Cell Line,Dataset,Dose,Response
KARPAS-45,GDSC1000,0.03125,100.616
KARPAS-45,GDSC1000,0.0625,97.5952
KARPAS-45,GDSC1000,0.125,93.0781
KARPAS-45,GDSC1000,0.25,94.2498
KARPAS-45,GDSC1000,0.5,91.5912
RL,GDSC1000,0.0390625,94.5828
RL,GDSC1000,0.15625,74.548
RL,GDSC1000,0.625,85.0159
RL,GDSC1000,2.5,90.8922
RL,GDSC1000,10.0,75.3908
EJM,GDSC1000,0.00195312,98.7049
EJM,GDSC1000,0.00390625,104.775
EJM,GDSC1000,0.0078125,97.2462
EJM,GDSC1000,0.015625,102.543
EJM,GDSC1000,0.03125,103.867
EJM,GDSC1000,0.0625,103.691
EJM,GDSC1000,0.125,105.197
EJM,GDSC1000,0.25,93.5685
EJM,GDSC1000,0.5,108.222
RS4;11,GDSC1000,0.0390625,102.458
RS4;11,GDSC1000,0.15625,94.1438
RS4;11,GDSC1000,0.625,91.0022
RS4;11,GDSC1000,2.5,98.5591
RS4;11,GDSC1000,10.0,94.5704
ALL-SIL,GDSC1000,0.00195312,103.425
ALL-SIL,GDSC1000,0.00390625,107.894
ALL-SIL,GDSC1000,0.0078125,99.7341
ALL-SIL,GDSC1000,0.015625,113.782
ALL-SIL,GDSC1000,0.03125,111.874
ALL-SIL,GDSC1000,0.0625,104.208
ALL-SIL,GDSC1000,0.125,106.978
ALL-SIL,GDSC1000,0.25,99.5139
ALL-SIL,GDSC1000,0.5,89.8055
KMS-11,GDSC1000,0.00195312,130.945
KMS-11,GDSC1000,0.00390625,104.594
KMS-11,GDSC1000,0.0078125,100.776
KMS-11,GDSC1000,0.015625,101.65
KMS-11,GDSC1000,0.03125,105.062
KMS-11,GDSC1000,0.0625,95.0562
KMS-11,GDSC1000,0.125,109.22
KMS-11,GDSC1000,0.25,105.06
KMS-11,GDSC1000,0.5,103.673
Raji,GDSC1000,0.00195312,93.7361
Raji,GDSC1000,0.00390625,97.1714
Raji,GDSC1000,0.0078125,110.048
Raji,GDSC1000,0.015625,105.797
Raji,GDSC1000,0.03125,71.8969
Raji,GDSC1000,0.0625,21.4148
Raji,GDSC1000,0.125,64.031
Raji,GDSC1000,0.25,88.0903
Raji,GDSC1000,0.5,88.7783
RPMI-8866,GDSC1000,0.0390625,83.8337
RPMI-8866,GDSC1000,0.15625,86.8177
RPMI-8866,GDSC1000,0.625,74.7496
RPMI-8866,GDSC1000,2.5,79.9
RPMI-8866,GDSC1000,10.0,69.6439
PL-21,GDSC1000,0.0390625,105.9
PL-21,GDSC1000,0.15625,100.757
PL-21,GDSC1000,0.625,96.5993
PL-21,GDSC1000,2.5,99.3578
PL-21,GDSC1000,10.0,91.2517
BE-13,GDSC1000,0.00195312,124.204
BE-13,GDSC1000,0.00390625,111.201
BE-13,GDSC1000,0.0078125,107.935
BE-13,GDSC1000,0.015625,90.9365
BE-13,GDSC1000,0.03125,107.406
BE-13,GDSC1000,0.0625,84.1337
BE-13,GDSC1000,0.125,96.0801
BE-13,GDSC1000,0.25,92.2412
BE-13,GDSC1000,0.5,83.2001
DND-41,GDSC1000,0.0390625,105.833
DND-41,GDSC1000,0.15625,93.2295
DND-41,GDSC1000,0.625,97.346
DND-41,GDSC1000,2.5,87.709
DND-41,GDSC1000,10.0,75.207
LAMA-84,GDSC1000,0.00195312,94.605
LAMA-84,GDSC1000,0.00390625,129.163
LAMA-84,GDSC1000,0.0078125,130.198
LAMA-84,GDSC1000,0.015625,109.118
LAMA-84,GDSC1000,0.03125,119.061
LAMA-84,GDSC1000,0.0625,125.826
LAMA-84,GDSC1000,0.125,140.735
LAMA-84,GDSC1000,0.25,85.932
LAMA-84,GDSC1000,0.5,76.1816
CTV-1,GDSC1000,0.00195312,96.3274
CTV-1,GDSC1000,0.00390625,107.728
CTV-1,GDSC1000,0.0078125,98.1151
CTV-1,GDSC1000,0.015625,97.472
CTV-1,GDSC1000,0.03125,101.765
CTV-1,GDSC1000,0.0625,99.5291
CTV-1,GDSC1000,0.125,94.8472
CTV-1,GDSC1000,0.25,90.5843
CTV-1,GDSC1000,0.5,78.6656
IM-9,GDSC1000,0.0390625,95.5513
IM-9,GDSC1000,0.15625,96.7503
IM-9,GDSC1000,0.625,91.9831
IM-9,GDSC1000,2.5,97.9991
IM-9,GDSC1000,10.0,107.77
IM-9,GDSC1000,0.00195312,98.5355
IM-9,GDSC1000,0.00390625,96.5403
IM-9,GDSC1000,0.0078125,119.688
IM-9,GDSC1000,0.015625,106.377
IM-9,GDSC1000,0.03125,98.8878
IM-9,GDSC1000,0.0625,116.245
IM-9,GDSC1000,0.125,92.3614
IM-9,GDSC1000,0.25,111.892
IM-9,GDSC1000,0.5,98.7853
LOXIMVI,GDSC1000,0.0390625,93.594
LOXIMVI,GDSC1000,0.15625,91.5405
LOXIMVI,GDSC1000,0.625,102.63
LOXIMVI,GDSC1000,2.5,84.1923
LOXIMVI,GDSC1000,10.0,73.971
CRO-AP3,GDSC1000,0.0390625,97.2453
CRO-AP3,GDSC1000,0.15625,95.5043
CRO-AP3,GDSC1000,0.625,96.3721
CRO-AP3,GDSC1000,2.5,94.3881
CRO-AP3,GDSC1000,10.0,71.9192
MOLP-8,GDSC1000,0.0390625,100.629
MOLP-8,GDSC1000,0.15625,105.061
MOLP-8,GDSC1000,0.625,101.182
MOLP-8,GDSC1000,2.5,95.6568
MOLP-8,GDSC1000,10.0,93.5436
RPMI-8402,GDSC1000,0.00195312,107.519
RPMI-8402,GDSC1000,0.00390625,101.574
RPMI-8402,GDSC1000,0.0078125,100.922
RPMI-8402,GDSC1000,0.015625,101.837
RPMI-8402,GDSC1000,0.03125,98.4819
RPMI-8402,GDSC1000,0.0625,101.29
RPMI-8402,GDSC1000,0.125,98.3943
RPMI-8402,GDSC1000,0.25,96.7785
RPMI-8402,GDSC1000,0.5,109.592
DOHH-2,GDSC1000,0.00195312,101.342
DOHH-2,GDSC1000,0.00390625,100.878
DOHH-2,GDSC1000,0.0078125,94.9269
DOHH-2,GDSC1000,0.015625,85.0024
DOHH-2,GDSC1000,0.03125,92.6068
DOHH-2,GDSC1000,0.0625,96.9533
DOHH-2,GDSC1000,0.125,104.643
DOHH-2,GDSC1000,0.25,106.188
DOHH-2,GDSC1000,0.5,93.5073
WSU-NHL,GDSC1000,0.00195312,105.294
WSU-NHL,GDSC1000,0.00390625,98.3282
WSU-NHL,GDSC1000,0.0078125,108.186
WSU-NHL,GDSC1000,0.015625,106.833
WSU-NHL,GDSC1000,0.03125,107.447
WSU-NHL,GDSC1000,0.0625,102.872
WSU-NHL,GDSC1000,0.125,98.9119
WSU-NHL,GDSC1000,0.25,94.1798
WSU-NHL,GDSC1000,0.5,80.1572
YT,GDSC1000,0.00195312,102.107
YT,GDSC1000,0.00390625,118.655
YT,GDSC1000,0.0078125,109.774
YT,GDSC1000,0.015625,103.856
YT,GDSC1000,0.03125,106.502
YT,GDSC1000,0.0625,96.8154
YT,GDSC1000,0.125,102.192
YT,GDSC1000,0.25,83.0244
YT,GDSC1000,0.5,82.1154
EHEB,GDSC1000,0.0390625,96.0699
EHEB,GDSC1000,0.15625,98.4726
EHEB,GDSC1000,0.625,94.4282
EHEB,GDSC1000,2.5,89.0227
EHEB,GDSC1000,10.0,106.483
UACC-62,GDSC1000,0.00195312,106.269
UACC-62,GDSC1000,0.00390625,90.8891
UACC-62,GDSC1000,0.0078125,92.8906
UACC-62,GDSC1000,0.015625,88.2231
UACC-62,GDSC1000,0.03125,120.565
UACC-62,GDSC1000,0.0625,77.4757
UACC-62,GDSC1000,0.125,108.545
UACC-62,GDSC1000,0.25,78.285
UACC-62,GDSC1000,0.5,93.8797
SUP-HD1,GDSC1000,0.0390625,100.964
SUP-HD1,GDSC1000,0.15625,102.508
SUP-HD1,GDSC1000,0.625,102.063
SUP-HD1,GDSC1000,2.5,96.3239
SUP-HD1,GDSC1000,10.0,97.5614
P30-OHK,GDSC1000,0.00195312,101.52
P30-OHK,GDSC1000,0.00390625,103.384
P30-OHK,GDSC1000,0.0078125,105.885
P30-OHK,GDSC1000,0.015625,94.0605
P30-OHK,GDSC1000,0.03125,102.22
P30-OHK,GDSC1000,0.0625,95.266
P30-OHK,GDSC1000,0.125,96.6428
P30-OHK,GDSC1000,0.25,88.8028
P30-OHK,GDSC1000,0.5,95.9481
SK-MEL-28,GDSC1000,0.0390625,92.1786
SK-MEL-28,GDSC1000,0.15625,91.6406
SK-MEL-28,GDSC1000,0.625,76.6427
SK-MEL-28,GDSC1000,2.5,84.7838
SK-MEL-28,GDSC1000,10.0,86.0868
RPMI-6666,GDSC1000,0.00195312,96.6254
RPMI-6666,GDSC1000,0.00390625,101.737
RPMI-6666,GDSC1000,0.0078125,95.461
RPMI-6666,GDSC1000,0.015625,103.105
RPMI-6666,GDSC1000,0.03125,104.726
RPMI-6666,GDSC1000,0.0625,93.8612
RPMI-6666,GDSC1000,0.125,105.233
RPMI-6666,GDSC1000,0.25,91.6942
RPMI-6666,GDSC1000,0.5,97.7099
L-363,GDSC1000,0.00195312,105.14
L-363,GDSC1000,0.00390625,102.587
L-363,GDSC1000,0.0078125,101.6
L-363,GDSC1000,0.015625,101.099
L-363,GDSC1000,0.03125,110.674
L-363,GDSC1000,0.0625,94.7841
L-363,GDSC1000,0.125,103.561
L-363,GDSC1000,0.25,94.672
L-363,GDSC1000,0.5,87.8682
Set-2,GDSC1000,0.0390625,102.011
Set-2,GDSC1000,0.15625,106.754
Set-2,GDSC1000,0.625,99.5427
Set-2,GDSC1000,2.5,108.588
Set-2,GDSC1000,10.0,85.8787
OCI-AML5,GDSC1000,0.0390625,103.236
OCI-AML5,GDSC1000,0.15625,101.887
OCI-AML5,GDSC1000,0.625,106.287
OCI-AML5,GDSC1000,2.5,96.8463
OCI-AML5,GDSC1000,10.0,88.9168
LP-1,GDSC1000,0.00195312,120.797
LP-1,GDSC1000,0.00390625,90.921
LP-1,GDSC1000,0.0078125,115.39
LP-1,GDSC1000,0.015625,97.8898
LP-1,GDSC1000,0.03125,103.517
LP-1,GDSC1000,0.0625,102.199
LP-1,GDSC1000,0.125,102.944
LP-1,GDSC1000,0.25,114.05
LP-1,GDSC1000,0.5,115.695
MOLP-8,GDSC1000,0.00195312,109.094
MOLP-8,GDSC1000,0.00390625,104.106
MOLP-8,GDSC1000,0.0078125,108.868
MOLP-8,GDSC1000,0.015625,103.545
MOLP-8,GDSC1000,0.03125,104.845
MOLP-8,GDSC1000,0.0625,103.551
MOLP-8,GDSC1000,0.125,98.9585
MOLP-8,GDSC1000,0.25,97.5639
MOLP-8,GDSC1000,0.5,99.0057
JURKAT,GDSC1000,0.00195312,104.688
JURKAT,GDSC1000,0.00390625,111.511
JURKAT,GDSC1000,0.0078125,114.57
JURKAT,GDSC1000,0.015625,98.6488
JURKAT,GDSC1000,0.03125,96.1978
JURKAT,GDSC1000,0.0625,110.057
JURKAT,GDSC1000,0.125,112.907
JURKAT,GDSC1000,0.25,103.406
JURKAT,GDSC1000,0.5,106.275
RC-K8,GDSC1000,0.00195312,104.593
RC-K8,GDSC1000,0.00390625,106.885
RC-K8,GDSC1000,0.0078125,106.796
RC-K8,GDSC1000,0.015625,102.81
RC-K8,GDSC1000,0.03125,103.478
RC-K8,GDSC1000,0.0625,105.464
RC-K8,GDSC1000,0.125,104.6
RC-K8,GDSC1000,0.25,99.9399
RC-K8,GDSC1000,0.5,103.466
RCH-ACV,GDSC1000,0.0390625,97.9757
RCH-ACV,GDSC1000,0.15625,103.901
RCH-ACV,GDSC1000,0.625,102.818
RCH-ACV,GDSC1000,2.5,112.756
RCH-ACV,GDSC1000,10.0,84.1559
Sci-1,GDSC1000,0.00195312,105.747
Sci-1,GDSC1000,0.00390625,97.3891
Sci-1,GDSC1000,0.0078125,105.579
Sci-1,GDSC1000,0.015625,108.342
Sci-1,GDSC1000,0.03125,103.92
Sci-1,GDSC1000,0.0625,93.3261
Sci-1,GDSC1000,0.125,107.32
Sci-1,GDSC1000,0.25,106.752
Sci-1,GDSC1000,0.5,109.086
CA46,GDSC1000,0.00195312,107.553
CA46,GDSC1000,0.00390625,95.9526
CA46,GDSC1000,0.0078125,115.919
CA46,GDSC1000,0.015625,109.968
CA46,GDSC1000,0.03125,101.022
CA46,GDSC1000,0.0625,111.206
CA46,GDSC1000,0.125,104.063
CA46,GDSC1000,0.25,109.709
CA46,GDSC1000,0.5,101.497
MC-CAR,GDSC1000,0.00195312,105.718
MC-CAR,GDSC1000,0.00390625,110.354
MC-CAR,GDSC1000,0.0078125,111.432
MC-CAR,GDSC1000,0.015625,107.115
MC-CAR,GDSC1000,0.03125,107.415
MC-CAR,GDSC1000,0.0625,113.815
MC-CAR,GDSC1000,0.125,107.54
MC-CAR,GDSC1000,0.25,103.032
MC-CAR,GDSC1000,0.5,105.789
OCI-AML3,GDSC1000,0.00195312,99.5065
OCI-AML3,GDSC1000,0.00390625,102.96
OCI-AML3,GDSC1000,0.0078125,85.9689
OCI-AML3,GDSC1000,0.015625,93.9252
OCI-AML3,GDSC1000,0.03125,101.773
OCI-AML3,GDSC1000,0.0625,80.7926
OCI-AML3,GDSC1000,0.125,96.6569
OCI-AML3,GDSC1000,0.25,82.5497
OCI-AML3,GDSC1000,0.5,92.2081
GRANTA-519,GDSC1000,0.00195312,99.5009
GRANTA-519,GDSC1000,0.00390625,109.358
GRANTA-519,GDSC1000,0.0078125,101.726
GRANTA-519,GDSC1000,0.015625,102.251
GRANTA-519,GDSC1000,0.03125,108.373
GRANTA-519,GDSC1000,0.0625,101.078
GRANTA-519,GDSC1000,0.125,112.488
GRANTA-519,GDSC1000,0.25,100.394
GRANTA-519,GDSC1000,0.5,114.437
REH,GDSC1000,0.0390625,92.0467
REH,GDSC1000,0.15625,92.8682
REH,GDSC1000,0.625,89.3295
REH,GDSC1000,2.5,83.5721
REH,GDSC1000,10.0,74.2122
HH,GDSC1000,0.00195312,112.221
HH,GDSC1000,0.00390625,110.741
HH,GDSC1000,0.0078125,123.728
HH,GDSC1000,0.015625,110.36
HH,GDSC1000,0.03125,107.659
HH,GDSC1000,0.0625,111.208
HH,GDSC1000,0.125,111.723
HH,GDSC1000,0.25,91.3031
HH,GDSC1000,0.5,90.7573
KOPN-8,GDSC1000,0.0390625,99.9674
KOPN-8,GDSC1000,0.15625,102.372
KOPN-8,GDSC1000,0.625,101.59
KOPN-8,GDSC1000,2.5,99.9417
KOPN-8,GDSC1000,10.0,104.406
WSU-NHL,GDSC1000,0.0390625,103.355
WSU-NHL,GDSC1000,0.15625,103.314
WSU-NHL,GDSC1000,0.625,101.996
WSU-NHL,GDSC1000,2.5,108.097
WSU-NHL,GDSC1000,10.0,101.786
SU-DHL-16,GDSC1000,0.00195312,106.84
SU-DHL-16,GDSC1000,0.00390625,101.836
SU-DHL-16,GDSC1000,0.0078125,105.707
SU-DHL-16,GDSC1000,0.015625,95.6636
SU-DHL-16,GDSC1000,0.03125,97.0263
SU-DHL-16,GDSC1000,0.0625,112.337
SU-DHL-16,GDSC1000,0.125,98.9094
SU-DHL-16,GDSC1000,0.25,100.677
SU-DHL-16,GDSC1000,0.5,95.971
TUR,GDSC1000,0.00195312,107.261
TUR,GDSC1000,0.00390625,99.3309
TUR,GDSC1000,0.0078125,97.0432
TUR,GDSC1000,0.015625,106.266
TUR,GDSC1000,0.03125,97.0258
TUR,GDSC1000,0.0625,103.744
TUR,GDSC1000,0.125,110.489
TUR,GDSC1000,0.25,92.8579
TUR,GDSC1000,0.5,108.942
SLVL,GDSC1000,0.00195312,99.3158
SLVL,GDSC1000,0.00390625,99.6632
SLVL,GDSC1000,0.0078125,103.214
SLVL,GDSC1000,0.015625,93.9877
SLVL,GDSC1000,0.03125,111.072
SLVL,GDSC1000,0.0625,102.522
SLVL,GDSC1000,0.125,106.993
SLVL,GDSC1000,0.25,97.377
SLVL,GDSC1000,0.5,111.963
RPMI-6666,GDSC1000,0.0390625,103.034
RPMI-6666,GDSC1000,0.15625,102.571
RPMI-6666,GDSC1000,0.625,98.0534
RPMI-6666,GDSC1000,2.5,100.03
RPMI-6666,GDSC1000,10.0,93.6009
Sci-1,GDSC1000,0.0390625,107.949
Sci-1,GDSC1000,0.15625,98.2491
Sci-1,GDSC1000,0.625,103.609
Sci-1,GDSC1000,2.5,94.7699
Sci-1,GDSC1000,10.0,86.8116
ML-2,GDSC1000,0.0390625,98.891
ML-2,GDSC1000,0.15625,96.4527
ML-2,GDSC1000,0.625,98.3079
ML-2,GDSC1000,2.5,101.987
ML-2,GDSC1000,10.0,105.711
L-363,GDSC1000,0.0390625,100.491
L-363,GDSC1000,0.15625,102.301
L-363,GDSC1000,0.625,100.75
L-363,GDSC1000,2.5,87.4269
L-363,GDSC1000,10.0,91.1428
SUP-M2,GDSC1000,0.0390625,95.1205
SUP-M2,GDSC1000,0.15625,101.618
SUP-M2,GDSC1000,0.625,97.857
SUP-M2,GDSC1000,2.5,91.554
SUP-M2,GDSC1000,10.0,99.8109
697,GDSC1000,0.00195312,102.599
697,GDSC1000,0.00390625,108.939
697,GDSC1000,0.0078125,101.996
697,GDSC1000,0.015625,100.231
697,GDSC1000,0.03125,105.469
697,GDSC1000,0.0625,98.4236
697,GDSC1000,0.125,98.6446
697,GDSC1000,0.25,89.2199
697,GDSC1000,0.5,85.6628
CML-T1,GDSC1000,0.00195312,105.211
CML-T1,GDSC1000,0.00390625,95.3149
CML-T1,GDSC1000,0.0078125,121.304
CML-T1,GDSC1000,0.015625,106.211
CML-T1,GDSC1000,0.03125,107.775
CML-T1,GDSC1000,0.0625,95.4514
CML-T1,GDSC1000,0.125,87.3875
CML-T1,GDSC1000,0.25,99.5266
CML-T1,GDSC1000,0.5,92.2405
KMOE-2,GDSC1000,0.00195312,117.029
KMOE-2,GDSC1000,0.00390625,114.768
KMOE-2,GDSC1000,0.0078125,102.375
KMOE-2,GDSC1000,0.015625,127.8
KMOE-2,GDSC1000,0.03125,108.278
KMOE-2,GDSC1000,0.0625,115.593
KMOE-2,GDSC1000,0.125,149.939
KMOE-2,GDSC1000,0.25,121.601
KMOE-2,GDSC1000,0.5,101.852
VAL,GDSC1000,0.0390625,94.3321
VAL,GDSC1000,0.15625,98.7298
VAL,GDSC1000,0.625,86.7188
VAL,GDSC1000,2.5,102.315
VAL,GDSC1000,10.0,82.6115
ALL-PO,GDSC1000,0.0390625,104.122
ALL-PO,GDSC1000,0.15625,100.546
ALL-PO,GDSC1000,0.625,99.6181
ALL-PO,GDSC1000,2.5,99.3938
ALL-PO,GDSC1000,10.0,101.425
EJM,GDSC1000,0.0390625,100.712
EJM,GDSC1000,0.15625,100.798
EJM,GDSC1000,0.625,101.203
EJM,GDSC1000,2.5,97.6507
EJM,GDSC1000,10.0,96.2147
SUP-HD1,GDSC1000,0.00195312,100.143
SUP-HD1,GDSC1000,0.00390625,97.0082
SUP-HD1,GDSC1000,0.0078125,104.275
SUP-HD1,GDSC1000,0.015625,96.8518
SUP-HD1,GDSC1000,0.03125,93.8226
SUP-HD1,GDSC1000,0.0625,92.9414
SUP-HD1,GDSC1000,0.125,98.4208
SUP-HD1,GDSC1000,0.25,96.688
SUP-HD1,GDSC1000,0.5,93.5228
KG-1,GDSC1000,0.0390625,92.306
KG-1,GDSC1000,0.15625,94.0481
KG-1,GDSC1000,0.625,95.2995
KG-1,GDSC1000,2.5,93.7577
KG-1,GDSC1000,10.0,91.0357
ML-2,GDSC1000,0.00195312,118.528
ML-2,GDSC1000,0.00390625,95.435
ML-2,GDSC1000,0.0078125,108.032
ML-2,GDSC1000,0.015625,106.727
ML-2,GDSC1000,0.03125,97.4889
ML-2,GDSC1000,0.0625,94.3181
ML-2,GDSC1000,0.125,99.6448
ML-2,GDSC1000,0.25,100.777
ML-2,GDSC1000,0.5,106.551
ROS-50,GDSC1000,0.00195312,93.7143
ROS-50,GDSC1000,0.00390625,102.717
ROS-50,GDSC1000,0.0078125,98.2914
ROS-50,GDSC1000,0.015625,102.299
ROS-50,GDSC1000,0.03125,105.367
ROS-50,GDSC1000,0.0625,103.558
ROS-50,GDSC1000,0.125,98.1864
ROS-50,GDSC1000,0.25,103.967
ROS-50,GDSC1000,0.5,108.131
DND-41,GDSC1000,0.00195312,100.475
DND-41,GDSC1000,0.00390625,103.977
DND-41,GDSC1000,0.0078125,103.344
DND-41,GDSC1000,0.015625,105.488
DND-41,GDSC1000,0.03125,103.544
DND-41,GDSC1000,0.0625,104.248
DND-41,GDSC1000,0.125,99.9907
DND-41,GDSC1000,0.25,87.3952
DND-41,GDSC1000,0.5,96.3666
RCH-ACV,GDSC1000,0.00195312,100.077
RCH-ACV,GDSC1000,0.00390625,98.0645
RCH-ACV,GDSC1000,0.0078125,96.8191
RCH-ACV,GDSC1000,0.015625,96.6225
RCH-ACV,GDSC1000,0.03125,94.0577
RCH-ACV,GDSC1000,0.0625,99.3478
RCH-ACV,GDSC1000,0.125,96.646
RCH-ACV,GDSC1000,0.25,94.6433
RCH-ACV,GDSC1000,0.5,86.4589
KU812,GDSC1000,0.00195312,112.452
KU812,GDSC1000,0.00390625,100.452
KU812,GDSC1000,0.0078125,99.7124
KU812,GDSC1000,0.015625,97.151
KU812,GDSC1000,0.03125,102.75
KU812,GDSC1000,0.0625,100.906
KU812,GDSC1000,0.125,95.6965
KU812,GDSC1000,0.25,91.4508
KU812,GDSC1000,0.5,108.19
KARPAS-45,GDSC1000,0.0390625,96.2504
KARPAS-45,GDSC1000,0.15625,98.6759
KARPAS-45,GDSC1000,0.625,100.682
KARPAS-45,GDSC1000,2.5,98.3224
KARPAS-45,GDSC1000,10.0,101.536
CCRF-CEM,FIMM,0.001,92.38
CCRF-CEM,FIMM,0.01,96.18
CCRF-CEM,FIMM,0.1,93.13
CCRF-CEM,FIMM,1.0,93.27
CCRF-CEM,FIMM,10.0,3.18
GDM-1,FIMM,0.0001,88.2
GDM-1,FIMM,0.001,91.81
GDM-1,FIMM,0.01,92.92
GDM-1,FIMM,0.1,86.24
GDM-1,FIMM,1.0,80.28
K-562,FIMM,0.001,105.28
K-562,FIMM,0.01,110.71
K-562,FIMM,0.1,113.15
K-562,FIMM,1.0,109.96
K-562,FIMM,10.0,30.19
KASUMI-1,FIMM,0.001,94.86
KASUMI-1,FIMM,0.01,100.45
KASUMI-1,FIMM,0.1,87.11
KASUMI-1,FIMM,1.0,84.66
KASUMI-1,FIMM,10.0,2.93
KG-1,FIMM,0.001,90.96
KG-1,FIMM,0.01,99.54
KG-1,FIMM,0.1,101.83
KG-1,FIMM,1.0,75.02
KG-1,FIMM,10.0,3.63
ML-2,FIMM,0.0001,101.85
ML-2,FIMM,0.001,100.68
ML-2,FIMM,0.01,98.57
ML-2,FIMM,0.1,100.13
ML-2,FIMM,1.0,83.07
MONO-MAC-1,FIMM,0.0001,80.56
MONO-MAC-1,FIMM,0.001,124.92
MONO-MAC-1,FIMM,0.01,114.12
MONO-MAC-1,FIMM,0.1,99.78
MONO-MAC-1,FIMM,1.0,70.6
MONO-MAC-6,FIMM,0.0001,101.83
MONO-MAC-6,FIMM,0.001,100.06
MONO-MAC-6,FIMM,0.01,100.25
MONO-MAC-6,FIMM,0.1,99.95
MONO-MAC-6,FIMM,1.0,95.54
MV-4-11,FIMM,0.0001,108.65
MV-4-11,FIMM,0.001,94.17
MV-4-11,FIMM,0.01,95.87
MV-4-11,FIMM,0.1,92.84
MV-4-11,FIMM,1.0,48.27
NOMO-1,FIMM,0.0001,101.85
NOMO-1,FIMM,0.001,92.5
NOMO-1,FIMM,0.01,94.23
NOMO-1,FIMM,0.1,101.23
NOMO-1,FIMM,1.0,77.91
OCI-AML2,FIMM,0.0001,97.82
OCI-AML2,FIMM,0.001,93.89
OCI-AML2,FIMM,0.01,96.05
OCI-AML2,FIMM,0.1,94.43
OCI-AML2,FIMM,1.0,85.8
OCI-AML5,FIMM,0.0001,107.43
OCI-AML5,FIMM,0.001,93.61
OCI-AML5,FIMM,0.01,89.84
OCI-AML5,FIMM,0.1,101.53
OCI-AML5,FIMM,1.0,98.91
SKM-1,FIMM,0.0001,97.64
SKM-1,FIMM,0.001,103.87
SKM-1,FIMM,0.01,102.94
SKM-1,FIMM,0.1,102.11
SKM-1,FIMM,1.0,88.85
THP-1,FIMM,0.001,88.06
THP-1,FIMM,0.01,99.43
THP-1,FIMM,0.1,95.83
THP-1,FIMM,1.0,64.62
THP-1,FIMM,10.0,12.46
RPMI-8226,FIMM,0.0001,130.588
RPMI-8226,FIMM,0.001,114.109
RPMI-8226,FIMM,0.01,122.494
RPMI-8226,FIMM,0.1,117.293
RPMI-8226,FIMM,1.0,103.169
SIG-M5,FIMM,0.0001,129.333
SIG-M5,FIMM,0.001,125.562
SIG-M5,FIMM,0.01,119.406
SIG-M5,FIMM,0.1,123.782
SIG-M5,FIMM,1.0,117.932
SR,FIMM,0.0001,116.02
SR,FIMM,0.001,103.704
SR,FIMM,0.01,99.9606
SR,FIMM,0.1,108.775
SR,FIMM,1.0,92.9581
ALL-SIL,CTRPv2,0.002,84.93
ALL-SIL,CTRPv2,0.0041,124.1
ALL-SIL,CTRPv2,0.0081,123.3
ALL-SIL,CTRPv2,0.016,117.9
ALL-SIL,CTRPv2,0.032,116.6
ALL-SIL,CTRPv2,0.065,113.8
ALL-SIL,CTRPv2,0.26,107.6
ALL-SIL,CTRPv2,0.52,74.76
ALL-SIL,CTRPv2,4.2,17.59
ALL-SIL,CTRPv2,8.3,1.308
ALL-SIL,CTRPv2,17.0,1.285
ALL-SIL,CTRPv2,33.0,1.108
ALL-SIL,CTRPv2,66.0,1.128
WSU-DLCL2,CTRPv2,0.002,95.13
WSU-DLCL2,CTRPv2,0.0041,97.82
WSU-DLCL2,CTRPv2,0.0081,98.44
WSU-DLCL2,CTRPv2,0.016,99.21
WSU-DLCL2,CTRPv2,0.032,96.09
WSU-DLCL2,CTRPv2,0.065,101.3
WSU-DLCL2,CTRPv2,0.26,94.35
WSU-DLCL2,CTRPv2,0.52,96.15
WSU-DLCL2,CTRPv2,1.0,88.42
WSU-DLCL2,CTRPv2,2.1,34.29
WSU-DLCL2,CTRPv2,4.2,57.05
WSU-DLCL2,CTRPv2,8.3,4.451
WSU-DLCL2,CTRPv2,17.0,3.548
WSU-DLCL2,CTRPv2,33.0,3.527
WSU-DLCL2,CTRPv2,66.0,2.776
MOLM-13,CTRPv2,0.002,92.37
MOLM-13,CTRPv2,0.0041,96.16
MOLM-13,CTRPv2,0.016,102.4
MOLM-13,CTRPv2,0.032,105.0
MOLM-13,CTRPv2,0.065,101.6
MOLM-13,CTRPv2,0.13,98.36
MOLM-13,CTRPv2,0.26,97.42
MOLM-13,CTRPv2,0.52,8.336
MOLM-13,CTRPv2,1.0,76.51
MOLM-13,CTRPv2,2.1,7.013
MOLM-13,CTRPv2,4.2,27.4
MOLM-13,CTRPv2,8.3,9.011
MOLM-13,CTRPv2,17.0,8.912
MOLM-13,CTRPv2,33.0,7.48
MOLM-13,CTRPv2,66.0,6.971
HT,CTRPv2,0.002,104.6
HT,CTRPv2,0.0041,101.0
HT,CTRPv2,0.016,112.0
HT,CTRPv2,0.032,99.94
HT,CTRPv2,0.065,92.67
HT,CTRPv2,0.13,81.49
HT,CTRPv2,1.0,29.04
HT,CTRPv2,2.1,4.539
HT,CTRPv2,4.2,12.86
HT,CTRPv2,8.3,2.058
HT,CTRPv2,17.0,2.444
HT,CTRPv2,33.0,1.744
HT,CTRPv2,66.0,2.323
PEER,CTRPv2,0.002,105.1
PEER,CTRPv2,0.0041,104.9
PEER,CTRPv2,0.016,106.1
PEER,CTRPv2,0.032,100.7
PEER,CTRPv2,0.065,107.4
PEER,CTRPv2,0.13,99.72
PEER,CTRPv2,1.0,63.83
PEER,CTRPv2,2.1,3.289
