Cell Line,Dataset,Dose,Response
EKVX,CTRPv2,4.2,46.33
EKVX,CTRPv2,8.3,4.694
EKVX,CTRPv2,17.0,3.053
EKVX,CTRPv2,33.0,2.153
EKVX,CTRPv2,66.0,2.739
HCC-1438,CTRPv2,0.002,97.75
HCC-1438,CTRPv2,0.0041,99.54
HCC-1438,CTRPv2,0.0081,95.59
HCC-1438,CTRPv2,0.016,95.89
HCC-1438,CTRPv2,0.032,96.75
HCC-1438,CTRPv2,0.065,100.6
HCC-1438,CTRPv2,0.13,93.25
HCC-1438,CTRPv2,0.26,92.44
HCC-1438,CTRPv2,0.52,88.6
HCC-1438,CTRPv2,1.0,92.04
HCC-1438,CTRPv2,2.1,90.31
HCC-1438,CTRPv2,4.2,81.22
HCC-1438,CTRPv2,8.3,12.26
HCC-1438,CTRPv2,17.0,14.08
HCC-1438,CTRPv2,33.0,2.762
HCC-1438,CTRPv2,66.0,2.576
HOP-92,CTRPv2,0.002,90.51
HOP-92,CTRPv2,0.0041,89.92
HOP-92,CTRPv2,0.0081,91.18
HOP-92,CTRPv2,0.016,94.47
HOP-92,CTRPv2,0.032,93.85
HOP-92,CTRPv2,0.065,97.35
HOP-92,CTRPv2,0.13,96.96
HOP-92,CTRPv2,0.26,93.64
HOP-92,CTRPv2,0.52,76.78
HOP-92,CTRPv2,1.0,83.24
HOP-92,CTRPv2,2.1,77.69
HOP-92,CTRPv2,4.2,56.29
HOP-92,CTRPv2,8.3,2.031
HOP-92,CTRPv2,17.0,2.25
HOP-92,CTRPv2,33.0,1.854
HOP-92,CTRPv2,66.0,2.173
NCI-H1651,CTRPv2,0.002,95.41
NCI-H1651,CTRPv2,0.0041,99.48
NCI-H1651,CTRPv2,0.0081,90.8
NCI-H1651,CTRPv2,0.016,89.02
NCI-H1651,CTRPv2,0.032,92.35
NCI-H1651,CTRPv2,0.065,103.6
NCI-H1651,CTRPv2,0.13,86.88
NCI-H1651,CTRPv2,0.26,84.47
NCI-H1651,CTRPv2,0.52,87.51
NCI-H1651,CTRPv2,1.0,89.02
NCI-H1651,CTRPv2,2.1,86.3
NCI-H1651,CTRPv2,4.2,67.82
NCI-H1651,CTRPv2,8.3,15.7
NCI-H1651,CTRPv2,17.0,11.83
NCI-H1651,CTRPv2,33.0,3.272
NCI-H1651,CTRPv2,66.0,3.464
NCI-H1793,CTRPv2,0.002,100.0
NCI-H1793,CTRPv2,0.0041,101.1
NCI-H1793,CTRPv2,0.0081,101.9
NCI-H1793,CTRPv2,0.016,105.3
NCI-H1793,CTRPv2,0.032,108.6
NCI-H1793,CTRPv2,0.065,109.9
NCI-H1793,CTRPv2,0.13,105.3
NCI-H1793,CTRPv2,0.26,96.78
NCI-H1793,CTRPv2,0.52,91.65
NCI-H1793,CTRPv2,1.0,93.96
NCI-H1793,CTRPv2,2.1,85.5
NCI-H1793,CTRPv2,4.2,82.44
NCI-H1793,CTRPv2,8.3,8.004
NCI-H1793,CTRPv2,17.0,7.599
NCI-H1793,CTRPv2,33.0,2.446
NCI-H1793,CTRPv2,66.0,2.276
NCI-H1694,CTRPv2,0.002,102.3
NCI-H1694,CTRPv2,0.0041,100.7
NCI-H1694,CTRPv2,0.0081,108.0
NCI-H1694,CTRPv2,0.016,95.52
NCI-H1694,CTRPv2,0.032,101.0
NCI-H1694,CTRPv2,0.065,112.2
NCI-H1694,CTRPv2,0.13,101.2
NCI-H1694,CTRPv2,0.26,112.7
NCI-H1694,CTRPv2,0.52,99.09
NCI-H1694,CTRPv2,1.0,96.91
NCI-H1694,CTRPv2,2.1,102.9
NCI-H1694,CTRPv2,4.2,32.6
NCI-H1694,CTRPv2,8.3,1.594
NCI-H1694,CTRPv2,17.0,1.599
NCI-H1694,CTRPv2,33.0,1.623
NCI-H1694,CTRPv2,66.0,1.933
