Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,0.0081,115.6
NCI-H650,CTRPv2,0.016,117.9
NCI-H650,CTRPv2,0.032,120.9
NCI-H650,CTRPv2,0.065,121.1
NCI-H650,CTRPv2,0.13,121.7
NCI-H650,CTRPv2,0.26,117.6
NCI-H650,CTRPv2,0.52,108.9
NCI-H650,CTRPv2,1.0,108.1
NCI-H650,CTRPv2,2.1,94.56
NCI-H650,CTRPv2,4.2,87.88
NCI-H650,CTRPv2,8.3,89.18
NCI-H650,CTRPv2,17.0,78.2
NCI-H650,CTRPv2,33.0,76.02
NCI-H650,CTRPv2,66.0,68.48
NCI-H650,CTRPv2,130.0,48.67
Calu-3,CTRPv2,0.0041,95.78
Calu-3,CTRPv2,0.0081,99.42
Calu-3,CTRPv2,0.016,93.9
Calu-3,CTRPv2,0.032,93.47
Calu-3,CTRPv2,0.065,97.71
Calu-3,CTRPv2,0.13,92.78
Calu-3,CTRPv2,0.26,96.87
Calu-3,CTRPv2,0.52,97.89
Calu-3,CTRPv2,1.0,91.23
Calu-3,CTRPv2,2.1,83.52
Calu-3,CTRPv2,4.2,93.17
Calu-3,CTRPv2,8.3,89.95
Calu-3,CTRPv2,17.0,79.86
Calu-3,CTRPv2,33.0,71.69
Calu-3,CTRPv2,66.0,75.89
Calu-3,CTRPv2,130.0,61.29
HCC-1171,CTRPv2,0.0041,97.27
HCC-1171,CTRPv2,0.0081,95.82
HCC-1171,CTRPv2,0.016,96.64
HCC-1171,CTRPv2,0.032,94.74
HCC-1171,CTRPv2,0.065,97.56
HCC-1171,CTRPv2,0.13,101.1
HCC-1171,CTRPv2,0.26,93.58
HCC-1171,CTRPv2,0.52,96.15
HCC-1171,CTRPv2,1.0,92.33
HCC-1171,CTRPv2,2.1,95.62
HCC-1171,CTRPv2,4.2,98.58
HCC-1171,CTRPv2,8.3,109.1
HCC-1171,CTRPv2,17.0,102.3
HCC-1171,CTRPv2,33.0,100.4
HCC-1171,CTRPv2,66.0,99.06
HCC-1171,CTRPv2,130.0,93.17
HCC-44,CTRPv2,0.0041,96.45
HCC-44,CTRPv2,0.0081,95.34
HCC-44,CTRPv2,0.016,97.33
HCC-44,CTRPv2,0.032,94.69
HCC-44,CTRPv2,0.065,95.77
HCC-44,CTRPv2,0.13,100.7
HCC-44,CTRPv2,0.26,98.99
HCC-44,CTRPv2,0.52,93.86
HCC-44,CTRPv2,1.0,87.06
HCC-44,CTRPv2,2.1,79.18
HCC-44,CTRPv2,4.2,84.15
HCC-44,CTRPv2,8.3,99.91
HCC-44,CTRPv2,17.0,66.73
HCC-44,CTRPv2,33.0,57.44
HCC-44,CTRPv2,66.0,70.0
HCC-44,CTRPv2,130.0,58.51
NCI-H211,CTRPv2,0.0041,103.4
NCI-H211,CTRPv2,0.0081,100.0
NCI-H211,CTRPv2,0.016,94.7
NCI-H211,CTRPv2,0.032,95.46
NCI-H211,CTRPv2,0.065,109.4
NCI-H211,CTRPv2,0.13,98.54
NCI-H211,CTRPv2,0.26,89.8
NCI-H211,CTRPv2,0.52,93.34
NCI-H211,CTRPv2,1.0,93.15
NCI-H211,CTRPv2,2.1,89.48
NCI-H211,CTRPv2,4.2,86.89
NCI-H211,CTRPv2,8.3,84.48
NCI-H211,CTRPv2,17.0,72.74
NCI-H211,CTRPv2,33.0,66.87
NCI-H211,CTRPv2,66.0,59.76
NCI-H211,CTRPv2,130.0,49.94
RERF-LC-AI,CTRPv2,0.0041,98.62
RERF-LC-AI,CTRPv2,0.0081,99.93
RERF-LC-AI,CTRPv2,0.016,103.9
RERF-LC-AI,CTRPv2,0.032,106.2
RERF-LC-AI,CTRPv2,0.065,99.1
RERF-LC-AI,CTRPv2,0.13,97.59
RERF-LC-AI,CTRPv2,0.26,99.86
RERF-LC-AI,CTRPv2,0.52,101.3
RERF-LC-AI,CTRPv2,1.0,97.7
RERF-LC-AI,CTRPv2,2.1,96.89
RERF-LC-AI,CTRPv2,4.2,92.93
RERF-LC-AI,CTRPv2,8.3,90.51
RERF-LC-AI,CTRPv2,17.0,76.97
RERF-LC-AI,CTRPv2,33.0,69.62
RERF-LC-AI,CTRPv2,66.0,66.1
RERF-LC-AI,CTRPv2,130.0,58.24
SBC-5,CTRPv2,0.0041,108.9
SBC-5,CTRPv2,0.0081,110.2
SBC-5,CTRPv2,0.016,109.9
SBC-5,CTRPv2,0.032,107.9
SBC-5,CTRPv2,0.065,108.2
SBC-5,CTRPv2,0.13,105.8
SBC-5,CTRPv2,0.26,107.5
SBC-5,CTRPv2,0.52,113.1
SBC-5,CTRPv2,1.0,107.0
SBC-5,CTRPv2,2.1,116.5
SBC-5,CTRPv2,4.2,124.6
SBC-5,CTRPv2,8.3,123.9
SBC-5,CTRPv2,17.0,71.96
SBC-5,CTRPv2,33.0,52.59
SBC-5,CTRPv2,66.0,58.32
SBC-5,CTRPv2,130.0,69.3
COLO-699,CTRPv2,0.0041,97.22
COLO-699,CTRPv2,0.0081,100.5
COLO-699,CTRPv2,0.016,97.83
COLO-699,CTRPv2,0.032,99.72
COLO-699,CTRPv2,0.065,92.1
COLO-699,CTRPv2,0.13,91.69
COLO-699,CTRPv2,0.26,94.95
COLO-699,CTRPv2,0.52,101.9
COLO-699,CTRPv2,1.0,89.68
COLO-699,CTRPv2,2.1,92.66
COLO-699,CTRPv2,4.2,86.73
COLO-699,CTRPv2,8.3,91.47
COLO-699,CTRPv2,17.0,82.99
COLO-699,CTRPv2,33.0,73.38
COLO-699,CTRPv2,66.0,74.85
COLO-699,CTRPv2,130.0,74.13
CAL-12T,CTRPv2,0.0041,105.2
CAL-12T,CTRPv2,0.0081,102.6
CAL-12T,CTRPv2,0.016,104.9
CAL-12T,CTRPv2,0.032,104.3
CAL-12T,CTRPv2,0.065,100.6
CAL-12T,CTRPv2,0.13,97.91
CAL-12T,CTRPv2,0.26,100.4
CAL-12T,CTRPv2,0.52,96.29
CAL-12T,CTRPv2,1.0,95.0
CAL-12T,CTRPv2,2.1,88.6
CAL-12T,CTRPv2,4.2,87.96
CAL-12T,CTRPv2,8.3,75.3
CAL-12T,CTRPv2,17.0,61.19
CAL-12T,CTRPv2,33.0,57.1
CAL-12T,CTRPv2,66.0,59.13
CAL-12T,CTRPv2,130.0,50.02
HCC-1588,CTRPv2,0.0041,92.47
HCC-1588,CTRPv2,0.0081,95.12
HCC-1588,CTRPv2,0.016,97.1
HCC-1588,CTRPv2,0.032,97.92
HCC-1588,CTRPv2,0.065,94.05
HCC-1588,CTRPv2,0.13,94.87
HCC-1588,CTRPv2,0.26,86.57
HCC-1588,CTRPv2,0.52,80.71
HCC-1588,CTRPv2,1.0,61.76
HCC-1588,CTRPv2,2.1,47.36
HCC-1588,CTRPv2,4.2,43.01
HCC-1588,CTRPv2,8.3,37.59
HCC-1588,CTRPv2,17.0,30.17
HCC-1588,CTRPv2,33.0,31.53
HCC-1588,CTRPv2,66.0,28.42
HCC-1588,CTRPv2,130.0,23.43
HCC-1833,CTRPv2,0.0041,92.03
HCC-1833,CTRPv2,0.0081,87.56
HCC-1833,CTRPv2,0.016,92.77
HCC-1833,CTRPv2,0.032,92.3
HCC-1833,CTRPv2,0.065,100.4
HCC-1833,CTRPv2,0.13,91.87
HCC-1833,CTRPv2,0.26,94.9
HCC-1833,CTRPv2,0.52,98.31
HCC-1833,CTRPv2,1.0,84.14
HCC-1833,CTRPv2,2.1,80.14
HCC-1833,CTRPv2,4.2,83.3
HCC-1833,CTRPv2,8.3,84.11
HCC-1833,CTRPv2,17.0,76.98
HCC-1833,CTRPv2,33.0,77.05
HCC-1833,CTRPv2,66.0,79.35
HCC-1833,CTRPv2,130.0,78.51
HCC-2279,CTRPv2,0.0041,92.99
HCC-2279,CTRPv2,0.0081,97.05
HCC-2279,CTRPv2,0.016,97.33
HCC-2279,CTRPv2,0.032,92.57
HCC-2279,CTRPv2,0.065,99.0
HCC-2279,CTRPv2,0.13,99.86
HCC-2279,CTRPv2,0.26,100.9
HCC-2279,CTRPv2,0.52,101.6
HCC-2279,CTRPv2,1.0,97.01
HCC-2279,CTRPv2,2.1,92.25
HCC-2279,CTRPv2,4.2,87.32
HCC-2279,CTRPv2,8.3,87.96
HCC-2279,CTRPv2,17.0,78.83
HCC-2279,CTRPv2,33.0,73.79
HCC-2279,CTRPv2,66.0,70.93
HCC-2279,CTRPv2,130.0,61.34
MOR/CPR,CTRPv2,0.0041,102.0
MOR/CPR,CTRPv2,0.0081,105.0
MOR/CPR,CTRPv2,0.016,98.22
MOR/CPR,CTRPv2,0.032,96.46
MOR/CPR,CTRPv2,0.065,96.87
MOR/CPR,CTRPv2,0.13,101.6
MOR/CPR,CTRPv2,0.26,93.8
MOR/CPR,CTRPv2,0.52,94.21
MOR/CPR,CTRPv2,1.0,96.41
MOR/CPR,CTRPv2,2.1,80.38
MOR/CPR,CTRPv2,4.2,57.74
MOR/CPR,CTRPv2,8.3,61.82
MOR/CPR,CTRPv2,17.0,34.17
MOR/CPR,CTRPv2,33.0,28.36
MOR/CPR,CTRPv2,66.0,34.07
MOR/CPR,CTRPv2,130.0,25.73
NCI-H460,CTRPv2,0.0041,100.1
NCI-H460,CTRPv2,0.0081,100.4
NCI-H460,CTRPv2,0.016,99.88
NCI-H460,CTRPv2,0.032,94.34
NCI-H460,CTRPv2,0.065,98.11
NCI-H460,CTRPv2,0.13,99.23
NCI-H460,CTRPv2,0.26,95.86
NCI-H460,CTRPv2,0.52,91.44
NCI-H460,CTRPv2,1.0,103.6
NCI-H460,CTRPv2,2.1,100.2
NCI-H460,CTRPv2,4.2,88.09
NCI-H460,CTRPv2,8.3,71.91
NCI-H460,CTRPv2,17.0,63.02
NCI-H460,CTRPv2,33.0,60.86
NCI-H460,CTRPv2,66.0,56.93
NCI-H460,CTRPv2,130.0,43.25
HCC-2108,CTRPv2,0.0041,97.12
HCC-2108,CTRPv2,0.0081,101.0
HCC-2108,CTRPv2,0.016,97.85
HCC-2108,CTRPv2,0.032,96.11
HCC-2108,CTRPv2,0.065,97.67
HCC-2108,CTRPv2,0.13,95.68
HCC-2108,CTRPv2,0.26,98.2
HCC-2108,CTRPv2,0.52,95.78
HCC-2108,CTRPv2,1.0,95.66
HCC-2108,CTRPv2,2.1,94.88
HCC-2108,CTRPv2,4.2,95.4
HCC-2108,CTRPv2,8.3,95.28
HCC-2108,CTRPv2,17.0,87.0
HCC-2108,CTRPv2,33.0,83.3
HCC-2108,CTRPv2,66.0,74.32
HCC-2108,CTRPv2,130.0,70.01
HCC827,CTRPv2,0.0041,85.74
HCC827,CTRPv2,0.0081,89.48
HCC827,CTRPv2,0.016,100.8
HCC827,CTRPv2,0.032,96.32
HCC827,CTRPv2,0.065,101.4
HCC827,CTRPv2,0.13,89.67
HCC827,CTRPv2,0.26,98.66
HCC827,CTRPv2,0.52,95.85
HCC827,CTRPv2,1.0,94.8
HCC827,CTRPv2,2.1,89.83
HCC827,CTRPv2,4.2,79.98
HCC827,CTRPv2,8.3,75.98
HCC827,CTRPv2,17.0,76.08
HCC827,CTRPv2,33.0,70.79
HCC827,CTRPv2,66.0,63.88
HCC827,CTRPv2,130.0,41.72
NCI-H2030,CTRPv2,0.0041,100.6
NCI-H2030,CTRPv2,0.0081,102.5
NCI-H2030,CTRPv2,0.016,99.25
NCI-H2030,CTRPv2,0.032,102.2
NCI-H2030,CTRPv2,0.065,105.0
NCI-H2030,CTRPv2,0.13,101.0
NCI-H2030,CTRPv2,0.26,100.1
NCI-H2030,CTRPv2,0.52,101.0
NCI-H2030,CTRPv2,1.0,94.78
NCI-H2030,CTRPv2,2.1,93.71
NCI-H2030,CTRPv2,4.2,97.31
NCI-H2030,CTRPv2,8.3,97.41
NCI-H2030,CTRPv2,17.0,95.97
NCI-H2030,CTRPv2,33.0,89.74
NCI-H2030,CTRPv2,66.0,77.56
NCI-H2030,CTRPv2,130.0,62.66
NCI-H1299,CTRPv2,0.0041,92.91
NCI-H1299,CTRPv2,0.0081,99.37
NCI-H1299,CTRPv2,0.016,101.6
NCI-H1299,CTRPv2,0.032,100.4
NCI-H1299,CTRPv2,0.065,92.99
NCI-H1299,CTRPv2,0.13,94.97
NCI-H1299,CTRPv2,0.26,97.35
NCI-H1299,CTRPv2,0.52,90.82
NCI-H1299,CTRPv2,1.0,89.44
NCI-H1299,CTRPv2,2.1,91.49
NCI-H1299,CTRPv2,4.2,87.83
NCI-H1299,CTRPv2,8.3,65.01
NCI-H1299,CTRPv2,17.0,46.16
NCI-H1299,CTRPv2,33.0,43.45
NCI-H1299,CTRPv2,66.0,43.02
NCI-H1299,CTRPv2,130.0,41.89
NCI-H1838,CTRPv2,0.0041,111.3
NCI-H1838,CTRPv2,0.0081,103.3
NCI-H1838,CTRPv2,0.016,100.7
NCI-H1838,CTRPv2,0.032,97.36
NCI-H1838,CTRPv2,0.065,102.4
NCI-H1838,CTRPv2,0.13,108.2
NCI-H1838,CTRPv2,0.26,106.3
NCI-H1838,CTRPv2,0.52,92.71
NCI-H1838,CTRPv2,1.0,102.1
NCI-H1838,CTRPv2,2.1,89.28
NCI-H1838,CTRPv2,4.2,97.72
NCI-H1838,CTRPv2,8.3,90.2
NCI-H1838,CTRPv2,17.0,75.45
NCI-H1838,CTRPv2,33.0,71.31
NCI-H1838,CTRPv2,66.0,59.56
NCI-H1838,CTRPv2,130.0,39.9
NCI-H196,CTRPv2,0.0041,102.6
NCI-H196,CTRPv2,0.0081,99.31
NCI-H196,CTRPv2,0.016,98.09
NCI-H196,CTRPv2,0.032,101.4
NCI-H196,CTRPv2,0.065,98.13
NCI-H196,CTRPv2,0.13,103.1
NCI-H196,CTRPv2,0.26,104.2
NCI-H196,CTRPv2,0.52,98.49
NCI-H196,CTRPv2,1.0,95.67
NCI-H196,CTRPv2,2.1,90.13
NCI-H196,CTRPv2,4.2,86.2
NCI-H196,CTRPv2,8.3,74.18
NCI-H196,CTRPv2,17.0,59.35
NCI-H196,CTRPv2,33.0,60.99
NCI-H196,CTRPv2,66.0,58.82
NCI-H196,CTRPv2,130.0,66.22
NCI-H292,CTRPv2,0.0041,99.29
NCI-H292,CTRPv2,0.0081,103.4
NCI-H292,CTRPv2,0.016,105.3
NCI-H292,CTRPv2,0.032,101.7
NCI-H292,CTRPv2,0.065,104.0
NCI-H292,CTRPv2,0.13,104.4
NCI-H292,CTRPv2,0.26,98.21
NCI-H292,CTRPv2,0.52,100.3
NCI-H292,CTRPv2,1.0,102.2
NCI-H292,CTRPv2,2.1,97.0
NCI-H292,CTRPv2,4.2,91.21
NCI-H292,CTRPv2,8.3,80.59
NCI-H292,CTRPv2,17.0,74.65
NCI-H292,CTRPv2,33.0,63.22
NCI-H292,CTRPv2,66.0,58.3
NCI-H292,CTRPv2,130.0,43.61
NCI-H526,CTRPv2,0.0041,112.2
NCI-H526,CTRPv2,0.0081,112.1
NCI-H526,CTRPv2,0.016,108.0
NCI-H526,CTRPv2,0.032,110.4
NCI-H526,CTRPv2,0.065,121.7
NCI-H526,CTRPv2,0.13,94.02
NCI-H526,CTRPv2,0.26,99.02
NCI-H526,CTRPv2,0.52,119.6
NCI-H526,CTRPv2,1.0,94.61
NCI-H526,CTRPv2,2.1,87.72
NCI-H526,CTRPv2,4.2,109.6
NCI-H526,CTRPv2,8.3,100.2
NCI-H526,CTRPv2,17.0,87.45
NCI-H526,CTRPv2,33.0,73.28
NCI-H526,CTRPv2,66.0,75.07
NCI-H526,CTRPv2,130.0,66.6
NCI-H69,CTRPv2,0.0041,92.52
NCI-H69,CTRPv2,0.0081,100.8
NCI-H69,CTRPv2,0.016,100.9
NCI-H69,CTRPv2,0.032,120.7
NCI-H69,CTRPv2,0.065,114.1
NCI-H69,CTRPv2,0.13,105.4
NCI-H69,CTRPv2,0.26,102.8
NCI-H69,CTRPv2,0.52,127.1
NCI-H69,CTRPv2,1.0,99.65
NCI-H69,CTRPv2,2.1,90.19
NCI-H69,CTRPv2,4.2,93.05
NCI-H69,CTRPv2,8.3,94.16
NCI-H69,CTRPv2,17.0,91.9
NCI-H69,CTRPv2,33.0,91.34
NCI-H69,CTRPv2,66.0,96.05
NCI-H69,CTRPv2,130.0,94.86
NCI-H1734,CTRPv2,0.0041,97.77
NCI-H1734,CTRPv2,0.0081,86.76
NCI-H1734,CTRPv2,0.016,91.86
NCI-H1734,CTRPv2,0.032,104.8
NCI-H1734,CTRPv2,0.065,96.48
NCI-H1734,CTRPv2,0.13,115.6
NCI-H1734,CTRPv2,0.26,115.4
NCI-H1734,CTRPv2,0.52,104.3
NCI-H1734,CTRPv2,1.0,95.14
NCI-H1734,CTRPv2,2.1,111.3
NCI-H1734,CTRPv2,4.2,86.78
NCI-H1734,CTRPv2,8.3,94.21
NCI-H1734,CTRPv2,17.0,87.02
NCI-H1734,CTRPv2,33.0,72.37
NCI-H1734,CTRPv2,66.0,79.41
NCI-H1734,CTRPv2,130.0,76.19
NCI-H2291,CTRPv2,0.0041,94.03
NCI-H2291,CTRPv2,0.0081,97.2
NCI-H2291,CTRPv2,0.016,100.0
NCI-H2291,CTRPv2,0.032,92.15
NCI-H2291,CTRPv2,0.065,96.47
NCI-H2291,CTRPv2,0.13,106.1
NCI-H2291,CTRPv2,0.26,102.2
NCI-H2291,CTRPv2,0.52,95.4
NCI-H2291,CTRPv2,1.0,101.4
NCI-H2291,CTRPv2,2.1,107.5
NCI-H2291,CTRPv2,4.2,103.1
NCI-H2291,CTRPv2,8.3,99.31
NCI-H2291,CTRPv2,17.0,89.93
NCI-H2291,CTRPv2,33.0,81.48
NCI-H2291,CTRPv2,66.0,81.98
NCI-H2291,CTRPv2,130.0,64.9
RERF-LC-Ad1,CTRPv2,0.0041,92.52
RERF-LC-Ad1,CTRPv2,0.0081,95.99
RERF-LC-Ad1,CTRPv2,0.016,92.24
RERF-LC-Ad1,CTRPv2,0.032,91.33
RERF-LC-Ad1,CTRPv2,0.065,90.2
RERF-LC-Ad1,CTRPv2,0.13,95.13
RERF-LC-Ad1,CTRPv2,0.26,95.44
RERF-LC-Ad1,CTRPv2,0.52,89.82
RERF-LC-Ad1,CTRPv2,1.0,101.3
RERF-LC-Ad1,CTRPv2,2.1,95.63
RERF-LC-Ad1,CTRPv2,4.2,97.16
RERF-LC-Ad1,CTRPv2,8.3,115.3
RERF-LC-Ad1,CTRPv2,17.0,112.5
RERF-LC-Ad1,CTRPv2,33.0,116.2
RERF-LC-Ad1,CTRPv2,66.0,112.2
RERF-LC-Ad1,CTRPv2,130.0,112.6
NCI-H2228,CTRPv2,0.0041,101.5
NCI-H2228,CTRPv2,0.0081,96.96
NCI-H2228,CTRPv2,0.016,101.6
NCI-H2228,CTRPv2,0.13,97.38
NCI-H2228,CTRPv2,1.0,95.74
NCI-H2228,CTRPv2,2.1,87.89
NCI-H2228,CTRPv2,4.2,83.37
NCI-H2228,CTRPv2,8.3,72.29
NCI-H2228,CTRPv2,33.0,70.66
NCI-H2228,CTRPv2,66.0,78.54
NCI-H2228,CTRPv2,130.0,63.36
NCI-H2444,CTRPv2,0.0041,107.2
NCI-H2444,CTRPv2,0.0081,106.3
NCI-H2444,CTRPv2,0.016,106.3
NCI-H2444,CTRPv2,0.13,105.2
NCI-H2444,CTRPv2,1.0,109.4
NCI-H2444,CTRPv2,2.1,108.0
NCI-H2444,CTRPv2,4.2,106.0
NCI-H2444,CTRPv2,8.3,104.5
NCI-H2444,CTRPv2,33.0,93.67
NCI-H2444,CTRPv2,66.0,92.14
NCI-H2444,CTRPv2,130.0,85.15
NCI-H226,CTRPv2,0.0041,103.8
NCI-H226,CTRPv2,0.0081,106.9
NCI-H226,CTRPv2,0.016,101.0
NCI-H226,CTRPv2,0.13,104.6
NCI-H226,CTRPv2,1.0,102.8
NCI-H226,CTRPv2,2.1,103.6
NCI-H226,CTRPv2,4.2,101.7
NCI-H226,CTRPv2,8.3,99.09
NCI-H226,CTRPv2,33.0,99.01
NCI-H226,CTRPv2,66.0,96.21
NCI-H226,CTRPv2,130.0,81.56
PC-14,CTRPv2,0.0041,105.6
PC-14,CTRPv2,0.0081,104.0
PC-14,CTRPv2,0.016,107.2
PC-14,CTRPv2,0.13,102.2
PC-14,CTRPv2,1.0,91.56
PC-14,CTRPv2,2.1,95.72
PC-14,CTRPv2,4.2,86.44
PC-14,CTRPv2,8.3,81.53
PC-14,CTRPv2,33.0,71.98
PC-14,CTRPv2,66.0,54.77
PC-14,CTRPv2,130.0,14.26
SW 1271,CTRPv2,0.0041,95.83
SW 1271,CTRPv2,0.0081,92.28
SW 1271,CTRPv2,0.016,103.9
SW 1271,CTRPv2,0.13,96.62
SW 1271,CTRPv2,1.0,96.59
SW 1271,CTRPv2,2.1,99.44
SW 1271,CTRPv2,4.2,100.7
SW 1271,CTRPv2,8.3,89.3
SW 1271,CTRPv2,33.0,76.59
SW 1271,CTRPv2,66.0,75.26
SW 1271,CTRPv2,130.0,62.58
HCC-1195,CTRPv2,0.0041,97.03
HCC-1195,CTRPv2,0.0081,97.3
HCC-1195,CTRPv2,0.016,99.42
HCC-1195,CTRPv2,0.032,95.73
HCC-1195,CTRPv2,0.065,98.11
HCC-1195,CTRPv2,0.13,100.2
HCC-1195,CTRPv2,0.26,100.4
HCC-1195,CTRPv2,0.52,98.53
HCC-1195,CTRPv2,1.0,97.92
HCC-1195,CTRPv2,2.1,97.54
HCC-1195,CTRPv2,4.2,98.39
HCC-1195,CTRPv2,8.3,95.86
HCC-1195,CTRPv2,17.0,98.61
HCC-1195,CTRPv2,33.0,97.35
HCC-1195,CTRPv2,66.0,96.63
HCC-1195,CTRPv2,130.0,89.57
NCI-H1650,CTRPv2,0.0041,103.0
NCI-H1650,CTRPv2,0.0081,98.96
NCI-H1650,CTRPv2,0.016,101.2
NCI-H1650,CTRPv2,0.032,98.38
NCI-H1650,CTRPv2,0.065,99.58
NCI-H1650,CTRPv2,0.13,99.06
NCI-H1650,CTRPv2,0.26,100.4
NCI-H1650,CTRPv2,0.52,95.25
NCI-H1650,CTRPv2,1.0,92.66
NCI-H1650,CTRPv2,2.1,90.19
NCI-H1650,CTRPv2,4.2,86.91
NCI-H1650,CTRPv2,8.3,78.16
NCI-H1650,CTRPv2,17.0,51.92
NCI-H1650,CTRPv2,33.0,53.08
NCI-H1650,CTRPv2,66.0,53.62
NCI-H1650,CTRPv2,130.0,29.57
NCI-H446,CTRPv2,0.0041,108.5
NCI-H446,CTRPv2,0.0081,99.28
NCI-H446,CTRPv2,0.016,101.9
NCI-H446,CTRPv2,0.032,101.0
NCI-H446,CTRPv2,0.065,96.98
NCI-H446,CTRPv2,0.13,105.2
NCI-H446,CTRPv2,0.26,104.1
NCI-H446,CTRPv2,0.52,100.8
NCI-H446,CTRPv2,1.0,101.6
NCI-H446,CTRPv2,2.1,101.6
NCI-H446,CTRPv2,4.2,97.89
NCI-H446,CTRPv2,8.3,102.9
NCI-H446,CTRPv2,17.0,85.56
NCI-H446,CTRPv2,33.0,80.71
NCI-H446,CTRPv2,66.0,74.93
NCI-H446,CTRPv2,130.0,62.01
LOU-NH91,CTRPv2,0.0041,97.11
LOU-NH91,CTRPv2,0.0081,95.34
LOU-NH91,CTRPv2,0.016,93.89
LOU-NH91,CTRPv2,0.032,84.54
LOU-NH91,CTRPv2,0.065,94.68
LOU-NH91,CTRPv2,0.13,95.58
LOU-NH91,CTRPv2,0.26,91.08
LOU-NH91,CTRPv2,0.52,88.8
LOU-NH91,CTRPv2,1.0,87.88
LOU-NH91,CTRPv2,2.1,83.01
LOU-NH91,CTRPv2,4.2,83.71
LOU-NH91,CTRPv2,8.3,94.7
LOU-NH91,CTRPv2,17.0,94.42
LOU-NH91,CTRPv2,33.0,89.68
LOU-NH91,CTRPv2,66.0,93.75
LOU-NH91,CTRPv2,130.0,83.85
NCI-H889,CTRPv2,0.0041,116.0
NCI-H889,CTRPv2,0.0081,92.64
NCI-H889,CTRPv2,0.016,100.3
NCI-H889,CTRPv2,0.032,112.6
NCI-H889,CTRPv2,0.065,109.7
NCI-H889,CTRPv2,0.13,123.7
NCI-H889,CTRPv2,0.26,92.15
NCI-H889,CTRPv2,0.52,99.48
NCI-H889,CTRPv2,1.0,100.4
NCI-H889,CTRPv2,2.1,112.7
NCI-H889,CTRPv2,4.2,92.93
NCI-H889,CTRPv2,8.3,98.05
NCI-H889,CTRPv2,17.0,96.25
NCI-H889,CTRPv2,33.0,108.3
NCI-H889,CTRPv2,66.0,94.81
NCI-H889,CTRPv2,130.0,79.04
NCI-H661,CTRPv2,0.0041,101.8
NCI-H661,CTRPv2,0.0081,102.2
NCI-H661,CTRPv2,0.016,107.7
NCI-H661,CTRPv2,0.032,104.1
NCI-H661,CTRPv2,0.065,104.0
NCI-H661,CTRPv2,0.13,101.2
NCI-H661,CTRPv2,0.26,105.4
NCI-H661,CTRPv2,0.52,102.7
NCI-H661,CTRPv2,1.0,102.7
NCI-H661,CTRPv2,2.1,107.9
NCI-H661,CTRPv2,4.2,100.5
NCI-H661,CTRPv2,8.3,104.3
NCI-H661,CTRPv2,17.0,93.96
NCI-H661,CTRPv2,33.0,91.19
NCI-H661,CTRPv2,66.0,87.86
NCI-H661,CTRPv2,130.0,78.39
LCLC-97TM1,CTRPv2,0.0041,70.09
LCLC-97TM1,CTRPv2,0.0081,78.47
LCLC-97TM1,CTRPv2,0.016,85.92
LCLC-97TM1,CTRPv2,0.032,83.35
LCLC-97TM1,CTRPv2,0.065,74.31
LCLC-97TM1,CTRPv2,0.13,78.49
LCLC-97TM1,CTRPv2,0.26,82.33
LCLC-97TM1,CTRPv2,0.52,87.38
LCLC-97TM1,CTRPv2,1.0,105.6
LCLC-97TM1,CTRPv2,2.1,82.47
LCLC-97TM1,CTRPv2,4.2,84.94
LCLC-97TM1,CTRPv2,8.3,73.57
LCLC-97TM1,CTRPv2,17.0,49.61
LCLC-97TM1,CTRPv2,33.0,47.49
LCLC-97TM1,CTRPv2,66.0,54.24
LCLC-97TM1,CTRPv2,130.0,44.77
NCI-H1355,CTRPv2,0.0041,99.17
NCI-H1355,CTRPv2,0.0081,93.49
NCI-H1355,CTRPv2,0.016,105.7
NCI-H1355,CTRPv2,0.032,106.8
NCI-H1355,CTRPv2,0.065,97.43
NCI-H1355,CTRPv2,0.13,99.97
NCI-H1355,CTRPv2,0.26,105.8
NCI-H1355,CTRPv2,0.52,98.22
NCI-H1355,CTRPv2,1.0,101.0
NCI-H1355,CTRPv2,2.1,102.9
NCI-H1355,CTRPv2,4.2,101.8
NCI-H1355,CTRPv2,8.3,101.4
NCI-H1355,CTRPv2,17.0,85.32
NCI-H1355,CTRPv2,33.0,85.59
NCI-H1355,CTRPv2,66.0,80.16
NCI-H1355,CTRPv2,130.0,71.13
NCI-H1573,CTRPv2,0.0041,91.17
NCI-H1573,CTRPv2,0.0081,101.3
NCI-H1573,CTRPv2,0.016,88.86
NCI-H1573,CTRPv2,0.032,95.33
NCI-H1573,CTRPv2,0.065,125.8
NCI-H1573,CTRPv2,0.13,101.0
NCI-H1573,CTRPv2,0.26,98.83
NCI-H1573,CTRPv2,0.52,103.0
NCI-H1573,CTRPv2,1.0,101.4
NCI-H1573,CTRPv2,2.1,86.94
NCI-H1573,CTRPv2,4.2,117.3
NCI-H1573,CTRPv2,8.3,85.11
NCI-H1573,CTRPv2,17.0,67.53
NCI-H1573,CTRPv2,33.0,65.82
NCI-H1573,CTRPv2,66.0,76.98
NCI-H1573,CTRPv2,130.0,66.5
NCI-H1666,CTRPv2,0.0041,88.84
NCI-H1666,CTRPv2,0.0081,84.27
NCI-H1666,CTRPv2,0.016,91.91
NCI-H1666,CTRPv2,0.032,99.93
NCI-H1666,CTRPv2,0.065,86.61
NCI-H1666,CTRPv2,0.13,90.27
NCI-H1666,CTRPv2,0.26,86.85
