Cell Line,Dataset,Dose,Response
SUP-B15,CTRPv2,2.1,104.0
SUP-B15,CTRPv2,4.2,104.3
SUP-B15,CTRPv2,8.3,107.0
SUP-B15,CTRPv2,17.0,99.37
SUP-B15,CTRPv2,33.0,100.5
SUP-B15,CTRPv2,66.0,61.38
L-428,CTRPv2,0.002,99.87
L-428,CTRPv2,0.0041,98.08
L-428,CTRPv2,0.0081,93.86
L-428,CTRPv2,0.016,100.9
L-428,CTRPv2,0.032,100.2
L-428,CTRPv2,0.065,98.25
L-428,CTRPv2,0.13,84.52
L-428,CTRPv2,0.26,82.78
L-428,CTRPv2,0.52,98.49
L-428,CTRPv2,1.0,105.2
L-428,CTRPv2,2.1,95.8
L-428,CTRPv2,4.2,98.21
L-428,CTRPv2,8.3,86.56
L-428,CTRPv2,17.0,86.07
L-428,CTRPv2,33.0,78.98
L-428,CTRPv2,66.0,13.89
NU-DHL-1,CTRPv2,0.002,100.5
NU-DHL-1,CTRPv2,0.0041,110.8
NU-DHL-1,CTRPv2,0.0081,95.67
NU-DHL-1,CTRPv2,0.016,115.8
NU-DHL-1,CTRPv2,0.032,109.1
NU-DHL-1,CTRPv2,0.065,102.6
NU-DHL-1,CTRPv2,0.13,101.5
NU-DHL-1,CTRPv2,0.26,89.83
NU-DHL-1,CTRPv2,0.52,112.8
NU-DHL-1,CTRPv2,1.0,99.18
NU-DHL-1,CTRPv2,2.1,102.9
NU-DHL-1,CTRPv2,4.2,85.15
NU-DHL-1,CTRPv2,8.3,43.62
NU-DHL-1,CTRPv2,17.0,52.72
NU-DHL-1,CTRPv2,33.0,21.17
NU-DHL-1,CTRPv2,66.0,3.937
F-36P,CTRPv2,0.002,99.89
F-36P,CTRPv2,0.0041,99.16
F-36P,CTRPv2,0.0081,97.0
F-36P,CTRPv2,0.016,96.13
F-36P,CTRPv2,0.032,99.01
F-36P,CTRPv2,0.065,98.43
F-36P,CTRPv2,0.13,102.1
F-36P,CTRPv2,0.26,90.26
F-36P,CTRPv2,0.52,88.77
F-36P,CTRPv2,1.0,99.5
F-36P,CTRPv2,2.1,95.14
F-36P,CTRPv2,4.2,91.61
F-36P,CTRPv2,8.3,90.64
F-36P,CTRPv2,17.0,92.36
F-36P,CTRPv2,33.0,91.11
F-36P,CTRPv2,66.0,38.28
JJN-3,CTRPv2,0.002,95.47
JJN-3,CTRPv2,0.0041,96.61
JJN-3,CTRPv2,0.0081,94.64
JJN-3,CTRPv2,0.016,96.0
JJN-3,CTRPv2,0.032,98.2
JJN-3,CTRPv2,0.065,97.35
JJN-3,CTRPv2,0.13,92.77
JJN-3,CTRPv2,0.26,97.87
JJN-3,CTRPv2,0.52,104.3
JJN-3,CTRPv2,1.0,100.4
JJN-3,CTRPv2,2.1,103.9
JJN-3,CTRPv2,4.2,97.62
JJN-3,CTRPv2,8.3,91.47
JJN-3,CTRPv2,17.0,93.77
JJN-3,CTRPv2,33.0,89.14
JJN-3,CTRPv2,66.0,39.56
KASUMI-2,CTRPv2,0.002,98.98
KASUMI-2,CTRPv2,0.0041,93.54
KASUMI-2,CTRPv2,0.0081,96.97
KASUMI-2,CTRPv2,0.016,88.49
KASUMI-2,CTRPv2,0.032,98.11
KASUMI-2,CTRPv2,0.065,101.4
KASUMI-2,CTRPv2,0.13,92.78
KASUMI-2,CTRPv2,0.26,100.7
KASUMI-2,CTRPv2,0.52,97.09
KASUMI-2,CTRPv2,1.0,108.3
KASUMI-2,CTRPv2,2.1,98.18
KASUMI-2,CTRPv2,4.2,103.1
KASUMI-2,CTRPv2,8.3,104.1
KASUMI-2,CTRPv2,17.0,120.3
KASUMI-2,CTRPv2,33.0,97.17
KASUMI-2,CTRPv2,66.0,45.17
KMS-20,CTRPv2,0.002,99.9
KMS-20,CTRPv2,0.0041,102.9
KMS-20,CTRPv2,0.0081,104.0
KMS-20,CTRPv2,0.016,103.9
KMS-20,CTRPv2,0.032,91.17
KMS-20,CTRPv2,0.065,96.97
KMS-20,CTRPv2,0.13,97.78
KMS-20,CTRPv2,0.26,91.9
KMS-20,CTRPv2,0.52,98.32
KMS-20,CTRPv2,1.0,100.7
KMS-20,CTRPv2,2.1,94.25
KMS-20,CTRPv2,4.2,97.12
KMS-20,CTRPv2,8.3,103.9
KMS-20,CTRPv2,17.0,95.56
KMS-20,CTRPv2,33.0,96.76
KMS-20,CTRPv2,66.0,77.21
OCI-AML5,CTRPv2,0.002,95.79
OCI-AML5,CTRPv2,0.0041,96.37
OCI-AML5,CTRPv2,0.0081,97.31
OCI-AML5,CTRPv2,0.016,94.66
OCI-AML5,CTRPv2,0.032,96.98
OCI-AML5,CTRPv2,0.065,97.3
OCI-AML5,CTRPv2,0.13,96.95
OCI-AML5,CTRPv2,0.26,96.56
OCI-AML5,CTRPv2,0.52,97.94
OCI-AML5,CTRPv2,1.0,95.02
OCI-AML5,CTRPv2,2.1,95.37
OCI-AML5,CTRPv2,4.2,95.11
OCI-AML5,CTRPv2,8.3,101.6
OCI-AML5,CTRPv2,17.0,101.0
OCI-AML5,CTRPv2,33.0,98.2
OCI-AML5,CTRPv2,66.0,84.81
U266B1,CTRPv2,0.002,95.54
U266B1,CTRPv2,0.0041,103.2
U266B1,CTRPv2,0.0081,98.1
U266B1,CTRPv2,0.016,95.33
U266B1,CTRPv2,0.032,96.36
U266B1,CTRPv2,0.065,98.45
U266B1,CTRPv2,0.13,89.74
U266B1,CTRPv2,0.26,96.0
U266B1,CTRPv2,0.52,101.3
U266B1,CTRPv2,1.0,100.2
U266B1,CTRPv2,2.1,91.92
U266B1,CTRPv2,4.2,90.06
U266B1,CTRPv2,8.3,89.12
U266B1,CTRPv2,17.0,90.75
U266B1,CTRPv2,33.0,87.06
U266B1,CTRPv2,66.0,64.29
DND-41,CTRPv2,0.002,99.92
DND-41,CTRPv2,0.0041,95.34
DND-41,CTRPv2,0.0081,98.49
DND-41,CTRPv2,0.016,98.16
DND-41,CTRPv2,0.032,87.0
DND-41,CTRPv2,0.065,95.54
DND-41,CTRPv2,0.13,95.65
DND-41,CTRPv2,0.26,99.73
DND-41,CTRPv2,0.52,99.85
DND-41,CTRPv2,1.0,92.78
DND-41,CTRPv2,2.1,100.2
DND-41,CTRPv2,4.2,96.75
DND-41,CTRPv2,8.3,92.28
DND-41,CTRPv2,17.0,98.53
DND-41,CTRPv2,33.0,88.17
DND-41,CTRPv2,66.0,52.2
M-07e,CTRPv2,0.002,101.5
M-07e,CTRPv2,0.0041,99.99
M-07e,CTRPv2,0.0081,101.1
M-07e,CTRPv2,0.016,106.7
M-07e,CTRPv2,0.032,106.4
M-07e,CTRPv2,0.065,98.91
M-07e,CTRPv2,0.13,102.5
M-07e,CTRPv2,0.26,106.3
M-07e,CTRPv2,0.52,111.9
M-07e,CTRPv2,1.0,104.8
M-07e,CTRPv2,2.1,107.6
M-07e,CTRPv2,4.2,100.3
M-07e,CTRPv2,8.3,98.51
M-07e,CTRPv2,17.0,95.8
M-07e,CTRPv2,33.0,84.98
M-07e,CTRPv2,66.0,25.52
AML-193,CTRPv2,0.002,106.4
AML-193,CTRPv2,0.0041,104.2
AML-193,CTRPv2,0.0081,105.6
AML-193,CTRPv2,0.016,101.6
AML-193,CTRPv2,0.032,101.1
AML-193,CTRPv2,0.065,91.85
AML-193,CTRPv2,0.13,101.9
AML-193,CTRPv2,0.26,102.2
AML-193,CTRPv2,0.52,114.3
AML-193,CTRPv2,1.0,107.9
AML-193,CTRPv2,2.1,104.7
AML-193,CTRPv2,4.2,109.6
AML-193,CTRPv2,8.3,79.1
AML-193,CTRPv2,17.0,91.06
AML-193,CTRPv2,33.0,74.56
AML-193,CTRPv2,66.0,43.19
HuT 78,CTRPv2,0.002,108.5
HuT 78,CTRPv2,0.0041,95.81
HuT 78,CTRPv2,0.0081,109.3
HuT 78,CTRPv2,0.016,121.7
HuT 78,CTRPv2,0.032,129.0
HuT 78,CTRPv2,0.065,130.9
HuT 78,CTRPv2,0.13,122.9
HuT 78,CTRPv2,0.26,133.3
HuT 78,CTRPv2,0.52,99.99
HuT 78,CTRPv2,1.0,101.9
HuT 78,CTRPv2,2.1,139.2
HuT 78,CTRPv2,4.2,122.6
HuT 78,CTRPv2,8.3,64.06
HuT 78,CTRPv2,17.0,83.39
HuT 78,CTRPv2,33.0,66.35
HuT 78,CTRPv2,66.0,18.55
SEM,CTRPv2,0.002,104.9
SEM,CTRPv2,0.0041,108.4
SEM,CTRPv2,0.0081,107.1
SEM,CTRPv2,0.016,107.2
SEM,CTRPv2,0.032,111.1
SEM,CTRPv2,0.065,97.54
SEM,CTRPv2,0.13,111.5
SEM,CTRPv2,0.26,103.9
SEM,CTRPv2,0.52,104.8
SEM,CTRPv2,1.0,109.3
SEM,CTRPv2,2.1,102.4
SEM,CTRPv2,4.2,106.3
SEM,CTRPv2,8.3,77.32
SEM,CTRPv2,17.0,79.24
SEM,CTRPv2,33.0,57.57
SEM,CTRPv2,66.0,11.12
