Cell Line,Dataset,Dose,Response
NCI-H647,GDSC1000,2.5,84.1589
NCI-H647,GDSC1000,5.0,91.7538
NCI-H647,GDSC1000,10.0,86.7063
NCI-H64,GDSC1000,0.0390625,101.663
NCI-H64,GDSC1000,0.078125,99.3655
NCI-H64,GDSC1000,0.15625,101.611
NCI-H64,GDSC1000,0.3125,99.9446
NCI-H64,GDSC1000,0.625,97.9482
NCI-H64,GDSC1000,1.25,99.0241
NCI-H64,GDSC1000,2.5,99.5417
NCI-H64,GDSC1000,5.0,98.2754
NCI-H64,GDSC1000,10.0,94.8787
NCI-H1573,GDSC1000,0.0390625,104.625
NCI-H1573,GDSC1000,0.15625,130.077
NCI-H1573,GDSC1000,0.625,91.2407
NCI-H1573,GDSC1000,2.5,110.75
NCI-H1573,GDSC1000,10.0,100.907
SW900,GDSC1000,0.0390625,67.8593
SW900,GDSC1000,0.078125,125.601
SW900,GDSC1000,0.15625,94.858
SW900,GDSC1000,0.3125,97.6653
SW900,GDSC1000,0.625,131.488
SW900,GDSC1000,1.25,93.7629
SW900,GDSC1000,2.5,109.481
SW900,GDSC1000,5.0,110.731
SW900,GDSC1000,10.0,40.5803
NCI-H2405,GDSC1000,0.0390625,118.295
NCI-H2405,GDSC1000,0.078125,112.156
NCI-H2405,GDSC1000,0.15625,98.2992
NCI-H2405,GDSC1000,0.3125,105.183
NCI-H2405,GDSC1000,0.625,83.3684
NCI-H2405,GDSC1000,1.25,100.57
NCI-H2405,GDSC1000,2.5,99.0248
NCI-H2405,GDSC1000,5.0,88.9895
NCI-H2405,GDSC1000,10.0,103.094
NCI-H146,GDSC1000,0.0390625,99.2322
NCI-H146,GDSC1000,0.15625,106.619
NCI-H146,GDSC1000,0.625,95.7144
NCI-H146,GDSC1000,2.5,101.012
NCI-H146,GDSC1000,10.0,97.4372
NCI-H2170,GDSC1000,0.0390625,102.491
NCI-H2170,GDSC1000,0.15625,109.868
NCI-H2170,GDSC1000,0.625,101.557
NCI-H2170,GDSC1000,2.5,106.666
NCI-H2170,GDSC1000,10.0,95.1981
ChaGo-K-1,GDSC1000,0.0390625,105.19
ChaGo-K-1,GDSC1000,0.15625,119.237
ChaGo-K-1,GDSC1000,0.625,126.628
ChaGo-K-1,GDSC1000,2.5,108.84
ChaGo-K-1,GDSC1000,10.0,102.453
NCI-H1437,GDSC1000,0.0390625,99.7115
NCI-H1437,GDSC1000,0.15625,92.6871
NCI-H1437,GDSC1000,0.625,94.0971
NCI-H1437,GDSC1000,2.5,94.6726
NCI-H1437,GDSC1000,10.0,102.695
NCI-H1792,GDSC1000,0.0390625,129.801
NCI-H1792,GDSC1000,0.078125,13.9085
NCI-H1792,GDSC1000,0.15625,111.307
NCI-H1792,GDSC1000,0.3125,127.381
NCI-H1792,GDSC1000,0.625,111.372
NCI-H1792,GDSC1000,1.25,123.676
NCI-H1792,GDSC1000,2.5,112.221
NCI-H1792,GDSC1000,5.0,88.3526
NCI-H1792,GDSC1000,10.0,97.8611
LU-139,GDSC1000,0.0390625,59.5743
LU-139,GDSC1000,0.078125,65.3897
LU-139,GDSC1000,0.15625,67.6834
LU-139,GDSC1000,0.3125,71.885
LU-139,GDSC1000,0.625,61.4685
LU-139,GDSC1000,1.25,68.6137
LU-139,GDSC1000,2.5,83.2544
LU-139,GDSC1000,5.0,82.3972
LU-139,GDSC1000,10.0,71.6996
EPLC-272H,GDSC1000,0.0390625,103.474
EPLC-272H,GDSC1000,0.15625,101.383
EPLC-272H,GDSC1000,0.625,96.9294
EPLC-272H,GDSC1000,2.5,89.0861
EPLC-272H,GDSC1000,10.0,96.0605
COR-L88,GDSC1000,0.0390625,95.5404
COR-L88,GDSC1000,0.078125,99.4315
COR-L88,GDSC1000,0.15625,92.2549
COR-L88,GDSC1000,0.3125,102.192
COR-L88,GDSC1000,0.625,99.7
COR-L88,GDSC1000,1.25,100.86
COR-L88,GDSC1000,2.5,97.3067
COR-L88,GDSC1000,5.0,94.3563
COR-L88,GDSC1000,10.0,105.59
HCC-15,GDSC1000,0.0390625,91.4727
HCC-15,GDSC1000,0.078125,96.865
HCC-15,GDSC1000,0.15625,102.83
HCC-15,GDSC1000,0.3125,93.2634
HCC-15,GDSC1000,0.625,102.066
HCC-15,GDSC1000,1.25,96.0873
HCC-15,GDSC1000,2.5,89.8244
HCC-15,GDSC1000,5.0,81.2534
HCC-15,GDSC1000,10.0,79.2541
A549,GDSC1000,0.0390625,126.862
A549,GDSC1000,0.078125,98.025
A549,GDSC1000,0.15625,148.04
A549,GDSC1000,0.3125,113.458
A549,GDSC1000,0.625,96.8662
A549,GDSC1000,1.25,148.243
A549,GDSC1000,2.5,148.675
A549,GDSC1000,5.0,76.766
A549,GDSC1000,10.0,66.7441
H2595,GDSC1000,0.0390625,111.609
H2595,GDSC1000,0.15625,104.945
H2595,GDSC1000,0.625,92.4495
H2595,GDSC1000,2.5,100.294
H2595,GDSC1000,10.0,88.9757
LU-165,GDSC1000,0.0390625,96.7227
LU-165,GDSC1000,0.078125,101.71
LU-165,GDSC1000,0.15625,94.668
LU-165,GDSC1000,0.3125,98.8672
LU-165,GDSC1000,0.625,88.6388
LU-165,GDSC1000,1.25,91.3889
LU-165,GDSC1000,2.5,82.3677
LU-165,GDSC1000,5.0,88.2452
LU-165,GDSC1000,10.0,79.8554
Calu-3,GDSC1000,0.0390625,111.626
Calu-3,GDSC1000,0.078125,120.491
Calu-3,GDSC1000,0.15625,121.866
Calu-3,GDSC1000,0.3125,108.584
Calu-3,GDSC1000,0.625,108.534
Calu-3,GDSC1000,1.25,123.07
Calu-3,GDSC1000,2.5,119.917
Calu-3,GDSC1000,5.0,94.1767
Calu-3,GDSC1000,10.0,123.162
SW1573,GDSC1000,0.0390625,96.5732
SW1573,GDSC1000,0.078125,96.3153
SW1573,GDSC1000,0.15625,93.452
SW1573,GDSC1000,0.3125,104.338
SW1573,GDSC1000,0.625,99.0576
SW1573,GDSC1000,1.25,96.5738
SW1573,GDSC1000,2.5,96.992
SW1573,GDSC1000,5.0,96.3386
SW1573,GDSC1000,10.0,88.6981
NCI-H2087,GDSC1000,0.0390625,87.7126
NCI-H2087,GDSC1000,0.15625,91.2198
NCI-H2087,GDSC1000,0.625,95.2994
NCI-H2087,GDSC1000,2.5,94.7465
NCI-H2087,GDSC1000,10.0,82.3088
NCI-H1437,GDSC1000,0.0390625,108.89
NCI-H1437,GDSC1000,0.078125,110.232
NCI-H1437,GDSC1000,0.15625,108.418
NCI-H1437,GDSC1000,0.3125,110.604
NCI-H1437,GDSC1000,0.625,97.0713
NCI-H1437,GDSC1000,1.25,97.8327
NCI-H1437,GDSC1000,2.5,117.306
NCI-H1437,GDSC1000,5.0,90.7062
NCI-H1437,GDSC1000,10.0,94.8794
LCLC-103H,GDSC1000,0.0390625,125.273
LCLC-103H,GDSC1000,0.15625,98.4216
LCLC-103H,GDSC1000,0.625,103.982
LCLC-103H,GDSC1000,2.5,90.9398
LCLC-103H,GDSC1000,10.0,103.076
NCI-H226,GDSC1000,0.0390625,107.078
NCI-H226,GDSC1000,0.15625,101.607
NCI-H226,GDSC1000,0.625,103.153
NCI-H226,GDSC1000,2.5,106.647
NCI-H226,GDSC1000,10.0,96.6629
NCI-H1092,GDSC1000,0.0390625,98.5792
NCI-H1092,GDSC1000,0.15625,91.882
NCI-H1092,GDSC1000,0.625,96.6679
NCI-H1092,GDSC1000,2.5,99.9272
NCI-H1092,GDSC1000,10.0,87.6826
COR-L279,GDSC1000,0.0390625,91.851
COR-L279,GDSC1000,0.15625,97.8449
COR-L279,GDSC1000,0.625,88.2507
COR-L279,GDSC1000,2.5,86.8029
COR-L279,GDSC1000,10.0,82.4223
CAL-12T,GDSC1000,0.0390625,94.0382
CAL-12T,GDSC1000,0.078125,91.8171
CAL-12T,GDSC1000,0.15625,90.8963
CAL-12T,GDSC1000,0.3125,96.6348
CAL-12T,GDSC1000,0.625,88.6367
CAL-12T,GDSC1000,1.25,91.905
CAL-12T,GDSC1000,2.5,75.7593
CAL-12T,GDSC1000,5.0,69.5124
CAL-12T,GDSC1000,10.0,56.6958
NCI-H209,GDSC1000,0.0390625,94.5308
NCI-H209,GDSC1000,0.15625,94.1971
NCI-H209,GDSC1000,0.625,90.8111
NCI-H209,GDSC1000,2.5,82.623
NCI-H209,GDSC1000,10.0,44.4543
RERF-LC-KJ,GDSC1000,0.0390625,119.868
RERF-LC-KJ,GDSC1000,0.15625,130.239
RERF-LC-KJ,GDSC1000,0.625,130.585
RERF-LC-KJ,GDSC1000,2.5,142.045
RERF-LC-KJ,GDSC1000,10.0,128.671
NCI-H810,GDSC1000,0.0390625,99.516
NCI-H810,GDSC1000,0.15625,104.072
NCI-H810,GDSC1000,0.625,99.4847
NCI-H810,GDSC1000,2.5,108.662
NCI-H810,GDSC1000,10.0,56.4345
NCI-H596,GDSC1000,0.0390625,107.308
NCI-H596,GDSC1000,0.078125,90.9749
NCI-H596,GDSC1000,0.15625,85.493
NCI-H596,GDSC1000,0.3125,95.0407
NCI-H596,GDSC1000,0.625,115.088
NCI-H596,GDSC1000,1.25,100.952
NCI-H596,GDSC1000,2.5,99.806
NCI-H596,GDSC1000,5.0,97.2669
NCI-H596,GDSC1000,10.0,81.3365
NCI-H292,GDSC1000,0.0390625,92.601
NCI-H292,GDSC1000,0.15625,92.7972
NCI-H292,GDSC1000,0.625,83.5846
NCI-H292,GDSC1000,2.5,133.344
NCI-H292,GDSC1000,10.0,104.981
PC-3_JPC-3,GDSC1000,0.0390625,118.496
PC-3_JPC-3,GDSC1000,0.078125,120.649
PC-3_JPC-3,GDSC1000,0.15625,108.456
PC-3_JPC-3,GDSC1000,0.3125,124.811
PC-3_JPC-3,GDSC1000,0.625,121.742
PC-3_JPC-3,GDSC1000,1.25,113.536
PC-3_JPC-3,GDSC1000,2.5,115.171
PC-3_JPC-3,GDSC1000,5.0,108.929
PC-3_JPC-3,GDSC1000,10.0,86.3931
NCI-H23,GDSC1000,0.0390625,104.265
NCI-H23,GDSC1000,0.15625,96.7198
NCI-H23,GDSC1000,0.625,107.006
NCI-H23,GDSC1000,2.5,94.8385
NCI-H23,GDSC1000,10.0,96.8384
NCI-H727,GDSC1000,0.0390625,85.1197
NCI-H727,GDSC1000,0.15625,92.9646
NCI-H727,GDSC1000,0.625,94.6671
NCI-H727,GDSC1000,2.5,108.116
NCI-H727,GDSC1000,10.0,111.329
HCC-44,GDSC1000,0.0390625,106.954
HCC-44,GDSC1000,0.15625,102.446
HCC-44,GDSC1000,0.625,113.405
HCC-44,GDSC1000,2.5,106.363
HCC-44,GDSC1000,10.0,83.6703
SK-MES-1,GDSC1000,0.0390625,108.587
SK-MES-1,GDSC1000,0.078125,107.339
SK-MES-1,GDSC1000,0.15625,102.983
SK-MES-1,GDSC1000,0.3125,106.144
SK-MES-1,GDSC1000,0.625,91.2191
SK-MES-1,GDSC1000,1.25,98.8412
SK-MES-1,GDSC1000,2.5,84.8282
SK-MES-1,GDSC1000,5.0,72.8959
SK-MES-1,GDSC1000,10.0,63.178
KNS-62,GDSC1000,0.0390625,79.1628
KNS-62,GDSC1000,0.078125,81.2602
KNS-62,GDSC1000,0.15625,90.1287
KNS-62,GDSC1000,0.3125,113.862
KNS-62,GDSC1000,0.625,84.9131
KNS-62,GDSC1000,1.25,72.1939
KNS-62,GDSC1000,2.5,60.9546
KNS-62,GDSC1000,5.0,60.2969
KNS-62,GDSC1000,10.0,52.4116
COLO-668,GDSC1000,0.0390625,81.55
COLO-668,GDSC1000,0.078125,83.7421
COLO-668,GDSC1000,0.15625,94.3389
COLO-668,GDSC1000,0.3125,101.53
COLO-668,GDSC1000,0.625,119.296
COLO-668,GDSC1000,1.25,76.6382
COLO-668,GDSC1000,2.5,107.879
COLO-668,GDSC1000,5.0,82.8466
COLO-668,GDSC1000,10.0,123.375
NCI-H2135,GDSC1000,0.0390625,95.3629
NCI-H2135,GDSC1000,0.15625,108.418
NCI-H2135,GDSC1000,0.625,97.6013
NCI-H2135,GDSC1000,2.5,101.948
NCI-H2135,GDSC1000,10.0,105.6
IA-LM,GDSC1000,0.0390625,92.1949
IA-LM,GDSC1000,0.15625,88.5428
IA-LM,GDSC1000,0.625,88.1181
IA-LM,GDSC1000,2.5,86.6023
IA-LM,GDSC1000,10.0,75.4544
NCI-H1838,GDSC1000,0.0390625,95.386
NCI-H1838,GDSC1000,0.078125,120.856
NCI-H1838,GDSC1000,0.15625,174.642
NCI-H1838,GDSC1000,0.3125,102.818
NCI-H1838,GDSC1000,0.625,134.124
NCI-H1838,GDSC1000,1.25,71.1331
NCI-H1838,GDSC1000,2.5,102.637
NCI-H1838,GDSC1000,5.0,60.7704
NCI-H1838,GDSC1000,10.0,96.2325
NCI-H23,GDSC1000,0.0390625,132.505
NCI-H23,GDSC1000,0.078125,102.281
NCI-H23,GDSC1000,0.15625,107.462
NCI-H23,GDSC1000,0.3125,151.025
NCI-H23,GDSC1000,0.625,105.723
NCI-H23,GDSC1000,1.25,117.443
NCI-H23,GDSC1000,2.5,96.5701
NCI-H23,GDSC1000,5.0,109.183
NCI-H23,GDSC1000,10.0,103.597
NCI-H2009,GDSC1000,0.0390625,103.47
NCI-H2009,GDSC1000,0.15625,106.826
NCI-H2009,GDSC1000,0.625,106.808
NCI-H2009,GDSC1000,2.5,106.488
NCI-H2009,GDSC1000,10.0,84.1474
LU-134-A,GDSC1000,0.0390625,94.9661
LU-134-A,GDSC1000,0.078125,103.72
LU-134-A,GDSC1000,0.15625,94.152
LU-134-A,GDSC1000,0.3125,97.1775
LU-134-A,GDSC1000,0.625,101.931
LU-134-A,GDSC1000,1.25,89.771
LU-134-A,GDSC1000,2.5,102.765
LU-134-A,GDSC1000,5.0,88.1595
LU-134-A,GDSC1000,10.0,90.3266
H2731,GDSC1000,0.0390625,127.156
H2731,GDSC1000,0.078125,123.672
H2731,GDSC1000,0.15625,124.238
H2731,GDSC1000,0.3125,118.551
H2731,GDSC1000,0.625,121.801
H2731,GDSC1000,1.25,119.029
H2731,GDSC1000,2.5,129.984
H2731,GDSC1000,5.0,103.993
H2731,GDSC1000,10.0,84.005
NCI-H526,GDSC1000,0.0390625,99.2079
NCI-H526,GDSC1000,0.078125,98.4071
NCI-H526,GDSC1000,0.15625,102.977
NCI-H526,GDSC1000,0.3125,97.4743
NCI-H526,GDSC1000,0.625,101.96
NCI-H526,GDSC1000,1.25,109.385
NCI-H526,GDSC1000,2.5,93.2463
NCI-H526,GDSC1000,5.0,98.9363
NCI-H526,GDSC1000,10.0,98.9793
SK-MES-1,GDSC1000,0.0390625,88.2625
SK-MES-1,GDSC1000,0.15625,90.4461
SK-MES-1,GDSC1000,0.625,92.307
SK-MES-1,GDSC1000,2.5,84.8676
SK-MES-1,GDSC1000,10.0,66.2821
LU-139,GDSC1000,0.0390625,108.744
LU-139,GDSC1000,0.15625,104.641
LU-139,GDSC1000,0.625,117.105
LU-139,GDSC1000,2.5,110.107
LU-139,GDSC1000,10.0,97.9834
NCI-H1299,GDSC1000,0.0390625,92.3487
NCI-H1299,GDSC1000,0.15625,79.1874
NCI-H1299,GDSC1000,0.625,93.1846
NCI-H1299,GDSC1000,2.5,80.2086
NCI-H1299,GDSC1000,10.0,72.3152
BEN,GDSC1000,0.0390625,100.993
BEN,GDSC1000,0.15625,114.789
BEN,GDSC1000,0.625,109.667
BEN,GDSC1000,2.5,123.596
BEN,GDSC1000,10.0,123.369
DMS-114,GDSC1000,0.0390625,118.551
DMS-114,GDSC1000,0.078125,126.291
DMS-114,GDSC1000,0.15625,122.181
DMS-114,GDSC1000,0.3125,119.42
DMS-114,GDSC1000,0.625,133.265
DMS-114,GDSC1000,1.25,134.149
DMS-114,GDSC1000,2.5,120.597
DMS-114,GDSC1000,5.0,106.232
DMS-114,GDSC1000,10.0,102.572
COR-L95,GDSC1000,0.0390625,124.558
COR-L95,GDSC1000,0.078125,116.558
COR-L95,GDSC1000,0.15625,130.837
COR-L95,GDSC1000,0.3125,131.002
COR-L95,GDSC1000,0.625,112.078
COR-L95,GDSC1000,1.25,133.074
COR-L95,GDSC1000,2.5,126.545
COR-L95,GDSC1000,5.0,119.222
COR-L95,GDSC1000,10.0,112.215
NCI-H1993,GDSC1000,0.0390625,107.648
NCI-H1993,GDSC1000,0.15625,115.352
NCI-H1993,GDSC1000,0.625,105.604
NCI-H1993,GDSC1000,2.5,101.368
NCI-H1993,GDSC1000,10.0,93.0238
NCI-H661,GDSC1000,0.0390625,92.0089
NCI-H661,GDSC1000,0.078125,110.061
NCI-H661,GDSC1000,0.15625,95.6594
NCI-H661,GDSC1000,0.3125,100.159
NCI-H661,GDSC1000,0.625,95.6726
NCI-H661,GDSC1000,1.25,97.813
NCI-H661,GDSC1000,2.5,84.8085
NCI-H661,GDSC1000,5.0,84.267
NCI-H661,GDSC1000,10.0,54.9518
LCLC-97TM1,GDSC1000,0.0390625,87.691
LCLC-97TM1,GDSC1000,0.078125,96.0674
LCLC-97TM1,GDSC1000,0.15625,101.217
LCLC-97TM1,GDSC1000,0.3125,96.9397
LCLC-97TM1,GDSC1000,0.625,94.1316
LCLC-97TM1,GDSC1000,1.25,94.9671
LCLC-97TM1,GDSC1000,2.5,72.9973
LCLC-97TM1,GDSC1000,5.0,64.3517
LCLC-97TM1,GDSC1000,10.0,72.9676
RERF-LC-KJ,GDSC1000,0.0390625,116.304
RERF-LC-KJ,GDSC1000,0.078125,118.559
RERF-LC-KJ,GDSC1000,0.15625,109.991
RERF-LC-KJ,GDSC1000,0.3125,108.26
RERF-LC-KJ,GDSC1000,0.625,107.674
RERF-LC-KJ,GDSC1000,1.25,110.648
RERF-LC-KJ,GDSC1000,2.5,111.74
RERF-LC-KJ,GDSC1000,5.0,106.146
RERF-LC-KJ,GDSC1000,10.0,87.6561
NCI-H1975,GDSC1000,0.0390625,108.94
NCI-H1975,GDSC1000,0.078125,109.171
NCI-H1975,GDSC1000,0.15625,108.504
NCI-H1975,GDSC1000,0.3125,107.504
NCI-H1975,GDSC1000,0.625,110.161
NCI-H1975,GDSC1000,1.25,106.839
NCI-H1975,GDSC1000,2.5,99.058
NCI-H1975,GDSC1000,5.0,94.994
NCI-H1975,GDSC1000,10.0,93.0177
SBC-3,GDSC1000,0.0390625,99.1446
SBC-3,GDSC1000,0.15625,104.213
SBC-3,GDSC1000,0.625,99.247
SBC-3,GDSC1000,2.5,99.5565
SBC-3,GDSC1000,10.0,100.343
DMS-114,GDSC1000,0.0390625,91.8524
DMS-114,GDSC1000,0.15625,104.937
DMS-114,GDSC1000,0.625,92.126
DMS-114,GDSC1000,2.5,113.073
DMS-114,GDSC1000,10.0,93.3902
NCI-H146,GDSC1000,0.0390625,104.594
NCI-H146,GDSC1000,0.078125,101.549
NCI-H146,GDSC1000,0.15625,100.91
NCI-H146,GDSC1000,0.3125,105.214
NCI-H146,GDSC1000,0.625,102.822
NCI-H146,GDSC1000,1.25,96.7582
NCI-H146,GDSC1000,2.5,93.1296
NCI-H146,GDSC1000,5.0,95.2522
NCI-H146,GDSC1000,10.0,91.3891
LB647-SCLC,GDSC1000,0.0390625,87.7772
LB647-SCLC,GDSC1000,0.078125,95.4309
LB647-SCLC,GDSC1000,0.15625,88.9332
LB647-SCLC,GDSC1000,0.3125,99.7582
LB647-SCLC,GDSC1000,0.625,99.5985
LB647-SCLC,GDSC1000,1.25,97.0793
LB647-SCLC,GDSC1000,2.5,92.3666
LB647-SCLC,GDSC1000,5.0,81.7983
LB647-SCLC,GDSC1000,10.0,81.3715
NCI-H520,GDSC1000,0.0390625,104.549
NCI-H520,GDSC1000,0.15625,110.697
NCI-H520,GDSC1000,0.625,111.326
NCI-H520,GDSC1000,2.5,107.904
NCI-H520,GDSC1000,10.0,110.027
NCI-H1770,GDSC1000,0.0390625,97.6148
NCI-H1770,GDSC1000,0.078125,109.857
NCI-H1770,GDSC1000,0.15625,102.5
NCI-H1770,GDSC1000,0.3125,101.676
NCI-H1770,GDSC1000,0.625,104.398
NCI-H1770,GDSC1000,1.25,100.966
NCI-H1770,GDSC1000,2.5,110.011
NCI-H1770,GDSC1000,5.0,93.4453
NCI-H1770,GDSC1000,10.0,98.9672
NCI-H1417,GDSC1000,0.0390625,99.9544
NCI-H1417,GDSC1000,0.078125,99.696
NCI-H1417,GDSC1000,0.15625,100.179
NCI-H1417,GDSC1000,0.3125,101.569
NCI-H1417,GDSC1000,0.625,104.144
NCI-H1417,GDSC1000,1.25,97.2203
NCI-H1417,GDSC1000,2.5,87.5762
NCI-H1417,GDSC1000,5.0,61.407
NCI-H1417,GDSC1000,10.0,40.9288
COR-L321,GDSC1000,0.0390625,88.8937
COR-L321,GDSC1000,0.078125,102.26
COR-L321,GDSC1000,0.15625,88.5537
COR-L321,GDSC1000,0.3125,100.197
COR-L321,GDSC1000,0.625,88.2206
COR-L321,GDSC1000,1.25,95.6695
COR-L321,GDSC1000,2.5,91.7991
COR-L321,GDSC1000,5.0,97.2044
COR-L321,GDSC1000,10.0,96.5298
NCI-H82,GDSC1000,0.0390625,87.5343
NCI-H82,GDSC1000,0.078125,87.8433
NCI-H82,GDSC1000,0.15625,83.2394
NCI-H82,GDSC1000,0.3125,86.3754
NCI-H82,GDSC1000,0.625,79.9624
NCI-H82,GDSC1000,1.25,75.9186
NCI-H82,GDSC1000,2.5,76.7974
NCI-H82,GDSC1000,5.0,65.1001
NCI-H82,GDSC1000,10.0,53.7261
NCI-H187,GDSC1000,0.0390625,104.062
NCI-H187,GDSC1000,0.15625,106.866
NCI-H187,GDSC1000,0.625,106.226
NCI-H187,GDSC1000,2.5,105.425
NCI-H187,GDSC1000,10.0,98.9428
PC-3_JPC-3,GDSC1000,0.0390625,100.028
PC-3_JPC-3,GDSC1000,0.15625,93.7265
PC-3_JPC-3,GDSC1000,0.625,96.24
PC-3_JPC-3,GDSC1000,2.5,79.627
PC-3_JPC-3,GDSC1000,10.0,80.0401
ChaGo-K-1,GDSC1000,0.0390625,102.32
ChaGo-K-1,GDSC1000,0.078125,119.434
ChaGo-K-1,GDSC1000,0.15625,109.357
ChaGo-K-1,GDSC1000,0.3125,119.216
ChaGo-K-1,GDSC1000,0.625,129.104
ChaGo-K-1,GDSC1000,1.25,109.706
ChaGo-K-1,GDSC1000,2.5,78.0481
ChaGo-K-1,GDSC1000,5.0,116.145
ChaGo-K-1,GDSC1000,10.0,78.8585
LCLC-103H,GDSC1000,0.0390625,100.636
LCLC-103H,GDSC1000,0.078125,86.8875
LCLC-103H,GDSC1000,0.15625,109.521
LCLC-103H,GDSC1000,0.3125,61.3139
LCLC-103H,GDSC1000,0.625,166.705
LCLC-103H,GDSC1000,1.25,120.481
LCLC-103H,GDSC1000,2.5,41.5985
LCLC-103H,GDSC1000,5.0,109.553
LCLC-103H,GDSC1000,10.0,106.651
201T,GDSC1000,0.0390625,121.722
201T,GDSC1000,0.078125,103.515
201T,GDSC1000,0.15625,102.01
201T,GDSC1000,0.3125,134.147
201T,GDSC1000,0.625,113.591
201T,GDSC1000,1.25,92.8934
201T,GDSC1000,2.5,131.375
201T,GDSC1000,5.0,96.6009
201T,GDSC1000,10.0,83.2227
CPC-N,GDSC1000,0.0390625,95.3902
CPC-N,GDSC1000,0.15625,94.9607
CPC-N,GDSC1000,0.625,86.5187
CPC-N,GDSC1000,2.5,88.1928
CPC-N,GDSC1000,10.0,73.562
LXF-289,GDSC1000,0.0390625,99.9307
LXF-289,GDSC1000,0.15625,104.594
LXF-289,GDSC1000,0.625,108.778
LXF-289,GDSC1000,2.5,94.5046
LXF-289,GDSC1000,10.0,82.1467
IST-SL2,GDSC1000,0.0390625,108.176
IST-SL2,GDSC1000,0.078125,107.819
IST-SL2,GDSC1000,0.15625,110.606
IST-SL2,GDSC1000,0.3125,103.16
IST-SL2,GDSC1000,0.625,107.653
IST-SL2,GDSC1000,1.25,99.1214
IST-SL2,GDSC1000,2.5,104.844
IST-SL2,GDSC1000,5.0,82.4422
IST-SL2,GDSC1000,10.0,74.7744
IST-SL2,GDSC1000,0.0390625,92.599
IST-SL2,GDSC1000,0.15625,96.1132
IST-SL2,GDSC1000,0.625,92.8671
IST-SL2,GDSC1000,2.5,91.1636
IST-SL2,GDSC1000,10.0,91.7993
NCI-H1568,GDSC1000,0.0390625,97.6422
NCI-H1568,GDSC1000,0.15625,91.9648
NCI-H1568,GDSC1000,0.625,91.0976
NCI-H1568,GDSC1000,2.5,90.8373
NCI-H1568,GDSC1000,10.0,80.172
DMS-273,GDSC1000,0.0390625,77.3969
DMS-273,GDSC1000,0.078125,104.134
DMS-273,GDSC1000,0.15625,95.811
DMS-273,GDSC1000,0.3125,125.778
DMS-273,GDSC1000,0.625,86.9906
DMS-273,GDSC1000,1.25,95.2622
DMS-273,GDSC1000,2.5,64.0026
DMS-273,GDSC1000,5.0,124.81
DMS-273,GDSC1000,10.0,102.694
LU-135,GDSC1000,0.0390625,99.77
LU-135,GDSC1000,0.15625,97.7181
LU-135,GDSC1000,0.625,98.9919
LU-135,GDSC1000,2.5,98.8305
LU-135,GDSC1000,10.0,99.0436
LC-1-sq,GDSC1000,0.0390625,99.977
LC-1-sq,GDSC1000,0.078125,93.9323
LC-1-sq,GDSC1000,0.15625,103.481
LC-1-sq,GDSC1000,0.3125,118.226
LC-1-sq,GDSC1000,0.625,114.964
LC-1-sq,GDSC1000,1.25,98.2693
LC-1-sq,GDSC1000,2.5,107.354
LC-1-sq,GDSC1000,5.0,100.151
LC-1-sq,GDSC1000,10.0,103.33
NCI-H1693,GDSC1000,0.0390625,145.727
NCI-H1693,GDSC1000,0.078125,84.9746
NCI-H1693,GDSC1000,0.15625,88.6158
NCI-H1693,GDSC1000,0.3125,130.859
NCI-H1693,GDSC1000,0.625,92.0197
NCI-H1693,GDSC1000,1.25,108.196
NCI-H1693,GDSC1000,2.5,109.592
NCI-H1693,GDSC1000,5.0,81.2186
NCI-H1693,GDSC1000,10.0,142.217
NCI-H1623,GDSC1000,0.0390625,89.6173
NCI-H1623,GDSC1000,0.15625,101.873
NCI-H1623,GDSC1000,0.625,106.455
NCI-H1623,GDSC1000,2.5,116.31
NCI-H1623,GDSC1000,10.0,107.117
NCI-H1623,GDSC1000,0.0390625,115.56
NCI-H1623,GDSC1000,0.078125,92.7813
NCI-H1623,GDSC1000,0.15625,110.384
NCI-H1623,GDSC1000,0.3125,127.208
NCI-H1623,GDSC1000,0.625,126.006
NCI-H1623,GDSC1000,1.25,119.814
NCI-H1623,GDSC1000,2.5,115.147
NCI-H1623,GDSC1000,5.0,114.909
NCI-H1623,GDSC1000,10.0,107.815
SBC-5,GDSC1000,0.0390625,114.657
SBC-5,GDSC1000,0.15625,108.42
SBC-5,GDSC1000,0.625,105.986
SBC-5,GDSC1000,2.5,105.237
SBC-5,GDSC1000,10.0,99.4721
NCI-H1869,GDSC1000,0.0390625,117.517
NCI-H1869,GDSC1000,0.078125,75.2696
NCI-H1869,GDSC1000,0.15625,86.2503
NCI-H1869,GDSC1000,0.3125,111.627
NCI-H1869,GDSC1000,0.625,93.1481
NCI-H1869,GDSC1000,1.25,80.9875
NCI-H1869,GDSC1000,2.5,41.9824
NCI-H1869,GDSC1000,5.0,82.4628
NCI-H1869,GDSC1000,10.0,29.6642
SW1573,GDSC1000,0.0390625,91.5228
SW1573,GDSC1000,0.15625,90.7365
SW1573,GDSC1000,0.625,95.9864
SW1573,GDSC1000,2.5,92.891
SW1573,GDSC1000,10.0,86.7189
NCI-H650,GDSC1000,0.0390625,92.8959
NCI-H650,GDSC1000,0.078125,89.4568
NCI-H650,GDSC1000,0.15625,81.8953
NCI-H650,GDSC1000,0.3125,88.5369
NCI-H650,GDSC1000,0.625,82.7481
NCI-H650,GDSC1000,1.25,70.8503
