Cell Line,Dataset,Dose,Response
KASUMI-2,CTRPv2,2.1,92.68
KASUMI-2,CTRPv2,4.2,87.87
KASUMI-2,CTRPv2,8.3,86.56
KASUMI-2,CTRPv2,17.0,93.96
KASUMI-2,CTRPv2,33.0,90.75
KMS-20,CTRPv2,0.002,113.0
KMS-20,CTRPv2,0.0041,108.1
KMS-20,CTRPv2,0.0081,102.5
KMS-20,CTRPv2,0.016,110.2
KMS-20,CTRPv2,0.032,112.9
KMS-20,CTRPv2,0.065,111.9
KMS-20,CTRPv2,0.13,110.6
KMS-20,CTRPv2,0.26,104.8
KMS-20,CTRPv2,0.52,97.56
KMS-20,CTRPv2,1.0,96.59
KMS-20,CTRPv2,2.1,100.6
KMS-20,CTRPv2,4.2,97.88
KMS-20,CTRPv2,8.3,64.82
KMS-20,CTRPv2,17.0,61.36
KMS-20,CTRPv2,33.0,73.98
OCI-AML5,CTRPv2,0.002,106.9
OCI-AML5,CTRPv2,0.0041,103.8
OCI-AML5,CTRPv2,0.0081,98.85
OCI-AML5,CTRPv2,0.016,96.41
OCI-AML5,CTRPv2,0.032,105.2
OCI-AML5,CTRPv2,0.065,105.8
OCI-AML5,CTRPv2,0.13,94.23
OCI-AML5,CTRPv2,0.26,96.35
OCI-AML5,CTRPv2,0.52,93.64
OCI-AML5,CTRPv2,1.0,96.57
OCI-AML5,CTRPv2,2.1,95.16
OCI-AML5,CTRPv2,4.2,90.91
OCI-AML5,CTRPv2,8.3,92.53
OCI-AML5,CTRPv2,17.0,91.82
OCI-AML5,CTRPv2,33.0,92.2
U266B1,CTRPv2,0.002,101.9
U266B1,CTRPv2,0.0041,105.1
U266B1,CTRPv2,0.0081,97.58
U266B1,CTRPv2,0.016,95.24
U266B1,CTRPv2,0.032,107.8
U266B1,CTRPv2,0.065,107.8
U266B1,CTRPv2,0.13,100.6
U266B1,CTRPv2,0.26,92.84
U266B1,CTRPv2,0.52,97.09
U266B1,CTRPv2,1.0,97.19
U266B1,CTRPv2,2.1,80.18
U266B1,CTRPv2,4.2,91.48
U266B1,CTRPv2,8.3,80.87
U266B1,CTRPv2,17.0,77.13
U266B1,CTRPv2,33.0,85.38
M-07e,CTRPv2,0.002,112.3
M-07e,CTRPv2,0.0041,112.9
M-07e,CTRPv2,0.0081,103.2
M-07e,CTRPv2,0.016,99.99
M-07e,CTRPv2,0.032,112.3
M-07e,CTRPv2,0.065,120.3
M-07e,CTRPv2,0.13,108.3
M-07e,CTRPv2,0.26,120.2
M-07e,CTRPv2,0.52,91.56
M-07e,CTRPv2,1.0,96.87
M-07e,CTRPv2,2.1,93.13
M-07e,CTRPv2,4.2,84.18
M-07e,CTRPv2,8.3,75.1
M-07e,CTRPv2,17.0,76.83
M-07e,CTRPv2,33.0,73.83
AML-193,CTRPv2,0.002,122.6
AML-193,CTRPv2,0.0041,131.0
AML-193,CTRPv2,0.0081,108.8
AML-193,CTRPv2,0.016,110.8
AML-193,CTRPv2,0.032,128.6
AML-193,CTRPv2,0.065,128.6
AML-193,CTRPv2,0.13,120.4
AML-193,CTRPv2,0.26,114.1
AML-193,CTRPv2,0.52,113.2
AML-193,CTRPv2,1.0,107.5
AML-193,CTRPv2,2.1,101.3
AML-193,CTRPv2,4.2,69.45
AML-193,CTRPv2,8.3,16.39
AML-193,CTRPv2,17.0,41.01
AML-193,CTRPv2,33.0,13.89
AML-193,CTRPv2,66.0,13.43
HuT 78,CTRPv2,0.002,110.8
HuT 78,CTRPv2,0.0041,106.5
HuT 78,CTRPv2,0.0081,97.07
HuT 78,CTRPv2,0.016,94.11
HuT 78,CTRPv2,0.032,116.3
HuT 78,CTRPv2,0.065,95.27
HuT 78,CTRPv2,0.13,117.4
HuT 78,CTRPv2,0.26,95.45
HuT 78,CTRPv2,0.52,92.85
HuT 78,CTRPv2,1.0,92.89
HuT 78,CTRPv2,2.1,80.77
HuT 78,CTRPv2,4.2,72.73
HuT 78,CTRPv2,8.3,27.74
HuT 78,CTRPv2,17.0,48.58
HuT 78,CTRPv2,33.0,17.32
HuT 78,CTRPv2,66.0,16.07
SEM,CTRPv2,0.002,124.1
SEM,CTRPv2,0.0041,125.4
SEM,CTRPv2,0.0081,107.7
SEM,CTRPv2,0.016,109.9
SEM,CTRPv2,0.032,121.1
SEM,CTRPv2,0.065,111.5
SEM,CTRPv2,0.13,115.0
SEM,CTRPv2,0.26,104.3
SEM,CTRPv2,0.52,117.0
SEM,CTRPv2,1.0,118.7
SEM,CTRPv2,2.1,92.53
SEM,CTRPv2,4.2,86.39
SEM,CTRPv2,8.3,90.68
SEM,CTRPv2,17.0,32.08
SEM,CTRPv2,33.0,4.304
SEM,CTRPv2,66.0,1.968
