Cell Line,Dataset,Dose,Response
MHH-CALL-4,CTRPv2,0.00051,94.22
MHH-CALL-4,CTRPv2,0.001,102.8
MHH-CALL-4,CTRPv2,0.002,40.69
MHH-CALL-4,CTRPv2,0.0081,104.5
MHH-CALL-4,CTRPv2,0.016,91.89
MHH-CALL-4,CTRPv2,0.032,91.61
MHH-CALL-4,CTRPv2,0.065,60.82
MHH-CALL-4,CTRPv2,0.13,70.67
MHH-CALL-4,CTRPv2,0.26,59.75
MHH-CALL-4,CTRPv2,0.52,47.64
MHH-CALL-4,CTRPv2,1.0,37.03
MHH-CALL-4,CTRPv2,2.1,25.26
MHH-CALL-4,CTRPv2,4.2,27.77
MHH-CALL-4,CTRPv2,8.3,48.39
MHH-CALL-4,CTRPv2,17.0,46.48
MONO-MAC-6,CTRPv2,0.00051,60.92
MONO-MAC-6,CTRPv2,0.001,73.35
MONO-MAC-6,CTRPv2,0.002,46.14
MONO-MAC-6,CTRPv2,0.0041,77.82
MONO-MAC-6,CTRPv2,0.0081,64.8
MONO-MAC-6,CTRPv2,0.016,78.11
MONO-MAC-6,CTRPv2,0.032,91.82
MONO-MAC-6,CTRPv2,0.065,63.55
MONO-MAC-6,CTRPv2,0.13,72.13
MONO-MAC-6,CTRPv2,0.26,63.85
MONO-MAC-6,CTRPv2,0.52,48.49
MONO-MAC-6,CTRPv2,1.0,44.84
MONO-MAC-6,CTRPv2,2.1,40.5
MONO-MAC-6,CTRPv2,4.2,47.79
MONO-MAC-6,CTRPv2,8.3,49.98
MONO-MAC-6,CTRPv2,17.0,60.07
P3HR-1,CTRPv2,0.00051,107.8
P3HR-1,CTRPv2,0.001,108.3
P3HR-1,CTRPv2,0.002,103.0
P3HR-1,CTRPv2,0.0041,101.9
P3HR-1,CTRPv2,0.0081,109.2
P3HR-1,CTRPv2,0.016,105.0
P3HR-1,CTRPv2,0.032,80.49
P3HR-1,CTRPv2,0.065,47.68
P3HR-1,CTRPv2,0.13,51.39
P3HR-1,CTRPv2,0.26,40.38
P3HR-1,CTRPv2,0.52,40.99
P3HR-1,CTRPv2,1.0,33.06
P3HR-1,CTRPv2,2.1,29.69
P3HR-1,CTRPv2,4.2,27.73
P3HR-1,CTRPv2,8.3,38.76
P3HR-1,CTRPv2,17.0,33.42
RI-1,CTRPv2,0.00051,89.83
RI-1,CTRPv2,0.001,87.12
RI-1,CTRPv2,0.002,22.59
RI-1,CTRPv2,0.0081,60.16
RI-1,CTRPv2,0.016,35.66
RI-1,CTRPv2,0.032,35.64
RI-1,CTRPv2,0.065,20.68
RI-1,CTRPv2,0.13,17.69
RI-1,CTRPv2,0.26,20.84
RI-1,CTRPv2,0.52,20.84
RI-1,CTRPv2,1.0,13.13
RI-1,CTRPv2,2.1,11.7
RI-1,CTRPv2,4.2,9.568
RI-1,CTRPv2,8.3,14.56
RI-1,CTRPv2,17.0,15.58
SU-DHL-8,CTRPv2,0.00051,115.2
SU-DHL-8,CTRPv2,0.001,115.2
SU-DHL-8,CTRPv2,0.002,114.5
SU-DHL-8,CTRPv2,0.0041,95.61
SU-DHL-8,CTRPv2,0.0081,136.2
SU-DHL-8,CTRPv2,0.016,132.2
SU-DHL-8,CTRPv2,0.032,84.51
SU-DHL-8,CTRPv2,0.065,52.54
SU-DHL-8,CTRPv2,0.13,62.52
SU-DHL-8,CTRPv2,0.26,44.08
SU-DHL-8,CTRPv2,0.52,35.82
SU-DHL-8,CTRPv2,1.0,26.94
SU-DHL-8,CTRPv2,2.1,18.66
SU-DHL-8,CTRPv2,4.2,22.6
SU-DHL-8,CTRPv2,8.3,38.41
SU-DHL-8,CTRPv2,17.0,37.95
KARPAS-620,CTRPv2,0.00051,123.6
KARPAS-620,CTRPv2,0.001,122.5
KARPAS-620,CTRPv2,0.002,119.4
KARPAS-620,CTRPv2,0.0041,118.2
KARPAS-620,CTRPv2,0.0081,125.5
KARPAS-620,CTRPv2,0.016,124.3
KARPAS-620,CTRPv2,0.032,112.9
KARPAS-620,CTRPv2,0.065,113.2
KARPAS-620,CTRPv2,0.13,99.59
KARPAS-620,CTRPv2,0.26,108.6
KARPAS-620,CTRPv2,0.52,104.4
KARPAS-620,CTRPv2,1.0,101.0
KARPAS-620,CTRPv2,2.1,97.91
KARPAS-620,CTRPv2,4.2,101.7
KARPAS-620,CTRPv2,8.3,98.65
KARPAS-620,CTRPv2,17.0,69.62
MOLP-2,CTRPv2,0.00051,98.74
MOLP-2,CTRPv2,0.001,113.5
MOLP-2,CTRPv2,0.002,98.18
MOLP-2,CTRPv2,0.0041,92.77
MOLP-2,CTRPv2,0.0081,97.52
MOLP-2,CTRPv2,0.016,99.36
MOLP-2,CTRPv2,0.032,81.45
MOLP-2,CTRPv2,0.065,58.04
MOLP-2,CTRPv2,0.13,64.29
MOLP-2,CTRPv2,0.26,57.05
MOLP-2,CTRPv2,0.52,52.52
MOLP-2,CTRPv2,1.0,42.25
MOLP-2,CTRPv2,2.1,46.73
MOLP-2,CTRPv2,4.2,45.04
MOLP-2,CTRPv2,8.3,45.81
MOLP-2,CTRPv2,17.0,30.73
BV-173,CTRPv2,0.00051,99.98
BV-173,CTRPv2,0.001,92.95
BV-173,CTRPv2,0.002,93.33
BV-173,CTRPv2,0.0041,91.71
BV-173,CTRPv2,0.0081,91.35
BV-173,CTRPv2,0.016,82.4
BV-173,CTRPv2,0.032,60.61
BV-173,CTRPv2,0.065,28.79
BV-173,CTRPv2,0.13,35.88
BV-173,CTRPv2,0.26,25.89
BV-173,CTRPv2,0.52,23.82
BV-173,CTRPv2,1.0,19.31
BV-173,CTRPv2,2.1,17.77
BV-173,CTRPv2,4.2,17.23
BV-173,CTRPv2,8.3,19.25
BV-173,CTRPv2,17.0,20.38
KMS-11,CTRPv2,0.00051,98.25
KMS-11,CTRPv2,0.001,89.65
KMS-11,CTRPv2,0.002,75.74
KMS-11,CTRPv2,0.0041,82.1
KMS-11,CTRPv2,0.0081,80.97
KMS-11,CTRPv2,0.016,58.84
KMS-11,CTRPv2,0.032,45.85
KMS-11,CTRPv2,0.065,33.66
KMS-11,CTRPv2,0.13,34.08
KMS-11,CTRPv2,0.26,32.05
KMS-11,CTRPv2,0.52,28.1
KMS-11,CTRPv2,1.0,27.14
KMS-11,CTRPv2,2.1,26.9
KMS-11,CTRPv2,4.2,25.13
KMS-11,CTRPv2,8.3,25.86
KMS-11,CTRPv2,17.0,29.99
L-363,CTRPv2,0.00051,107.2
L-363,CTRPv2,0.001,104.5
L-363,CTRPv2,0.002,93.78
L-363,CTRPv2,0.0041,92.09
L-363,CTRPv2,0.0081,103.0
L-363,CTRPv2,0.016,93.31
L-363,CTRPv2,0.032,51.91
L-363,CTRPv2,0.065,28.79
L-363,CTRPv2,0.13,31.99
L-363,CTRPv2,0.26,22.01
L-363,CTRPv2,0.52,20.05
L-363,CTRPv2,1.0,16.41
L-363,CTRPv2,2.1,14.92
L-363,CTRPv2,4.2,14.22
L-363,CTRPv2,8.3,16.32
L-363,CTRPv2,17.0,17.32
MHH-CALL-3,CTRPv2,0.00051,97.8
MHH-CALL-3,CTRPv2,0.001,103.1
MHH-CALL-3,CTRPv2,0.002,95.33
MHH-CALL-3,CTRPv2,0.0041,88.81
MHH-CALL-3,CTRPv2,0.0081,94.96
MHH-CALL-3,CTRPv2,0.016,96.92
MHH-CALL-3,CTRPv2,0.032,84.29
MHH-CALL-3,CTRPv2,0.065,76.64
MHH-CALL-3,CTRPv2,0.13,70.07
MHH-CALL-3,CTRPv2,0.26,59.17
MHH-CALL-3,CTRPv2,0.52,50.65
MHH-CALL-3,CTRPv2,1.0,40.62
MHH-CALL-3,CTRPv2,2.1,40.17
MHH-CALL-3,CTRPv2,4.2,43.79
MHH-CALL-3,CTRPv2,8.3,40.91
MHH-CALL-3,CTRPv2,17.0,53.86
SR-786,CTRPv2,0.00051,106.8
SR-786,CTRPv2,0.001,104.4
SR-786,CTRPv2,0.002,105.1
SR-786,CTRPv2,0.0041,105.8
SR-786,CTRPv2,0.0081,108.4
SR-786,CTRPv2,0.016,106.7
SR-786,CTRPv2,0.032,87.14
SR-786,CTRPv2,0.065,43.02
SR-786,CTRPv2,0.13,52.47
SR-786,CTRPv2,0.26,36.65
SR-786,CTRPv2,0.52,36.57
SR-786,CTRPv2,1.0,25.31
SR-786,CTRPv2,2.1,28.42
SR-786,CTRPv2,4.2,26.16
SR-786,CTRPv2,8.3,28.34
SR-786,CTRPv2,17.0,31.33
AMO-1,CTRPv2,0.00051,107.0
AMO-1,CTRPv2,0.001,106.2
AMO-1,CTRPv2,0.002,99.69
AMO-1,CTRPv2,0.0041,97.86
AMO-1,CTRPv2,0.0081,107.4
AMO-1,CTRPv2,0.016,103.8
AMO-1,CTRPv2,0.032,97.94
AMO-1,CTRPv2,0.065,55.1
AMO-1,CTRPv2,0.13,48.9
AMO-1,CTRPv2,0.26,36.42
AMO-1,CTRPv2,0.52,27.77
AMO-1,CTRPv2,1.0,19.21
AMO-1,CTRPv2,2.1,13.94
AMO-1,CTRPv2,4.2,12.67
MC116,CTRPv2,0.00051,104.1
MC116,CTRPv2,0.001,105.8
MC116,CTRPv2,0.002,101.8
MC116,CTRPv2,0.0041,103.3
MC116,CTRPv2,0.0081,104.5
MC116,CTRPv2,0.016,104.3
MC116,CTRPv2,0.032,105.1
MC116,CTRPv2,0.065,66.37
MC116,CTRPv2,0.13,65.99
MC116,CTRPv2,0.26,31.97
MC116,CTRPv2,0.52,15.71
MC116,CTRPv2,1.0,13.18
MC116,CTRPv2,2.1,7.41
MC116,CTRPv2,4.2,4.735
MC116,CTRPv2,8.3,18.08
MC116,CTRPv2,17.0,16.03
SU-DHL-4,CTRPv2,0.00051,107.5
SU-DHL-4,CTRPv2,0.001,106.5
SU-DHL-4,CTRPv2,0.002,88.23
SU-DHL-4,CTRPv2,0.0041,95.91
SU-DHL-4,CTRPv2,0.0081,107.4
SU-DHL-4,CTRPv2,0.016,98.59
SU-DHL-4,CTRPv2,0.032,69.2
SU-DHL-4,CTRPv2,0.065,38.4
SU-DHL-4,CTRPv2,0.13,42.9
SU-DHL-4,CTRPv2,0.26,35.24
SU-DHL-4,CTRPv2,0.52,34.0
SU-DHL-4,CTRPv2,1.0,26.65
SU-DHL-4,CTRPv2,2.1,25.92
SU-DHL-4,CTRPv2,4.2,24.73
SU-DHL-4,CTRPv2,8.3,33.76
SU-DHL-4,CTRPv2,17.0,32.19
SU-DHL-6,CTRPv2,0.00051,97.97
SU-DHL-6,CTRPv2,0.001,103.4
SU-DHL-6,CTRPv2,0.002,18.81
SU-DHL-6,CTRPv2,0.0081,75.28
SU-DHL-6,CTRPv2,0.016,49.15
SU-DHL-6,CTRPv2,0.032,28.55
SU-DHL-6,CTRPv2,0.065,11.48
SU-DHL-6,CTRPv2,0.13,11.73
SU-DHL-6,CTRPv2,0.26,9.426
SU-DHL-6,CTRPv2,0.52,11.1
SU-DHL-6,CTRPv2,1.0,6.216
SU-DHL-6,CTRPv2,2.1,4.506
SU-DHL-6,CTRPv2,4.2,4.168
SU-DHL-6,CTRPv2,8.3,9.874
SU-DHL-6,CTRPv2,17.0,9.395
ME-1,CTRPv2,0.00051,109.1
ME-1,CTRPv2,0.001,120.3
ME-1,CTRPv2,0.002,97.6
ME-1,CTRPv2,0.0041,104.4
ME-1,CTRPv2,0.0081,116.4
ME-1,CTRPv2,0.016,119.4
ME-1,CTRPv2,0.032,103.2
ME-1,CTRPv2,0.065,90.63
ME-1,CTRPv2,0.13,92.28
ME-1,CTRPv2,0.26,77.7
ME-1,CTRPv2,0.52,63.02
ME-1,CTRPv2,1.0,41.54
ME-1,CTRPv2,2.1,51.43
ME-1,CTRPv2,4.2,83.78
ME-1,CTRPv2,8.3,75.4
ME-1,CTRPv2,17.0,82.89
PL-21,CTRPv2,0.00051,116.8
PL-21,CTRPv2,0.001,109.6
PL-21,CTRPv2,0.002,104.0
PL-21,CTRPv2,0.0041,104.4
PL-21,CTRPv2,0.0081,113.4
PL-21,CTRPv2,0.016,106.7
PL-21,CTRPv2,0.032,83.15
PL-21,CTRPv2,0.065,54.24
PL-21,CTRPv2,0.13,55.95
PL-21,CTRPv2,0.26,45.86
PL-21,CTRPv2,0.52,39.55
PL-21,CTRPv2,1.0,34.47
PL-21,CTRPv2,2.1,37.93
PL-21,CTRPv2,4.2,37.86
PL-21,CTRPv2,8.3,40.85
PL-21,CTRPv2,17.0,39.87
RPMI-8226,CTRPv2,0.00051,108.3
RPMI-8226,CTRPv2,0.001,107.3
RPMI-8226,CTRPv2,0.002,103.0
RPMI-8226,CTRPv2,0.0041,95.18
RPMI-8226,CTRPv2,0.0081,107.1
RPMI-8226,CTRPv2,0.016,98.09
RPMI-8226,CTRPv2,0.032,71.03
RPMI-8226,CTRPv2,0.065,32.42
RPMI-8226,CTRPv2,0.13,40.76
RPMI-8226,CTRPv2,0.26,22.52
RPMI-8226,CTRPv2,0.52,15.07
RPMI-8226,CTRPv2,1.0,17.23
RPMI-8226,CTRPv2,2.1,41.93
RPMI-8226,CTRPv2,4.2,15.04
RPMI-8226,CTRPv2,8.3,17.58
RPMI-8226,CTRPv2,17.0,13.5
SKM-1,CTRPv2,0.00051,108.2
SKM-1,CTRPv2,0.001,109.8
SKM-1,CTRPv2,0.002,100.6
SKM-1,CTRPv2,0.0041,102.1
SKM-1,CTRPv2,0.0081,109.0
SKM-1,CTRPv2,0.016,110.3
SKM-1,CTRPv2,0.032,110.1
SKM-1,CTRPv2,0.065,93.99
SKM-1,CTRPv2,0.13,101.8
SKM-1,CTRPv2,0.26,81.36
SKM-1,CTRPv2,0.52,68.45
SKM-1,CTRPv2,1.0,59.1
SKM-1,CTRPv2,2.1,67.14
SKM-1,CTRPv2,4.2,63.31
SKM-1,CTRPv2,8.3,71.59
SKM-1,CTRPv2,17.0,71.82
SUP-T1,CTRPv2,0.00051,116.6
SUP-T1,CTRPv2,0.001,113.6
SUP-T1,CTRPv2,0.002,89.77
SUP-T1,CTRPv2,0.0041,90.36
SUP-T1,CTRPv2,0.0081,101.7
SUP-T1,CTRPv2,0.016,85.34
SUP-T1,CTRPv2,0.032,57.47
SUP-T1,CTRPv2,0.065,47.1
SUP-T1,CTRPv2,0.13,46.57
SUP-T1,CTRPv2,0.26,34.07
SUP-T1,CTRPv2,0.52,29.69
SUP-T1,CTRPv2,1.0,28.07
SUP-T1,CTRPv2,2.1,45.6
SUP-T1,CTRPv2,4.2,40.76
SUP-T1,CTRPv2,8.3,33.26
SUP-T1,CTRPv2,17.0,35.17
GDM-1,CTRPv2,0.00051,110.8
GDM-1,CTRPv2,0.001,101.7
GDM-1,CTRPv2,0.002,89.34
GDM-1,CTRPv2,0.0041,89.02
GDM-1,CTRPv2,0.0081,106.5
GDM-1,CTRPv2,0.016,108.0
GDM-1,CTRPv2,0.032,89.76
GDM-1,CTRPv2,0.065,82.46
GDM-1,CTRPv2,0.13,75.81
GDM-1,CTRPv2,0.26,69.52
GDM-1,CTRPv2,0.52,62.43
GDM-1,CTRPv2,1.0,50.16
GDM-1,CTRPv2,2.1,63.9
GDM-1,CTRPv2,4.2,58.03
GDM-1,CTRPv2,8.3,71.45
GDM-1,CTRPv2,17.0,67.09
KARPAS-299,CTRPv2,0.00051,104.5
KARPAS-299,CTRPv2,0.001,106.4
KARPAS-299,CTRPv2,0.002,88.09
KARPAS-299,CTRPv2,0.0041,84.11
KARPAS-299,CTRPv2,0.0081,104.3
KARPAS-299,CTRPv2,0.016,75.56
KARPAS-299,CTRPv2,0.032,41.46
KARPAS-299,CTRPv2,0.065,28.28
KARPAS-299,CTRPv2,0.13,28.12
KARPAS-299,CTRPv2,0.26,24.45
KARPAS-299,CTRPv2,0.52,22.8
KARPAS-299,CTRPv2,1.0,19.51
KARPAS-299,CTRPv2,2.1,20.55
KARPAS-299,CTRPv2,4.2,19.16
KARPAS-299,CTRPv2,8.3,26.78
KARPAS-299,CTRPv2,17.0,25.32
MOLT-13,CTRPv2,0.00051,92.97
MOLT-13,CTRPv2,0.001,111.7
MOLT-13,CTRPv2,0.002,110.7
MOLT-13,CTRPv2,0.0041,108.9
MOLT-13,CTRPv2,0.0081,104.2
MOLT-13,CTRPv2,0.016,105.4
MOLT-13,CTRPv2,0.032,82.99
MOLT-13,CTRPv2,0.065,59.74
MOLT-13,CTRPv2,0.13,52.1
MOLT-13,CTRPv2,0.26,38.01
MOLT-13,CTRPv2,0.52,43.3
MOLT-13,CTRPv2,1.0,29.01
MOLT-13,CTRPv2,2.1,32.32
MOLT-13,CTRPv2,4.2,36.04
MOLT-13,CTRPv2,8.3,44.72
MOLT-13,CTRPv2,17.0,39.5
NB4,CTRPv2,0.00051,111.0
NB4,CTRPv2,0.001,105.1
NB4,CTRPv2,0.002,107.9
NB4,CTRPv2,0.0041,90.88
NB4,CTRPv2,0.0081,109.9
NB4,CTRPv2,0.016,109.2
NB4,CTRPv2,0.032,88.64
NB4,CTRPv2,0.065,82.22
NB4,CTRPv2,0.13,88.89
NB4,CTRPv2,0.26,53.34
NB4,CTRPv2,0.52,35.79
NB4,CTRPv2,1.0,23.43
NB4,CTRPv2,2.1,28.11
NB4,CTRPv2,4.2,31.31
NOMO-1,CTRPv2,0.00051,108.2
NOMO-1,CTRPv2,0.001,97.77
NOMO-1,CTRPv2,0.002,103.7
NOMO-1,CTRPv2,0.0041,82.38
NOMO-1,CTRPv2,0.0081,93.46
NOMO-1,CTRPv2,0.016,84.46
NOMO-1,CTRPv2,0.032,76.01
NOMO-1,CTRPv2,0.065,53.48
NOMO-1,CTRPv2,0.13,51.48
NOMO-1,CTRPv2,0.26,46.74
NOMO-1,CTRPv2,0.52,42.9
NOMO-1,CTRPv2,1.0,34.93
NOMO-1,CTRPv2,2.1,43.05
NOMO-1,CTRPv2,4.2,40.43
NOMO-1,CTRPv2,8.3,43.32
NOMO-1,CTRPv2,17.0,44.31
OCI-AML2,CTRPv2,0.00051,93.29
OCI-AML2,CTRPv2,0.001,101.4
OCI-AML2,CTRPv2,0.002,88.76
OCI-AML2,CTRPv2,0.0041,94.81
OCI-AML2,CTRPv2,0.0081,90.37
OCI-AML2,CTRPv2,0.016,80.93
OCI-AML2,CTRPv2,0.032,64.16
OCI-AML2,CTRPv2,0.065,38.37
OCI-AML2,CTRPv2,0.13,46.38
OCI-AML2,CTRPv2,0.26,32.68
OCI-AML2,CTRPv2,0.52,27.43
OCI-AML2,CTRPv2,1.0,21.49
OCI-AML2,CTRPv2,2.1,22.87
OCI-AML2,CTRPv2,4.2,22.82
OCI-AML2,CTRPv2,8.3,31.24
OCI-AML2,CTRPv2,17.0,33.66
Raji,CTRPv2,0.00051,108.1
Raji,CTRPv2,0.001,101.1
Raji,CTRPv2,0.002,98.51
Raji,CTRPv2,0.0041,99.53
Raji,CTRPv2,0.0081,105.2
Raji,CTRPv2,0.016,119.0
Raji,CTRPv2,0.032,81.89
Raji,CTRPv2,0.065,61.41
Raji,CTRPv2,0.13,63.79
Raji,CTRPv2,0.26,50.99
Raji,CTRPv2,0.52,52.6
Raji,CTRPv2,1.0,43.39
Raji,CTRPv2,2.1,46.83
Raji,CTRPv2,4.2,46.43
Raji,CTRPv2,8.3,51.79
Raji,CTRPv2,17.0,47.24
REH,CTRPv2,0.00051,115.7
REH,CTRPv2,0.001,118.6
REH,CTRPv2,0.002,98.41
REH,CTRPv2,0.0041,100.9
REH,CTRPv2,0.0081,112.4
REH,CTRPv2,0.016,104.7
REH,CTRPv2,0.032,64.93
REH,CTRPv2,0.065,41.97
REH,CTRPv2,0.13,44.54
REH,CTRPv2,0.26,33.46
REH,CTRPv2,0.52,24.42
REH,CTRPv2,1.0,21.24
REH,CTRPv2,2.1,21.67
REH,CTRPv2,4.2,22.3
REH,CTRPv2,8.3,28.99
REH,CTRPv2,17.0,28.21
THP-1,CTRPv2,0.00051,116.9
THP-1,CTRPv2,0.001,116.5
THP-1,CTRPv2,0.002,99.72
THP-1,CTRPv2,0.0041,97.74
THP-1,CTRPv2,0.0081,107.4
THP-1,CTRPv2,0.016,82.83
THP-1,CTRPv2,0.032,52.0
THP-1,CTRPv2,0.065,32.07
THP-1,CTRPv2,0.13,33.18
THP-1,CTRPv2,0.26,28.01
THP-1,CTRPv2,0.52,22.03
THP-1,CTRPv2,1.0,16.36
THP-1,CTRPv2,2.1,20.41
THP-1,CTRPv2,4.2,20.44
THP-1,CTRPv2,8.3,17.61
THP-1,CTRPv2,17.0,10.24
U-937,CTRPv2,0.00051,111.8
U-937,CTRPv2,0.001,105.6
U-937,CTRPv2,0.002,87.92
U-937,CTRPv2,0.0041,94.67
U-937,CTRPv2,0.0081,106.8
U-937,CTRPv2,0.016,101.6
U-937,CTRPv2,0.032,68.57
U-937,CTRPv2,0.065,41.18
U-937,CTRPv2,0.13,46.24
U-937,CTRPv2,0.26,39.67
U-937,CTRPv2,0.52,25.5
U-937,CTRPv2,1.0,17.31
U-937,CTRPv2,2.1,16.17
U-937,CTRPv2,4.2,16.29
U-937,CTRPv2,8.3,15.93
U-937,CTRPv2,17.0,5.205
SK-MEL-28,CTRPv2,0.00051,101.1
SK-MEL-28,CTRPv2,0.001,103.3
SK-MEL-28,CTRPv2,0.002,108.5
SK-MEL-28,CTRPv2,0.0041,105.7
SK-MEL-28,CTRPv2,0.0081,100.8
SK-MEL-28,CTRPv2,0.016,96.94
SK-MEL-28,CTRPv2,0.032,94.11
SK-MEL-28,CTRPv2,0.065,81.49
SK-MEL-28,CTRPv2,0.13,85.89
SK-MEL-28,CTRPv2,0.26,83.04
SK-MEL-28,CTRPv2,0.52,81.38
SK-MEL-28,CTRPv2,1.0,87.16
SK-MEL-28,CTRPv2,2.1,79.28
SK-MEL-28,CTRPv2,4.2,77.65
SK-MEL-28,CTRPv2,8.3,84.81
SK-MEL-28,CTRPv2,17.0,83.43
LOXIMVI,CTRPv2,0.00051,84.55
LOXIMVI,CTRPv2,0.001,127.2
LOXIMVI,CTRPv2,0.002,119.5
LOXIMVI,CTRPv2,0.0041,119.3
LOXIMVI,CTRPv2,0.0081,123.8
LOXIMVI,CTRPv2,0.016,105.9
LOXIMVI,CTRPv2,0.032,73.72
LOXIMVI,CTRPv2,0.065,49.79
LOXIMVI,CTRPv2,0.13,49.65
LOXIMVI,CTRPv2,0.26,38.6
LOXIMVI,CTRPv2,0.52,31.19
LOXIMVI,CTRPv2,1.0,30.87
LOXIMVI,CTRPv2,2.1,29.99
LOXIMVI,CTRPv2,4.2,31.77
LOXIMVI,CTRPv2,8.3,35.17
LOXIMVI,CTRPv2,17.0,37.28
MDA-MB-435,CTRPv2,0.00051,109.9
MDA-MB-435,CTRPv2,0.001,104.5
MDA-MB-435,CTRPv2,0.002,90.96
MDA-MB-435,CTRPv2,0.0041,89.43
MDA-MB-435,CTRPv2,0.0081,102.1
MDA-MB-435,CTRPv2,0.016,96.39
MDA-MB-435,CTRPv2,0.032,73.09
MDA-MB-435,CTRPv2,0.065,52.4
MDA-MB-435,CTRPv2,0.13,54.19
MDA-MB-435,CTRPv2,0.26,49.58
MDA-MB-435,CTRPv2,0.52,49.73
MDA-MB-435,CTRPv2,1.0,50.66
MDA-MB-435,CTRPv2,2.1,50.25
MDA-MB-435,CTRPv2,4.2,46.04
MDA-MB-435,CTRPv2,8.3,46.72
MDA-MB-435,CTRPv2,17.0,50.08
MM1-S,CTRPv2,0.00051,116.5
MM1-S,CTRPv2,0.001,108.7
MM1-S,CTRPv2,0.002,83.25
MM1-S,CTRPv2,0.0041,88.31
MM1-S,CTRPv2,0.0081,86.06
MM1-S,CTRPv2,0.016,81.76
MM1-S,CTRPv2,0.032,47.81
MM1-S,CTRPv2,0.065,29.7
MM1-S,CTRPv2,0.13,31.41
MM1-S,CTRPv2,0.26,22.95
MM1-S,CTRPv2,0.52,4.823
MM1-S,CTRPv2,1.0,2.535
MM1-S,CTRPv2,2.1,21.68
MM1-S,CTRPv2,4.2,3.044
MM1-S,CTRPv2,8.3,18.49
MM1-S,CTRPv2,17.0,21.12
HD-MY-Z,CTRPv2,0.00051,96.61
HD-MY-Z,CTRPv2,0.001,97.87
HD-MY-Z,CTRPv2,0.002,103.5
HD-MY-Z,CTRPv2,0.0041,88.53
HD-MY-Z,CTRPv2,0.0081,80.98
HD-MY-Z,CTRPv2,0.016,83.71
HD-MY-Z,CTRPv2,0.032,65.93
HD-MY-Z,CTRPv2,0.065,54.64
HD-MY-Z,CTRPv2,0.13,50.75
HD-MY-Z,CTRPv2,0.26,46.15
HD-MY-Z,CTRPv2,0.52,40.48
HD-MY-Z,CTRPv2,1.0,38.96
HD-MY-Z,CTRPv2,2.1,36.07
HD-MY-Z,CTRPv2,4.2,34.67
HD-MY-Z,CTRPv2,8.3,36.47
HD-MY-Z,CTRPv2,17.0,31.91
OCI-AML3,CTRPv2,0.00051,107.9
OCI-AML3,CTRPv2,0.001,109.6
OCI-AML3,CTRPv2,0.002,104.1
OCI-AML3,CTRPv2,0.0041,81.71
OCI-AML3,CTRPv2,0.0081,62.21
OCI-AML3,CTRPv2,0.016,70.2
OCI-AML3,CTRPv2,0.032,44.08
OCI-AML3,CTRPv2,0.065,39.81
OCI-AML3,CTRPv2,0.13,35.51
OCI-AML3,CTRPv2,0.26,34.37
OCI-AML3,CTRPv2,0.52,30.52
OCI-AML3,CTRPv2,1.0,23.38
OCI-AML3,CTRPv2,2.1,12.44
OCI-AML3,CTRPv2,4.2,12.83
OCI-AML3,CTRPv2,8.3,10.46
OCI-AML3,CTRPv2,17.0,10.77
UACC-257,CTRPv2,0.00051,99.27
UACC-257,CTRPv2,0.001,101.5
UACC-257,CTRPv2,0.002,100.9
UACC-257,CTRPv2,0.0041,98.77
UACC-257,CTRPv2,0.0081,94.6
UACC-257,CTRPv2,0.016,99.76
UACC-257,CTRPv2,0.032,86.49
UACC-257,CTRPv2,0.065,76.12
UACC-257,CTRPv2,0.13,67.39
UACC-257,CTRPv2,0.26,67.33
UACC-257,CTRPv2,0.52,64.27
UACC-257,CTRPv2,1.0,57.77
UACC-257,CTRPv2,2.1,58.9
UACC-257,CTRPv2,4.2,57.37
UACC-257,CTRPv2,8.3,54.68
UACC-257,CTRPv2,17.0,54.29
UACC-62,CTRPv2,0.00051,103.9
UACC-62,CTRPv2,0.001,104.9
UACC-62,CTRPv2,0.002,103.4
UACC-62,CTRPv2,0.0041,96.38
UACC-62,CTRPv2,0.0081,94.99
UACC-62,CTRPv2,0.016,97.88
UACC-62,CTRPv2,0.032,89.35
UACC-62,CTRPv2,0.065,79.86
UACC-62,CTRPv2,0.13,77.32
UACC-62,CTRPv2,0.26,75.56
UACC-62,CTRPv2,0.52,66.07
UACC-62,CTRPv2,1.0,56.43
UACC-62,CTRPv2,2.1,48.79
UACC-62,CTRPv2,4.2,48.63
UACC-62,CTRPv2,8.3,45.79
UACC-62,CTRPv2,17.0,43.02
LOXIMVI,CTRPv2,0.00051,99.42
LOXIMVI,CTRPv2,0.001,102.1
LOXIMVI,CTRPv2,0.002,94.86
LOXIMVI,CTRPv2,0.0041,85.63
LOXIMVI,CTRPv2,0.0081,74.1
LOXIMVI,CTRPv2,0.016,77.45
LOXIMVI,CTRPv2,0.032,58.91
LOXIMVI,CTRPv2,0.065,53.77
LOXIMVI,CTRPv2,0.13,48.65
LOXIMVI,CTRPv2,0.26,46.9
LOXIMVI,CTRPv2,0.52,41.85
LOXIMVI,CTRPv2,1.0,37.07
LOXIMVI,CTRPv2,2.1,35.54
LOXIMVI,CTRPv2,4.2,34.65
LOXIMVI,CTRPv2,8.3,37.49
LOXIMVI,CTRPv2,17.0,33.36
697,CTRPv2,0.00051,102.1
697,CTRPv2,0.001,30.59
697,CTRPv2,0.0041,47.76
697,CTRPv2,0.0081,37.21
697,CTRPv2,0.016,38.87
