Cell Line,Dataset,Dose,Response
SIG-M5,CTRPv2,0.002,91.36
SIG-M5,CTRPv2,0.0041,91.9
SIG-M5,CTRPv2,0.0081,90.67
SIG-M5,CTRPv2,0.016,95.7
SIG-M5,CTRPv2,0.032,92.2
SIG-M5,CTRPv2,0.065,92.43
SIG-M5,CTRPv2,0.13,89.7
SIG-M5,CTRPv2,0.26,91.37
SIG-M5,CTRPv2,0.52,97.55
SIG-M5,CTRPv2,1.0,99.97
SIG-M5,CTRPv2,2.1,99.15
SIG-M5,CTRPv2,4.2,98.76
SIG-M5,CTRPv2,8.3,77.28
SIG-M5,CTRPv2,17.0,79.37
SIG-M5,CTRPv2,33.0,67.25
SIG-M5,CTRPv2,66.0,3.163
TF-1,CTRPv2,0.002,98.54
TF-1,CTRPv2,0.0041,101.2
TF-1,CTRPv2,0.0081,94.89
TF-1,CTRPv2,0.016,98.38
TF-1,CTRPv2,0.032,100.9
TF-1,CTRPv2,0.065,97.79
TF-1,CTRPv2,0.13,99.03
TF-1,CTRPv2,0.26,96.17
TF-1,CTRPv2,0.52,100.2
TF-1,CTRPv2,1.0,97.14
TF-1,CTRPv2,2.1,99.38
TF-1,CTRPv2,4.2,92.36
TF-1,CTRPv2,8.3,54.8
TF-1,CTRPv2,17.0,57.04
TF-1,CTRPv2,33.0,49.7
TF-1,CTRPv2,66.0,32.83
A4-Fuk,CTRPv2,0.002,96.36
A4-Fuk,CTRPv2,0.0041,100.3
A4-Fuk,CTRPv2,0.0081,97.76
A4-Fuk,CTRPv2,0.016,138.4
A4-Fuk,CTRPv2,0.032,97.85
A4-Fuk,CTRPv2,0.065,115.2
A4-Fuk,CTRPv2,0.13,134.8
A4-Fuk,CTRPv2,0.26,108.4
A4-Fuk,CTRPv2,0.52,115.2
A4-Fuk,CTRPv2,1.0,108.7
A4-Fuk,CTRPv2,2.1,113.3
A4-Fuk,CTRPv2,4.2,106.3
A4-Fuk,CTRPv2,17.0,26.69
A4-Fuk,CTRPv2,33.0,16.25
A4-Fuk,CTRPv2,66.0,3.667
HEL 92.1.7,CTRPv2,0.002,103.7
HEL 92.1.7,CTRPv2,0.0041,97.79
HEL 92.1.7,CTRPv2,0.0081,99.73
HEL 92.1.7,CTRPv2,0.016,94.94
HEL 92.1.7,CTRPv2,0.032,98.59
HEL 92.1.7,CTRPv2,0.065,102.3
HEL 92.1.7,CTRPv2,0.13,94.41
HEL 92.1.7,CTRPv2,0.26,103.0
HEL 92.1.7,CTRPv2,0.52,97.94
HEL 92.1.7,CTRPv2,1.0,97.74
HEL 92.1.7,CTRPv2,2.1,95.75
HEL 92.1.7,CTRPv2,4.2,94.26
HEL 92.1.7,CTRPv2,8.3,58.0
HEL 92.1.7,CTRPv2,17.0,64.05
HEL 92.1.7,CTRPv2,33.0,55.37
HEL 92.1.7,CTRPv2,66.0,13.9
HuNS1,CTRPv2,0.002,92.43
HuNS1,CTRPv2,0.0041,88.08
HuNS1,CTRPv2,0.0081,95.52
HuNS1,CTRPv2,0.016,109.2
HuNS1,CTRPv2,0.032,129.6
HuNS1,CTRPv2,0.065,122.7
HuNS1,CTRPv2,0.13,113.9
HuNS1,CTRPv2,0.26,108.0
HuNS1,CTRPv2,0.52,98.1
HuNS1,CTRPv2,1.0,130.0
HuNS1,CTRPv2,2.1,84.17
HuNS1,CTRPv2,4.2,68.69
HuNS1,CTRPv2,8.3,53.98
HuNS1,CTRPv2,17.0,62.21
HuNS1,CTRPv2,33.0,49.53
HuNS1,CTRPv2,66.0,6.114
K-562,CTRPv2,0.002,101.4
K-562,CTRPv2,0.0041,98.81
K-562,CTRPv2,0.0081,102.6
K-562,CTRPv2,0.016,106.1
K-562,CTRPv2,0.032,89.33
K-562,CTRPv2,0.065,96.17
K-562,CTRPv2,0.13,101.3
K-562,CTRPv2,0.26,94.7
K-562,CTRPv2,0.52,102.9
K-562,CTRPv2,1.0,104.0
K-562,CTRPv2,2.1,100.1
K-562,CTRPv2,4.2,91.26
K-562,CTRPv2,8.3,40.72
K-562,CTRPv2,17.0,42.32
K-562,CTRPv2,33.0,33.95
K-562,CTRPv2,66.0,22.22
Daudi,CTRPv2,0.002,111.7
Daudi,CTRPv2,0.0041,98.57
Daudi,CTRPv2,0.0081,96.95
Daudi,CTRPv2,0.016,111.9
Daudi,CTRPv2,0.032,95.74
Daudi,CTRPv2,0.065,94.12
Daudi,CTRPv2,0.13,100.6
Daudi,CTRPv2,0.26,93.4
Daudi,CTRPv2,0.52,89.54
Daudi,CTRPv2,1.0,97.31
Daudi,CTRPv2,2.1,94.06
Daudi,CTRPv2,4.2,76.77
Daudi,CTRPv2,8.3,12.3
Daudi,CTRPv2,17.0,19.91
Daudi,CTRPv2,33.0,11.4
Daudi,CTRPv2,66.0,2.168
Set-2,CTRPv2,0.002,98.7
Set-2,CTRPv2,0.0041,94.42
Set-2,CTRPv2,0.0081,96.04
Set-2,CTRPv2,0.016,101.8
Set-2,CTRPv2,0.032,96.79
Set-2,CTRPv2,0.065,99.75
Set-2,CTRPv2,0.13,112.9
Set-2,CTRPv2,0.26,106.1
Set-2,CTRPv2,0.52,108.4
Set-2,CTRPv2,1.0,101.1
Set-2,CTRPv2,2.1,94.62
Set-2,CTRPv2,4.2,101.5
Set-2,CTRPv2,8.3,58.95
Set-2,CTRPv2,17.0,74.39
Set-2,CTRPv2,33.0,61.11
Set-2,CTRPv2,66.0,19.28
DB,CTRPv2,0.002,98.66
DB,CTRPv2,0.0041,91.58
DB,CTRPv2,0.0081,87.54
DB,CTRPv2,0.016,94.46
DB,CTRPv2,0.032,92.03
DB,CTRPv2,0.065,98.1
DB,CTRPv2,0.13,101.0
DB,CTRPv2,0.26,90.16
DB,CTRPv2,0.52,102.9
DB,CTRPv2,1.0,100.9
DB,CTRPv2,2.1,96.14
DB,CTRPv2,4.2,93.49
DB,CTRPv2,8.3,32.84
DB,CTRPv2,17.0,36.59
DB,CTRPv2,33.0,33.18
DB,CTRPv2,66.0,13.13
CI-1,CTRPv2,0.002,104.5
CI-1,CTRPv2,0.0041,98.15
CI-1,CTRPv2,0.0081,103.5
CI-1,CTRPv2,0.016,97.38
CI-1,CTRPv2,0.032,91.92
CI-1,CTRPv2,0.065,98.88
CI-1,CTRPv2,0.13,98.05
CI-1,CTRPv2,0.26,93.81
CI-1,CTRPv2,0.52,108.9
CI-1,CTRPv2,1.0,106.0
CI-1,CTRPv2,2.1,111.6
CI-1,CTRPv2,4.2,127.6
CI-1,CTRPv2,8.3,132.1
CI-1,CTRPv2,17.0,154.2
CI-1,CTRPv2,33.0,84.84
CI-1,CTRPv2,66.0,16.07
JeKo-1,CTRPv2,0.002,98.95
JeKo-1,CTRPv2,0.0041,97.7
JeKo-1,CTRPv2,0.0081,99.27
JeKo-1,CTRPv2,0.016,98.02
JeKo-1,CTRPv2,0.032,92.86
JeKo-1,CTRPv2,0.065,99.72
JeKo-1,CTRPv2,0.13,102.2
JeKo-1,CTRPv2,0.26,97.8
JeKo-1,CTRPv2,0.52,96.88
JeKo-1,CTRPv2,1.0,96.5
JeKo-1,CTRPv2,2.1,95.21
JeKo-1,CTRPv2,4.2,78.26
JeKo-1,CTRPv2,8.3,35.17
JeKo-1,CTRPv2,17.0,42.51
JeKo-1,CTRPv2,33.0,33.54
JeKo-1,CTRPv2,66.0,6.802
JM1,CTRPv2,0.002,94.51
JM1,CTRPv2,0.0041,107.5
JM1,CTRPv2,0.0081,95.78
JM1,CTRPv2,0.016,106.3
JM1,CTRPv2,0.032,99.64
JM1,CTRPv2,0.065,96.94
JM1,CTRPv2,0.13,101.7
JM1,CTRPv2,0.26,86.81
JM1,CTRPv2,0.52,88.6
JM1,CTRPv2,1.0,94.39
JM1,CTRPv2,2.1,96.27
JM1,CTRPv2,4.2,84.49
JM1,CTRPv2,8.3,36.79
JM1,CTRPv2,17.0,40.99
JM1,CTRPv2,33.0,28.61
JM1,CTRPv2,66.0,3.834
MOTN-1,CTRPv2,0.002,109.7
MOTN-1,CTRPv2,0.0041,102.7
MOTN-1,CTRPv2,0.0081,94.77
MOTN-1,CTRPv2,0.016,102.7
MOTN-1,CTRPv2,0.032,97.7
MOTN-1,CTRPv2,0.065,108.6
MOTN-1,CTRPv2,0.13,113.3
MOTN-1,CTRPv2,0.26,91.9
MOTN-1,CTRPv2,0.52,85.93
MOTN-1,CTRPv2,1.0,96.85
MOTN-1,CTRPv2,2.1,91.55
MOTN-1,CTRPv2,4.2,89.64
MOTN-1,CTRPv2,8.3,42.3
MOTN-1,CTRPv2,17.0,59.13
MOTN-1,CTRPv2,33.0,41.03
MOTN-1,CTRPv2,66.0,20.44
RL,CTRPv2,0.002,104.5
RL,CTRPv2,0.0041,105.8
RL,CTRPv2,0.0081,101.0
RL,CTRPv2,0.016,101.6
RL,CTRPv2,0.032,101.8
RL,CTRPv2,0.065,102.5
RL,CTRPv2,0.13,97.57
RL,CTRPv2,0.26,99.94
RL,CTRPv2,0.52,96.47
RL,CTRPv2,1.0,96.82
RL,CTRPv2,2.1,94.69
RL,CTRPv2,4.2,91.05
RL,CTRPv2,8.3,54.28
RL,CTRPv2,17.0,60.94
RL,CTRPv2,33.0,48.73
RL,CTRPv2,66.0,9.191
ST486,CTRPv2,0.002,97.25
ST486,CTRPv2,0.0041,104.0
ST486,CTRPv2,0.0081,101.4
ST486,CTRPv2,0.016,108.9
ST486,CTRPv2,0.032,93.8
ST486,CTRPv2,0.065,105.5
ST486,CTRPv2,0.13,120.4
ST486,CTRPv2,0.26,110.2
ST486,CTRPv2,0.52,93.45
ST486,CTRPv2,1.0,91.44
ST486,CTRPv2,2.1,89.54
ST486,CTRPv2,4.2,87.07
ST486,CTRPv2,8.3,32.23
ST486,CTRPv2,17.0,48.64
ST486,CTRPv2,33.0,31.35
ST486,CTRPv2,66.0,5.699
SUP-B15,CTRPv2,0.002,109.4
SUP-B15,CTRPv2,0.0041,106.6
SUP-B15,CTRPv2,0.0081,104.8
SUP-B15,CTRPv2,0.016,119.2
SUP-B15,CTRPv2,0.032,104.9
SUP-B15,CTRPv2,0.065,101.1
SUP-B15,CTRPv2,0.13,120.6
SUP-B15,CTRPv2,0.26,102.7
SUP-B15,CTRPv2,0.52,98.46
SUP-B15,CTRPv2,1.0,96.16
SUP-B15,CTRPv2,2.1,109.3
SUP-B15,CTRPv2,4.2,103.4
SUP-B15,CTRPv2,8.3,58.96
SUP-B15,CTRPv2,17.0,65.96
SUP-B15,CTRPv2,33.0,56.32
SUP-B15,CTRPv2,66.0,38.49
L-428,CTRPv2,0.002,93.69
L-428,CTRPv2,0.0041,95.81
L-428,CTRPv2,0.0081,113.8
L-428,CTRPv2,0.016,106.8
L-428,CTRPv2,0.032,99.19
L-428,CTRPv2,0.065,95.32
L-428,CTRPv2,0.13,112.6
L-428,CTRPv2,0.26,96.27
L-428,CTRPv2,0.52,92.19
L-428,CTRPv2,1.0,93.77
L-428,CTRPv2,2.1,79.97
L-428,CTRPv2,4.2,86.68
L-428,CTRPv2,8.3,52.2
L-428,CTRPv2,17.0,41.18
L-428,CTRPv2,33.0,32.94
L-428,CTRPv2,66.0,44.97
NU-DHL-1,CTRPv2,0.002,108.5
NU-DHL-1,CTRPv2,0.0041,119.7
NU-DHL-1,CTRPv2,0.0081,116.5
NU-DHL-1,CTRPv2,0.016,128.8
NU-DHL-1,CTRPv2,0.032,112.4
NU-DHL-1,CTRPv2,0.065,108.6
NU-DHL-1,CTRPv2,0.13,120.6
NU-DHL-1,CTRPv2,0.26,108.2
NU-DHL-1,CTRPv2,0.52,121.8
NU-DHL-1,CTRPv2,1.0,110.9
NU-DHL-1,CTRPv2,2.1,92.81
NU-DHL-1,CTRPv2,4.2,85.33
NU-DHL-1,CTRPv2,8.3,57.13
NU-DHL-1,CTRPv2,17.0,35.7
NU-DHL-1,CTRPv2,33.0,11.39
NU-DHL-1,CTRPv2,66.0,9.772
F-36P,CTRPv2,0.002,116.7
F-36P,CTRPv2,0.0041,130.4
F-36P,CTRPv2,0.0081,127.0
F-36P,CTRPv2,0.016,121.9
F-36P,CTRPv2,0.032,121.8
F-36P,CTRPv2,0.065,126.6
F-36P,CTRPv2,0.13,125.1
F-36P,CTRPv2,0.26,127.9
F-36P,CTRPv2,0.52,127.7
F-36P,CTRPv2,1.0,120.6
F-36P,CTRPv2,2.1,123.4
F-36P,CTRPv2,4.2,99.96
F-36P,CTRPv2,8.3,78.66
F-36P,CTRPv2,17.0,59.63
F-36P,CTRPv2,33.0,29.19
F-36P,CTRPv2,66.0,12.18
JJN-3,CTRPv2,0.002,106.4
JJN-3,CTRPv2,0.0041,104.2
JJN-3,CTRPv2,0.0081,111.3
JJN-3,CTRPv2,0.016,107.8
JJN-3,CTRPv2,0.032,102.5
JJN-3,CTRPv2,0.065,102.7
JJN-3,CTRPv2,0.13,112.1
JJN-3,CTRPv2,0.26,110.7
JJN-3,CTRPv2,0.52,115.8
JJN-3,CTRPv2,1.0,113.2
JJN-3,CTRPv2,2.1,114.4
JJN-3,CTRPv2,4.2,103.1
JJN-3,CTRPv2,8.3,84.27
JJN-3,CTRPv2,17.0,60.49
JJN-3,CTRPv2,33.0,27.25
JJN-3,CTRPv2,66.0,39.28
KASUMI-2,CTRPv2,0.002,117.8
KASUMI-2,CTRPv2,0.0041,109.1
KASUMI-2,CTRPv2,0.0081,122.8
KASUMI-2,CTRPv2,0.016,113.4
KASUMI-2,CTRPv2,0.032,117.3
KASUMI-2,CTRPv2,0.065,108.3
KASUMI-2,CTRPv2,0.13,114.6
KASUMI-2,CTRPv2,0.26,115.2
KASUMI-2,CTRPv2,0.52,111.9
KASUMI-2,CTRPv2,1.0,106.5
KASUMI-2,CTRPv2,2.1,112.7
KASUMI-2,CTRPv2,4.2,106.7
KASUMI-2,CTRPv2,8.3,72.49
KASUMI-2,CTRPv2,17.0,52.99
KASUMI-2,CTRPv2,33.0,18.34
KASUMI-2,CTRPv2,66.0,10.07
KMS-20,CTRPv2,0.002,114.4
KMS-20,CTRPv2,0.0041,112.0
KMS-20,CTRPv2,0.0081,120.7
KMS-20,CTRPv2,0.016,107.1
KMS-20,CTRPv2,0.032,122.7
KMS-20,CTRPv2,0.065,106.6
KMS-20,CTRPv2,0.13,116.6
KMS-20,CTRPv2,0.26,116.8
KMS-20,CTRPv2,0.52,121.1
KMS-20,CTRPv2,1.0,110.5
KMS-20,CTRPv2,2.1,107.8
KMS-20,CTRPv2,4.2,104.4
KMS-20,CTRPv2,8.3,53.39
KMS-20,CTRPv2,17.0,32.58
KMS-20,CTRPv2,33.0,7.526
KMS-20,CTRPv2,66.0,3.799
OCI-AML5,CTRPv2,0.002,108.8
OCI-AML5,CTRPv2,0.0041,103.0
OCI-AML5,CTRPv2,0.0081,110.2
OCI-AML5,CTRPv2,0.016,110.5
OCI-AML5,CTRPv2,0.032,106.0
OCI-AML5,CTRPv2,0.065,106.0
OCI-AML5,CTRPv2,0.13,112.2
OCI-AML5,CTRPv2,0.26,111.9
OCI-AML5,CTRPv2,0.52,112.2
OCI-AML5,CTRPv2,1.0,114.3
OCI-AML5,CTRPv2,2.1,115.3
OCI-AML5,CTRPv2,4.2,116.8
OCI-AML5,CTRPv2,8.3,99.1
OCI-AML5,CTRPv2,17.0,83.68
OCI-AML5,CTRPv2,33.0,30.9
OCI-AML5,CTRPv2,66.0,5.812
U266B1,CTRPv2,0.002,126.4
U266B1,CTRPv2,0.0041,124.6
U266B1,CTRPv2,0.0081,131.6
U266B1,CTRPv2,0.016,113.1
U266B1,CTRPv2,0.032,111.5
U266B1,CTRPv2,0.065,111.2
U266B1,CTRPv2,0.13,105.1
U266B1,CTRPv2,0.26,118.5
U266B1,CTRPv2,0.52,128.6
U266B1,CTRPv2,1.0,114.2
U266B1,CTRPv2,2.1,121.3
U266B1,CTRPv2,4.2,119.0
U266B1,CTRPv2,8.3,85.19
U266B1,CTRPv2,17.0,52.52
U266B1,CTRPv2,33.0,32.25
U266B1,CTRPv2,66.0,5.716
DND-41,CTRPv2,0.002,107.1
DND-41,CTRPv2,0.0041,107.8
DND-41,CTRPv2,0.0081,108.3
DND-41,CTRPv2,0.016,101.2
DND-41,CTRPv2,0.032,108.8
DND-41,CTRPv2,0.065,93.6
DND-41,CTRPv2,0.13,106.4
DND-41,CTRPv2,0.26,100.7
DND-41,CTRPv2,0.52,104.6
DND-41,CTRPv2,1.0,96.5
DND-41,CTRPv2,2.1,102.2
DND-41,CTRPv2,4.2,87.41
DND-41,CTRPv2,8.3,64.89
DND-41,CTRPv2,17.0,44.24
DND-41,CTRPv2,33.0,21.95
DND-41,CTRPv2,66.0,7.606
M-07e,CTRPv2,0.002,119.6
M-07e,CTRPv2,0.0041,131.3
M-07e,CTRPv2,0.0081,132.6
M-07e,CTRPv2,0.016,117.3
M-07e,CTRPv2,0.032,113.3
M-07e,CTRPv2,0.065,108.1
M-07e,CTRPv2,0.13,116.4
M-07e,CTRPv2,0.26,101.2
M-07e,CTRPv2,0.52,124.1
M-07e,CTRPv2,1.0,109.9
M-07e,CTRPv2,2.1,111.9
M-07e,CTRPv2,4.2,110.1
M-07e,CTRPv2,8.3,74.74
M-07e,CTRPv2,17.0,47.13
M-07e,CTRPv2,33.0,28.73
M-07e,CTRPv2,66.0,10.77
AML-193,CTRPv2,0.002,135.2
AML-193,CTRPv2,0.0041,122.8
AML-193,CTRPv2,0.0081,140.0
AML-193,CTRPv2,0.016,133.5
AML-193,CTRPv2,0.032,134.1
AML-193,CTRPv2,0.065,127.4
AML-193,CTRPv2,0.13,144.0
AML-193,CTRPv2,0.26,142.3
AML-193,CTRPv2,0.52,144.1
AML-193,CTRPv2,1.0,133.8
AML-193,CTRPv2,2.1,119.8
AML-193,CTRPv2,4.2,129.8
AML-193,CTRPv2,8.3,74.04
AML-193,CTRPv2,17.0,57.07
AML-193,CTRPv2,33.0,29.1
AML-193,CTRPv2,66.0,12.78
HuT 78,CTRPv2,0.002,92.73
HuT 78,CTRPv2,0.0041,67.48
HuT 78,CTRPv2,0.0081,76.22
HuT 78,CTRPv2,0.016,90.59
HuT 78,CTRPv2,0.032,74.8
HuT 78,CTRPv2,0.065,87.42
HuT 78,CTRPv2,0.13,101.4
HuT 78,CTRPv2,0.26,86.89
HuT 78,CTRPv2,0.52,86.06
HuT 78,CTRPv2,1.0,114.7
HuT 78,CTRPv2,2.1,116.7
HuT 78,CTRPv2,4.2,98.4
HuT 78,CTRPv2,8.3,66.99
HuT 78,CTRPv2,17.0,39.82
HuT 78,CTRPv2,33.0,23.53
HuT 78,CTRPv2,66.0,27.79
SEM,CTRPv2,0.002,128.7
SEM,CTRPv2,0.0041,125.8
SEM,CTRPv2,0.0081,128.1
SEM,CTRPv2,0.016,128.5
SEM,CTRPv2,0.032,129.9
SEM,CTRPv2,0.065,125.0
SEM,CTRPv2,0.13,124.7
SEM,CTRPv2,0.26,128.4
SEM,CTRPv2,0.52,129.6
SEM,CTRPv2,1.0,133.7
SEM,CTRPv2,2.1,137.5
SEM,CTRPv2,4.2,113.4
SEM,CTRPv2,8.3,70.07
SEM,CTRPv2,17.0,59.41
SEM,CTRPv2,33.0,48.3
SEM,CTRPv2,66.0,51.13
