Cell Line,Dataset,Dose,Response
K-562,CTRPv2,1.0,97.28
K-562,CTRPv2,2.1,99.68
K-562,CTRPv2,4.2,103.6
K-562,CTRPv2,8.3,90.19
K-562,CTRPv2,17.0,67.52
Daudi,CTRPv2,0.001,107.7
Daudi,CTRPv2,0.002,113.4
Daudi,CTRPv2,0.0041,111.2
Daudi,CTRPv2,0.0081,110.8
Daudi,CTRPv2,0.016,108.6
Daudi,CTRPv2,0.032,93.19
Daudi,CTRPv2,0.065,110.3
Daudi,CTRPv2,0.13,112.1
Daudi,CTRPv2,0.26,110.8
Daudi,CTRPv2,0.52,99.96
Daudi,CTRPv2,1.0,97.05
Daudi,CTRPv2,2.1,99.29
Daudi,CTRPv2,4.2,95.48
Daudi,CTRPv2,8.3,80.75
Daudi,CTRPv2,17.0,49.4
Daudi,CTRPv2,33.0,20.23
HH,CTRPv2,0.001,111.1
HH,CTRPv2,0.002,99.24
HH,CTRPv2,0.0041,100.7
HH,CTRPv2,0.0081,125.6
HH,CTRPv2,0.016,123.8
HH,CTRPv2,0.032,110.7
HH,CTRPv2,0.065,158.3
HH,CTRPv2,0.13,123.4
HH,CTRPv2,0.26,111.4
HH,CTRPv2,0.52,125.4
HH,CTRPv2,1.0,96.72
HH,CTRPv2,2.1,95.61
HH,CTRPv2,4.2,80.56
HH,CTRPv2,8.3,76.74
HH,CTRPv2,17.0,64.48
HH,CTRPv2,33.0,33.22
Set-2,CTRPv2,0.001,105.6
Set-2,CTRPv2,0.002,98.1
Set-2,CTRPv2,0.0041,92.54
Set-2,CTRPv2,0.0081,100.9
Set-2,CTRPv2,0.016,92.66
Set-2,CTRPv2,0.032,95.43
Set-2,CTRPv2,0.065,107.9
Set-2,CTRPv2,0.13,105.0
Set-2,CTRPv2,0.26,99.63
Set-2,CTRPv2,0.52,99.78
Set-2,CTRPv2,1.0,102.9
Set-2,CTRPv2,2.1,105.7
Set-2,CTRPv2,4.2,95.18
Set-2,CTRPv2,8.3,92.42
Set-2,CTRPv2,17.0,85.04
Set-2,CTRPv2,33.0,26.19
DB,CTRPv2,0.001,113.2
DB,CTRPv2,0.002,111.8
DB,CTRPv2,0.0041,116.3
DB,CTRPv2,0.0081,109.8
DB,CTRPv2,0.016,90.17
DB,CTRPv2,0.032,114.1
DB,CTRPv2,0.065,111.2
DB,CTRPv2,0.13,124.6
DB,CTRPv2,0.26,116.1
DB,CTRPv2,0.52,113.8
DB,CTRPv2,1.0,105.9
DB,CTRPv2,2.1,103.8
DB,CTRPv2,4.2,97.02
DB,CTRPv2,8.3,92.43
DB,CTRPv2,17.0,46.17
CI-1,CTRPv2,0.001,99.64
CI-1,CTRPv2,0.002,103.4
CI-1,CTRPv2,0.0041,95.62
CI-1,CTRPv2,0.0081,91.51
CI-1,CTRPv2,0.065,97.67
CI-1,CTRPv2,0.13,97.98
CI-1,CTRPv2,0.26,83.33
CI-1,CTRPv2,0.52,108.9
CI-1,CTRPv2,1.0,124.7
CI-1,CTRPv2,2.1,111.1
CI-1,CTRPv2,4.2,117.5
CI-1,CTRPv2,8.3,128.1
CI-1,CTRPv2,17.0,119.0
CI-1,CTRPv2,33.0,107.8
JeKo-1,CTRPv2,0.001,94.72
JeKo-1,CTRPv2,0.002,100.4
JeKo-1,CTRPv2,0.0041,103.9
JeKo-1,CTRPv2,0.0081,99.75
JeKo-1,CTRPv2,0.065,99.87
JeKo-1,CTRPv2,0.13,97.53
JeKo-1,CTRPv2,0.26,99.78
JeKo-1,CTRPv2,0.52,100.6
JeKo-1,CTRPv2,1.0,95.72
JeKo-1,CTRPv2,2.1,99.84
JeKo-1,CTRPv2,4.2,94.2
JeKo-1,CTRPv2,8.3,91.32
JeKo-1,CTRPv2,17.0,73.49
JM1,CTRPv2,0.001,107.5
JM1,CTRPv2,0.002,98.54
JM1,CTRPv2,0.0041,104.1
JM1,CTRPv2,0.0081,100.9
JM1,CTRPv2,0.065,107.2
JM1,CTRPv2,0.13,94.15
JM1,CTRPv2,0.26,102.5
JM1,CTRPv2,0.52,99.4
JM1,CTRPv2,1.0,101.7
JM1,CTRPv2,2.1,95.08
JM1,CTRPv2,4.2,81.98
JM1,CTRPv2,8.3,74.65
JM1,CTRPv2,17.0,62.28
Mino,CTRPv2,0.001,103.6
Mino,CTRPv2,0.002,71.4
Mino,CTRPv2,0.0041,104.7
Mino,CTRPv2,0.0081,100.7
Mino,CTRPv2,0.065,91.22
Mino,CTRPv2,0.13,89.62
Mino,CTRPv2,0.26,82.49
Mino,CTRPv2,0.52,96.96
Mino,CTRPv2,1.0,97.84
Mino,CTRPv2,2.1,96.61
Mino,CTRPv2,4.2,78.83
Mino,CTRPv2,8.3,80.9
Mino,CTRPv2,17.0,58.82
MJ,CTRPv2,0.001,69.11
MJ,CTRPv2,0.002,83.8
MJ,CTRPv2,0.0041,61.16
MJ,CTRPv2,0.0081,78.94
MJ,CTRPv2,0.065,72.09
MJ,CTRPv2,0.13,97.13
MJ,CTRPv2,0.26,66.59
MJ,CTRPv2,0.52,76.96
MJ,CTRPv2,1.0,80.88
MJ,CTRPv2,2.1,60.77
MJ,CTRPv2,4.2,93.14
MJ,CTRPv2,8.3,63.92
MJ,CTRPv2,17.0,62.31
MJ,CTRPv2,33.0,83.72
MOTN-1,CTRPv2,0.001,111.8
MOTN-1,CTRPv2,0.002,113.9
MOTN-1,CTRPv2,0.0041,117.4
MOTN-1,CTRPv2,0.0081,103.5
MOTN-1,CTRPv2,0.065,113.6
MOTN-1,CTRPv2,0.13,112.8
MOTN-1,CTRPv2,0.26,111.6
MOTN-1,CTRPv2,0.52,102.6
MOTN-1,CTRPv2,1.0,97.24
MOTN-1,CTRPv2,2.1,112.1
MOTN-1,CTRPv2,4.2,105.2
MOTN-1,CTRPv2,8.3,93.07
MOTN-1,CTRPv2,17.0,87.56
MOTN-1,CTRPv2,33.0,94.47
RL,CTRPv2,0.001,106.3
RL,CTRPv2,0.002,102.4
RL,CTRPv2,0.0041,96.45
RL,CTRPv2,0.0081,104.0
RL,CTRPv2,0.065,101.9
RL,CTRPv2,0.13,99.41
RL,CTRPv2,0.26,95.21
RL,CTRPv2,0.52,101.5
RL,CTRPv2,1.0,101.1
RL,CTRPv2,2.1,97.75
RL,CTRPv2,4.2,104.2
RL,CTRPv2,8.3,96.55
RL,CTRPv2,17.0,100.9
RL,CTRPv2,33.0,22.15
ST486,CTRPv2,0.001,102.1
ST486,CTRPv2,0.002,87.74
ST486,CTRPv2,0.0041,110.6
ST486,CTRPv2,0.0081,107.2
ST486,CTRPv2,0.065,99.02
ST486,CTRPv2,0.13,99.91
ST486,CTRPv2,0.26,120.8
ST486,CTRPv2,0.52,116.2
ST486,CTRPv2,1.0,107.1
ST486,CTRPv2,2.1,104.7
ST486,CTRPv2,4.2,88.39
ST486,CTRPv2,8.3,106.3
ST486,CTRPv2,17.0,77.71
ST486,CTRPv2,33.0,108.5
SUP-B15,CTRPv2,0.001,105.9
SUP-B15,CTRPv2,0.002,85.98
SUP-B15,CTRPv2,0.0041,102.0
SUP-B15,CTRPv2,0.0081,99.24
SUP-B15,CTRPv2,0.065,102.1
SUP-B15,CTRPv2,0.13,96.02
SUP-B15,CTRPv2,0.26,97.66
SUP-B15,CTRPv2,0.52,99.92
SUP-B15,CTRPv2,1.0,102.7
SUP-B15,CTRPv2,2.1,100.4
SUP-B15,CTRPv2,4.2,90.19
SUP-B15,CTRPv2,8.3,100.4
SUP-B15,CTRPv2,17.0,87.02
SUP-B15,CTRPv2,33.0,101.8
L-428,CTRPv2,0.001,101.0
L-428,CTRPv2,0.002,93.88
L-428,CTRPv2,0.0041,100.7
L-428,CTRPv2,0.0081,105.4
L-428,CTRPv2,0.016,96.34
L-428,CTRPv2,0.032,92.25
L-428,CTRPv2,0.065,100.2
L-428,CTRPv2,0.13,97.48
L-428,CTRPv2,0.26,110.3
L-428,CTRPv2,0.52,104.7
L-428,CTRPv2,1.0,93.74
L-428,CTRPv2,2.1,99.59
L-428,CTRPv2,4.2,85.96
L-428,CTRPv2,8.3,92.2
L-428,CTRPv2,17.0,81.57
L-428,CTRPv2,33.0,37.57
NU-DHL-1,CTRPv2,0.001,110.2
NU-DHL-1,CTRPv2,0.002,106.9
NU-DHL-1,CTRPv2,0.0041,101.8
NU-DHL-1,CTRPv2,0.0081,93.09
NU-DHL-1,CTRPv2,0.016,102.6
NU-DHL-1,CTRPv2,0.032,99.38
NU-DHL-1,CTRPv2,0.065,102.0
NU-DHL-1,CTRPv2,0.13,94.49
NU-DHL-1,CTRPv2,0.26,99.27
NU-DHL-1,CTRPv2,0.52,95.7
NU-DHL-1,CTRPv2,1.0,94.9
NU-DHL-1,CTRPv2,2.1,104.9
NU-DHL-1,CTRPv2,4.2,85.21
NU-DHL-1,CTRPv2,8.3,93.16
NU-DHL-1,CTRPv2,17.0,69.01
NU-DHL-1,CTRPv2,33.0,42.33
F-36P,CTRPv2,0.001,108.5
F-36P,CTRPv2,0.002,98.91
F-36P,CTRPv2,0.0041,97.64
F-36P,CTRPv2,0.0081,104.4
F-36P,CTRPv2,0.016,98.54
F-36P,CTRPv2,0.032,100.3
F-36P,CTRPv2,0.065,99.91
F-36P,CTRPv2,0.13,100.2
F-36P,CTRPv2,0.26,98.95
F-36P,CTRPv2,0.52,100.6
F-36P,CTRPv2,1.0,96.97
F-36P,CTRPv2,2.1,110.0
F-36P,CTRPv2,4.2,105.0
F-36P,CTRPv2,8.3,83.5
F-36P,CTRPv2,17.0,75.38
F-36P,CTRPv2,33.0,32.95
JJN-3,CTRPv2,0.001,103.7
JJN-3,CTRPv2,0.002,105.8
JJN-3,CTRPv2,0.0041,101.9
JJN-3,CTRPv2,0.0081,108.9
JJN-3,CTRPv2,0.016,100.2
JJN-3,CTRPv2,0.032,107.1
JJN-3,CTRPv2,0.065,97.67
JJN-3,CTRPv2,0.13,98.16
JJN-3,CTRPv2,0.26,107.3
JJN-3,CTRPv2,0.52,108.3
JJN-3,CTRPv2,1.0,102.7
JJN-3,CTRPv2,2.1,106.0
JJN-3,CTRPv2,4.2,100.9
JJN-3,CTRPv2,8.3,102.9
JJN-3,CTRPv2,17.0,95.23
JJN-3,CTRPv2,33.0,65.49
KASUMI-2,CTRPv2,0.001,95.42
KASUMI-2,CTRPv2,0.002,87.55
KASUMI-2,CTRPv2,0.0041,94.44
KASUMI-2,CTRPv2,0.0081,92.1
KASUMI-2,CTRPv2,0.016,97.9
KASUMI-2,CTRPv2,0.032,95.09
KASUMI-2,CTRPv2,0.065,96.37
KASUMI-2,CTRPv2,0.13,91.52
KASUMI-2,CTRPv2,0.26,97.75
KASUMI-2,CTRPv2,0.52,91.13
KASUMI-2,CTRPv2,1.0,91.84
KASUMI-2,CTRPv2,2.1,93.45
KASUMI-2,CTRPv2,4.2,89.41
KASUMI-2,CTRPv2,8.3,89.37
KASUMI-2,CTRPv2,17.0,89.64
KASUMI-2,CTRPv2,33.0,40.57
KMS-20,CTRPv2,0.001,102.3
KMS-20,CTRPv2,0.002,99.85
KMS-20,CTRPv2,0.0041,103.4
KMS-20,CTRPv2,0.0081,114.6
KMS-20,CTRPv2,0.016,98.03
KMS-20,CTRPv2,0.032,98.49
KMS-20,CTRPv2,0.065,107.3
KMS-20,CTRPv2,0.13,100.5
KMS-20,CTRPv2,0.26,93.16
KMS-20,CTRPv2,0.52,96.73
KMS-20,CTRPv2,1.0,100.3
KMS-20,CTRPv2,2.1,98.55
KMS-20,CTRPv2,4.2,102.3
KMS-20,CTRPv2,8.3,98.28
KMS-20,CTRPv2,17.0,76.84
KMS-20,CTRPv2,33.0,34.69
OCI-AML5,CTRPv2,0.001,96.62
OCI-AML5,CTRPv2,0.002,98.26
OCI-AML5,CTRPv2,0.0041,98.01
OCI-AML5,CTRPv2,0.0081,104.2
OCI-AML5,CTRPv2,0.016,99.1
OCI-AML5,CTRPv2,0.032,99.5
OCI-AML5,CTRPv2,0.065,99.37
OCI-AML5,CTRPv2,0.13,98.4
OCI-AML5,CTRPv2,0.26,104.9
OCI-AML5,CTRPv2,0.52,104.8
OCI-AML5,CTRPv2,1.0,100.4
OCI-AML5,CTRPv2,2.1,99.91
OCI-AML5,CTRPv2,4.2,105.3
OCI-AML5,CTRPv2,8.3,101.9
OCI-AML5,CTRPv2,17.0,95.63
OCI-AML5,CTRPv2,33.0,44.35
U266B1,CTRPv2,0.001,97.95
U266B1,CTRPv2,0.002,99.5
U266B1,CTRPv2,0.0041,103.4
U266B1,CTRPv2,0.0081,97.47
U266B1,CTRPv2,0.016,105.1
U266B1,CTRPv2,0.032,99.23
U266B1,CTRPv2,0.065,96.93
U266B1,CTRPv2,0.13,94.71
U266B1,CTRPv2,0.26,100.9
U266B1,CTRPv2,0.52,97.86
U266B1,CTRPv2,1.0,97.76
U266B1,CTRPv2,2.1,97.3
U266B1,CTRPv2,4.2,94.32
U266B1,CTRPv2,8.3,98.76
U266B1,CTRPv2,17.0,99.95
U266B1,CTRPv2,33.0,64.39
DND-41,CTRPv2,0.001,110.4
DND-41,CTRPv2,0.002,105.2
DND-41,CTRPv2,0.0041,95.72
DND-41,CTRPv2,0.0081,105.1
DND-41,CTRPv2,0.016,103.9
DND-41,CTRPv2,0.032,101.5
DND-41,CTRPv2,0.065,100.0
DND-41,CTRPv2,0.13,91.65
DND-41,CTRPv2,0.26,104.0
DND-41,CTRPv2,0.52,92.95
DND-41,CTRPv2,1.0,101.0
DND-41,CTRPv2,2.1,104.2
DND-41,CTRPv2,4.2,93.49
DND-41,CTRPv2,8.3,79.36
DND-41,CTRPv2,17.0,70.81
DND-41,CTRPv2,33.0,87.71
M-07e,CTRPv2,0.001,105.4
M-07e,CTRPv2,0.002,97.51
M-07e,CTRPv2,0.0041,107.1
M-07e,CTRPv2,0.0081,105.8
M-07e,CTRPv2,0.016,103.0
M-07e,CTRPv2,0.032,107.4
M-07e,CTRPv2,0.065,108.6
M-07e,CTRPv2,0.13,109.9
M-07e,CTRPv2,0.26,106.8
M-07e,CTRPv2,0.52,104.5
M-07e,CTRPv2,1.0,93.71
M-07e,CTRPv2,2.1,94.07
M-07e,CTRPv2,4.2,100.4
M-07e,CTRPv2,8.3,73.61
M-07e,CTRPv2,17.0,63.3
AML-193,CTRPv2,0.001,105.9
AML-193,CTRPv2,0.002,98.18
AML-193,CTRPv2,0.0041,108.3
AML-193,CTRPv2,0.0081,105.2
AML-193,CTRPv2,0.016,100.3
AML-193,CTRPv2,0.032,109.3
AML-193,CTRPv2,0.065,103.7
AML-193,CTRPv2,0.13,101.1
AML-193,CTRPv2,0.26,105.1
AML-193,CTRPv2,0.52,105.8
AML-193,CTRPv2,1.0,109.5
AML-193,CTRPv2,2.1,103.3
AML-193,CTRPv2,4.2,96.93
AML-193,CTRPv2,8.3,102.7
AML-193,CTRPv2,17.0,80.35
AML-193,CTRPv2,33.0,53.28
HuT 78,CTRPv2,0.001,107.3
HuT 78,CTRPv2,0.002,94.54
HuT 78,CTRPv2,0.0041,104.5
HuT 78,CTRPv2,0.0081,102.1
HuT 78,CTRPv2,0.016,83.01
HuT 78,CTRPv2,0.032,107.3
HuT 78,CTRPv2,0.065,101.7
HuT 78,CTRPv2,0.13,106.4
HuT 78,CTRPv2,0.26,96.87
HuT 78,CTRPv2,0.52,87.92
HuT 78,CTRPv2,1.0,104.3
HuT 78,CTRPv2,2.1,131.2
HuT 78,CTRPv2,4.2,76.47
HuT 78,CTRPv2,8.3,88.21
HuT 78,CTRPv2,17.0,95.99
HuT 78,CTRPv2,33.0,61.98
SEM,CTRPv2,0.001,116.8
SEM,CTRPv2,0.002,105.2
SEM,CTRPv2,0.0041,121.1
SEM,CTRPv2,0.0081,125.4
SEM,CTRPv2,0.016,119.5
SEM,CTRPv2,0.032,109.9
SEM,CTRPv2,0.065,115.1
SEM,CTRPv2,0.13,116.4
SEM,CTRPv2,0.26,117.0
SEM,CTRPv2,0.52,120.1
SEM,CTRPv2,1.0,116.7
SEM,CTRPv2,2.1,115.5
SEM,CTRPv2,4.2,85.19
SEM,CTRPv2,8.3,98.13
SEM,CTRPv2,17.0,67.59
SEM,CTRPv2,33.0,20.81
