Cell Line,Dataset,Dose,Response
NALM-6,CTRPv2,0.52,94.35
NALM-6,CTRPv2,1.0,89.53
NALM-6,CTRPv2,2.1,88.58
NALM-6,CTRPv2,4.2,89.82
NALM-6,CTRPv2,8.3,88.57
NALM-6,CTRPv2,17.0,110.4
NALM-6,CTRPv2,33.0,111.2
NALM-6,CTRPv2,66.0,105.9
HEL,CTRPv2,0.002,117.1
HEL,CTRPv2,0.0041,116.2
HEL,CTRPv2,0.0081,111.1
HEL,CTRPv2,0.016,119.6
HEL,CTRPv2,0.032,107.8
HEL,CTRPv2,0.065,111.6
HEL,CTRPv2,0.13,109.0
HEL,CTRPv2,0.26,107.5
HEL,CTRPv2,0.52,103.9
HEL,CTRPv2,1.0,102.9
HEL,CTRPv2,2.1,109.9
HEL,CTRPv2,4.2,110.9
HEL,CTRPv2,8.3,95.67
HEL,CTRPv2,17.0,105.6
HEL,CTRPv2,33.0,119.4
HEL,CTRPv2,66.0,116.6
JURKAT,CTRPv2,0.002,114.8
JURKAT,CTRPv2,0.0041,115.9
JURKAT,CTRPv2,0.0081,117.9
JURKAT,CTRPv2,0.016,125.2
JURKAT,CTRPv2,0.032,117.3
JURKAT,CTRPv2,0.065,108.1
JURKAT,CTRPv2,0.13,114.9
JURKAT,CTRPv2,0.26,112.7
JURKAT,CTRPv2,0.52,112.7
JURKAT,CTRPv2,1.0,111.4
JURKAT,CTRPv2,2.1,118.7
JURKAT,CTRPv2,4.2,117.4
JURKAT,CTRPv2,8.3,103.5
JURKAT,CTRPv2,17.0,112.4
JURKAT,CTRPv2,33.0,123.3
JURKAT,CTRPv2,66.0,117.8
JVM-2,CTRPv2,0.002,130.3
JVM-2,CTRPv2,0.0041,129.9
JVM-2,CTRPv2,0.0081,92.66
JVM-2,CTRPv2,0.016,106.9
JVM-2,CTRPv2,0.032,107.4
JVM-2,CTRPv2,0.065,108.1
JVM-2,CTRPv2,0.13,68.56
JVM-2,CTRPv2,0.26,89.97
JVM-2,CTRPv2,0.52,90.43
JVM-2,CTRPv2,1.0,85.89
JVM-2,CTRPv2,2.1,103.9
JVM-2,CTRPv2,4.2,90.99
JVM-2,CTRPv2,8.3,61.45
JVM-2,CTRPv2,17.0,64.88
JVM-2,CTRPv2,33.0,55.11
JVM-2,CTRPv2,66.0,81.7
KCL-22,CTRPv2,0.002,121.0
KCL-22,CTRPv2,0.0041,124.8
KCL-22,CTRPv2,0.0081,123.5
KCL-22,CTRPv2,0.016,123.4
KCL-22,CTRPv2,0.032,122.5
KCL-22,CTRPv2,0.065,121.6
KCL-22,CTRPv2,0.13,122.9
KCL-22,CTRPv2,0.26,122.2
KCL-22,CTRPv2,0.52,111.5
KCL-22,CTRPv2,1.0,115.9
KCL-22,CTRPv2,2.1,120.0
KCL-22,CTRPv2,4.2,121.9
KCL-22,CTRPv2,8.3,99.74
KCL-22,CTRPv2,17.0,114.1
KCL-22,CTRPv2,33.0,122.0
KCL-22,CTRPv2,66.0,126.1
KM-H2,CTRPv2,0.002,115.0
KM-H2,CTRPv2,0.0041,120.3
KM-H2,CTRPv2,0.0081,124.6
KM-H2,CTRPv2,0.016,130.6
KM-H2,CTRPv2,0.032,116.6
KM-H2,CTRPv2,0.065,113.2
KM-H2,CTRPv2,0.13,119.0
KM-H2,CTRPv2,0.26,119.9
KM-H2,CTRPv2,0.52,115.4
KM-H2,CTRPv2,1.0,102.9
KM-H2,CTRPv2,2.1,118.4
KM-H2,CTRPv2,4.2,110.8
KM-H2,CTRPv2,8.3,98.28
KM-H2,CTRPv2,17.0,104.8
LAMA-84,CTRPv2,0.002,127.7
LAMA-84,CTRPv2,0.0041,127.5
LAMA-84,CTRPv2,0.0081,125.6
LAMA-84,CTRPv2,0.016,126.4
LAMA-84,CTRPv2,0.032,126.8
LAMA-84,CTRPv2,0.065,125.0
LAMA-84,CTRPv2,0.13,117.9
LAMA-84,CTRPv2,0.26,122.4
LAMA-84,CTRPv2,0.52,119.1
LAMA-84,CTRPv2,1.0,115.1
LAMA-84,CTRPv2,2.1,107.3
LAMA-84,CTRPv2,4.2,116.0
LAMA-84,CTRPv2,8.3,103.0
LAMA-84,CTRPv2,17.0,107.4
LAMA-84,CTRPv2,33.0,119.2
LAMA-84,CTRPv2,66.0,121.4
KMS-26,CTRPv2,0.002,103.0
KMS-26,CTRPv2,0.0041,106.4
KMS-26,CTRPv2,0.0081,105.8
KMS-26,CTRPv2,0.016,98.76
KMS-26,CTRPv2,0.032,108.7
KMS-26,CTRPv2,0.065,102.4
KMS-26,CTRPv2,0.13,94.45
KMS-26,CTRPv2,0.26,100.0
KMS-26,CTRPv2,0.52,71.28
KMS-26,CTRPv2,1.0,85.04
KMS-26,CTRPv2,2.1,69.6
KMS-26,CTRPv2,4.2,88.5
KMS-26,CTRPv2,8.3,67.25
KMS-26,CTRPv2,17.0,95.35
KMS-26,CTRPv2,33.0,109.6
KMS-26,CTRPv2,66.0,110.3
KMS-27,CTRPv2,0.002,106.0
KMS-27,CTRPv2,0.0041,108.0
KMS-27,CTRPv2,0.0081,114.2
KMS-27,CTRPv2,0.016,119.4
KMS-27,CTRPv2,0.032,103.2
KMS-27,CTRPv2,0.065,98.1
KMS-27,CTRPv2,0.13,105.6
KMS-27,CTRPv2,0.26,102.3
KMS-27,CTRPv2,0.52,101.4
KMS-27,CTRPv2,1.0,96.36
KMS-27,CTRPv2,2.1,98.96
KMS-27,CTRPv2,4.2,98.24
KMS-27,CTRPv2,8.3,93.97
KMS-27,CTRPv2,17.0,105.9
KMS-27,CTRPv2,33.0,110.3
KMS-27,CTRPv2,66.0,107.8
HDLM-2,CTRPv2,0.002,97.53
HDLM-2,CTRPv2,0.0041,95.2
HDLM-2,CTRPv2,0.0081,111.6
HDLM-2,CTRPv2,0.016,101.2
HDLM-2,CTRPv2,0.032,99.15
HDLM-2,CTRPv2,0.065,88.94
HDLM-2,CTRPv2,0.13,90.79
HDLM-2,CTRPv2,0.26,88.72
HDLM-2,CTRPv2,0.52,76.39
HDLM-2,CTRPv2,1.0,77.18
HDLM-2,CTRPv2,2.1,74.02
HDLM-2,CTRPv2,4.2,84.25
HDLM-2,CTRPv2,8.3,71.59
HDLM-2,CTRPv2,17.0,95.64
HDLM-2,CTRPv2,33.0,106.3
HDLM-2,CTRPv2,66.0,84.79
MV-4-11,CTRPv2,0.002,87.91
MV-4-11,CTRPv2,0.0041,96.05
MV-4-11,CTRPv2,0.0081,78.58
MV-4-11,CTRPv2,0.016,85.31
MV-4-11,CTRPv2,0.032,64.08
MV-4-11,CTRPv2,0.065,44.39
MV-4-11,CTRPv2,0.13,32.67
MV-4-11,CTRPv2,0.26,28.05
MV-4-11,CTRPv2,0.52,25.02
MV-4-11,CTRPv2,1.0,21.24
MV-4-11,CTRPv2,2.1,24.53
MV-4-11,CTRPv2,4.2,26.46
MV-4-11,CTRPv2,8.3,20.09
MV-4-11,CTRPv2,17.0,18.97
MV-4-11,CTRPv2,33.0,115.6
MV-4-11,CTRPv2,66.0,113.2
NCI-H929,CTRPv2,0.002,96.3
NCI-H929,CTRPv2,0.0041,103.0
NCI-H929,CTRPv2,0.0081,91.8
NCI-H929,CTRPv2,0.016,93.54
NCI-H929,CTRPv2,0.032,89.48
NCI-H929,CTRPv2,0.065,75.54
NCI-H929,CTRPv2,0.13,62.14
NCI-H929,CTRPv2,0.26,57.39
NCI-H929,CTRPv2,0.52,53.29
NCI-H929,CTRPv2,1.0,47.28
NCI-H929,CTRPv2,2.1,49.84
NCI-H929,CTRPv2,4.2,55.58
NCI-H929,CTRPv2,8.3,47.65
NCI-H929,CTRPv2,17.0,116.4
NCI-H929,CTRPv2,33.0,124.2
NCI-H929,CTRPv2,66.0,117.4
PF-382,CTRPv2,0.002,104.6
PF-382,CTRPv2,0.0041,105.0
PF-382,CTRPv2,0.0081,102.9
PF-382,CTRPv2,0.016,111.1
PF-382,CTRPv2,0.032,104.9
PF-382,CTRPv2,0.065,103.5
PF-382,CTRPv2,0.13,95.67
PF-382,CTRPv2,0.26,98.76
PF-382,CTRPv2,0.52,91.7
PF-382,CTRPv2,1.0,97.23
PF-382,CTRPv2,2.1,98.42
PF-382,CTRPv2,4.2,98.37
PF-382,CTRPv2,8.3,88.92
PF-382,CTRPv2,17.0,97.15
PF-382,CTRPv2,33.0,105.9
PF-382,CTRPv2,66.0,99.33
ML-1,CTRPv2,0.002,88.26
ML-1,CTRPv2,0.0041,78.31
ML-1,CTRPv2,0.0081,91.38
ML-1,CTRPv2,0.032,75.73
ML-1,CTRPv2,0.065,59.22
ML-1,CTRPv2,0.13,76.75
ML-1,CTRPv2,1.0,61.26
ML-1,CTRPv2,2.1,87.09
ML-1,CTRPv2,4.2,83.75
ML-1,CTRPv2,8.3,65.31
ML-1,CTRPv2,33.0,67.67
ML-1,CTRPv2,66.0,67.94
RS4;11,CTRPv2,0.002,97.74
RS4;11,CTRPv2,0.0041,85.95
RS4;11,CTRPv2,0.0081,80.37
RS4;11,CTRPv2,0.032,87.51
RS4;11,CTRPv2,0.065,84.4
RS4;11,CTRPv2,0.13,86.38
RS4;11,CTRPv2,1.0,97.58
RS4;11,CTRPv2,2.1,86.1
RS4;11,CTRPv2,4.2,93.52
RS4;11,CTRPv2,8.3,87.67
RS4;11,CTRPv2,33.0,96.48
RS4;11,CTRPv2,66.0,99.7
HPB-ALL,CTRPv2,0.002,103.5
HPB-ALL,CTRPv2,0.0041,99.7
HPB-ALL,CTRPv2,0.0081,96.89
HPB-ALL,CTRPv2,0.016,98.31
HPB-ALL,CTRPv2,0.032,95.51
HPB-ALL,CTRPv2,0.065,102.4
HPB-ALL,CTRPv2,0.13,93.55
HPB-ALL,CTRPv2,0.26,95.93
HPB-ALL,CTRPv2,0.52,102.0
HPB-ALL,CTRPv2,1.0,102.9
HPB-ALL,CTRPv2,2.1,109.6
HPB-ALL,CTRPv2,4.2,101.3
HPB-ALL,CTRPv2,8.3,89.74
HPB-ALL,CTRPv2,17.0,87.41
HPB-ALL,CTRPv2,33.0,104.6
HPB-ALL,CTRPv2,66.0,100.7
KMS-18,CTRPv2,0.002,94.37
KMS-18,CTRPv2,0.0041,95.04
KMS-18,CTRPv2,0.0081,87.25
KMS-18,CTRPv2,0.016,99.4
KMS-18,CTRPv2,0.032,86.63
KMS-18,CTRPv2,0.065,83.83
KMS-18,CTRPv2,0.13,84.48
KMS-18,CTRPv2,0.26,78.77
KMS-18,CTRPv2,0.52,77.69
KMS-18,CTRPv2,1.0,72.64
KMS-18,CTRPv2,2.1,91.87
KMS-18,CTRPv2,4.2,91.63
KMS-18,CTRPv2,8.3,68.84
KMS-18,CTRPv2,17.0,72.77
KMS-12-BM,CTRPv2,0.002,115.1
KMS-12-BM,CTRPv2,0.0041,111.7
KMS-12-BM,CTRPv2,0.0081,129.1
KMS-12-BM,CTRPv2,0.016,109.4
KMS-12-BM,CTRPv2,0.032,111.3
KMS-12-BM,CTRPv2,0.065,110.0
KMS-12-BM,CTRPv2,0.13,102.5
KMS-12-BM,CTRPv2,0.26,91.59
KMS-12-BM,CTRPv2,0.52,98.89
KMS-12-BM,CTRPv2,1.0,91.34
KMS-12-BM,CTRPv2,2.1,101.4
KMS-12-BM,CTRPv2,4.2,81.13
KMS-12-BM,CTRPv2,8.3,68.57
KMS-12-BM,CTRPv2,17.0,58.91
KMS-12-BM,CTRPv2,33.0,16.22
KMS-12-BM,CTRPv2,66.0,3.614
KYO-1,CTRPv2,0.002,108.2
KYO-1,CTRPv2,0.0041,110.6
KYO-1,CTRPv2,0.0081,103.6
KYO-1,CTRPv2,0.016,98.92
KYO-1,CTRPv2,0.032,104.8
KYO-1,CTRPv2,0.065,107.7
KYO-1,CTRPv2,0.13,99.11
KYO-1,CTRPv2,0.26,98.14
KYO-1,CTRPv2,0.52,91.55
KYO-1,CTRPv2,1.0,91.71
KYO-1,CTRPv2,2.1,84.02
KYO-1,CTRPv2,4.2,89.7
KYO-1,CTRPv2,8.3,84.43
KYO-1,CTRPv2,17.0,78.11
MONO-MAC-1,CTRPv2,0.002,89.94
MONO-MAC-1,CTRPv2,0.0041,104.2
MONO-MAC-1,CTRPv2,0.0081,88.89
MONO-MAC-1,CTRPv2,0.016,92.28
MONO-MAC-1,CTRPv2,0.032,89.79
MONO-MAC-1,CTRPv2,0.065,85.14
MONO-MAC-1,CTRPv2,0.13,79.17
MONO-MAC-1,CTRPv2,0.26,70.93
MONO-MAC-1,CTRPv2,0.52,81.02
MONO-MAC-1,CTRPv2,1.0,71.4
MONO-MAC-1,CTRPv2,2.1,74.56
MONO-MAC-1,CTRPv2,4.2,77.03
MONO-MAC-1,CTRPv2,8.3,76.4
MONO-MAC-1,CTRPv2,17.0,72.31
REC-1,CTRPv2,0.002,113.4
REC-1,CTRPv2,0.0041,111.7
REC-1,CTRPv2,0.0081,113.8
REC-1,CTRPv2,0.016,128.9
REC-1,CTRPv2,0.032,116.4
REC-1,CTRPv2,0.065,123.7
REC-1,CTRPv2,0.13,131.3
REC-1,CTRPv2,0.26,114.1
REC-1,CTRPv2,0.52,117.3
REC-1,CTRPv2,1.0,106.1
REC-1,CTRPv2,2.1,110.7
REC-1,CTRPv2,4.2,111.0
REC-1,CTRPv2,8.3,99.63
REC-1,CTRPv2,17.0,92.26
REC-1,CTRPv2,33.0,112.5
REC-1,CTRPv2,66.0,107.6
SUP-T11,CTRPv2,0.002,100.9
SUP-T11,CTRPv2,0.0041,107.4
SUP-T11,CTRPv2,0.0081,99.98
SUP-T11,CTRPv2,0.016,101.7
SUP-T11,CTRPv2,0.032,101.8
SUP-T11,CTRPv2,0.065,100.8
SUP-T11,CTRPv2,0.13,96.11
SUP-T11,CTRPv2,0.26,92.33
SUP-T11,CTRPv2,0.52,90.6
SUP-T11,CTRPv2,1.0,91.09
SUP-T11,CTRPv2,2.1,95.13
SUP-T11,CTRPv2,4.2,95.85
SUP-T11,CTRPv2,8.3,92.36
SUP-T11,CTRPv2,17.0,76.96
SUP-T11,CTRPv2,33.0,29.88
SUP-T11,CTRPv2,66.0,16.51
TALL-1,CTRPv2,0.002,104.3
TALL-1,CTRPv2,0.0041,108.1
TALL-1,CTRPv2,0.0081,102.1
TALL-1,CTRPv2,0.016,92.73
TALL-1,CTRPv2,0.032,92.41
TALL-1,CTRPv2,0.065,93.61
TALL-1,CTRPv2,0.13,98.37
TALL-1,CTRPv2,0.26,89.28
TALL-1,CTRPv2,0.52,86.46
TALL-1,CTRPv2,1.0,85.56
TALL-1,CTRPv2,2.1,96.95
TALL-1,CTRPv2,4.2,101.7
TALL-1,CTRPv2,8.3,83.38
TALL-1,CTRPv2,17.0,91.35
TALL-1,CTRPv2,33.0,60.95
TALL-1,CTRPv2,66.0,10.09
L-540,CTRPv2,0.002,115.0
L-540,CTRPv2,0.0041,105.1
L-540,CTRPv2,0.0081,109.8
L-540,CTRPv2,0.016,106.5
L-540,CTRPv2,0.032,109.3
L-540,CTRPv2,0.065,102.9
L-540,CTRPv2,0.13,101.1
L-540,CTRPv2,0.26,85.56
L-540,CTRPv2,0.52,94.71
L-540,CTRPv2,1.0,91.88
L-540,CTRPv2,2.1,91.08
L-540,CTRPv2,4.2,98.31
L-540,CTRPv2,8.3,79.2
L-540,CTRPv2,17.0,98.94
L-540,CTRPv2,33.0,100.2
L-540,CTRPv2,66.0,103.4
MOLM-6,CTRPv2,0.002,103.2
MOLM-6,CTRPv2,0.0041,90.49
MOLM-6,CTRPv2,0.0081,97.88
MOLM-6,CTRPv2,0.016,100.7
MOLM-6,CTRPv2,0.032,87.2
MOLM-6,CTRPv2,0.065,84.53
MOLM-6,CTRPv2,0.13,92.64
MOLM-6,CTRPv2,0.26,83.33
MOLM-6,CTRPv2,0.52,86.5
MOLM-6,CTRPv2,1.0,82.22
MOLM-6,CTRPv2,2.1,83.9
MOLM-6,CTRPv2,4.2,68.05
MOLM-6,CTRPv2,8.3,60.5
MOLM-6,CTRPv2,17.0,98.37
MOLM-6,CTRPv2,33.0,109.5
MOLM-6,CTRPv2,66.0,106.2
MOLT-16,CTRPv2,0.002,108.1
MOLT-16,CTRPv2,0.0041,97.91
MOLT-16,CTRPv2,0.0081,99.42
MOLT-16,CTRPv2,0.016,91.61
MOLT-16,CTRPv2,0.032,83.26
MOLT-16,CTRPv2,0.065,93.87
MOLT-16,CTRPv2,0.13,77.45
MOLT-16,CTRPv2,0.26,83.35
MOLT-16,CTRPv2,0.52,83.75
MOLT-16,CTRPv2,1.0,83.25
MOLT-16,CTRPv2,2.1,81.36
MOLT-16,CTRPv2,4.2,88.85
MOLT-16,CTRPv2,8.3,77.61
MOLT-16,CTRPv2,17.0,97.23
MOLT-16,CTRPv2,33.0,107.7
MOLT-16,CTRPv2,66.0,104.5
NU-DUL-1,CTRPv2,0.002,100.8
NU-DUL-1,CTRPv2,0.0041,113.5
NU-DUL-1,CTRPv2,0.0081,94.68
NU-DUL-1,CTRPv2,0.016,92.46
NU-DUL-1,CTRPv2,0.032,118.2
NU-DUL-1,CTRPv2,0.065,91.04
NU-DUL-1,CTRPv2,0.13,78.98
NU-DUL-1,CTRPv2,0.26,79.01
NU-DUL-1,CTRPv2,0.52,83.24
NU-DUL-1,CTRPv2,1.0,91.56
NU-DUL-1,CTRPv2,2.1,89.0
NU-DUL-1,CTRPv2,4.2,72.84
NU-DUL-1,CTRPv2,8.3,86.46
NU-DUL-1,CTRPv2,17.0,101.8
NU-DUL-1,CTRPv2,33.0,87.58
NU-DUL-1,CTRPv2,66.0,84.95
RCH-ACV,CTRPv2,0.002,105.4
RCH-ACV,CTRPv2,0.0041,111.4
RCH-ACV,CTRPv2,0.0081,104.3
RCH-ACV,CTRPv2,0.016,96.21
RCH-ACV,CTRPv2,0.032,99.7
RCH-ACV,CTRPv2,0.065,92.33
RCH-ACV,CTRPv2,0.13,89.41
RCH-ACV,CTRPv2,0.26,87.06
RCH-ACV,CTRPv2,0.52,86.71
RCH-ACV,CTRPv2,1.0,81.57
RCH-ACV,CTRPv2,2.1,84.12
RCH-ACV,CTRPv2,4.2,93.54
RCH-ACV,CTRPv2,8.3,81.69
RCH-ACV,CTRPv2,17.0,100.4
RCH-ACV,CTRPv2,33.0,99.9
RCH-ACV,CTRPv2,66.0,103.5
JK-1,CTRPv2,0.002,92.78
JK-1,CTRPv2,0.0041,90.07
JK-1,CTRPv2,0.0081,82.47
JK-1,CTRPv2,0.016,82.69
JK-1,CTRPv2,0.032,96.59
JK-1,CTRPv2,0.065,91.22
JK-1,CTRPv2,0.13,87.82
JK-1,CTRPv2,0.26,75.46
JK-1,CTRPv2,0.52,95.46
JK-1,CTRPv2,1.0,89.47
JK-1,CTRPv2,2.1,78.52
JK-1,CTRPv2,4.2,73.78
JK-1,CTRPv2,8.3,76.6
JK-1,CTRPv2,17.0,95.5
JK-1,CTRPv2,33.0,88.33
JK-1,CTRPv2,66.0,88.75
MHH-CALL-4,CTRPv2,0.002,91.35
MHH-CALL-4,CTRPv2,0.0041,95.78
MHH-CALL-4,CTRPv2,0.0081,92.83
MHH-CALL-4,CTRPv2,0.016,99.64
MHH-CALL-4,CTRPv2,0.032,103.6
MHH-CALL-4,CTRPv2,0.065,98.8
MHH-CALL-4,CTRPv2,0.13,91.58
MHH-CALL-4,CTRPv2,0.26,92.12
MHH-CALL-4,CTRPv2,0.52,88.1
MHH-CALL-4,CTRPv2,1.0,92.75
MHH-CALL-4,CTRPv2,2.1,100.3
MHH-CALL-4,CTRPv2,4.2,95.07
MHH-CALL-4,CTRPv2,8.3,85.03
MHH-CALL-4,CTRPv2,17.0,104.9
MHH-CALL-4,CTRPv2,33.0,118.1
MHH-CALL-4,CTRPv2,66.0,110.2
MONO-MAC-6,CTRPv2,0.002,146.9
MONO-MAC-6,CTRPv2,0.0041,93.79
MONO-MAC-6,CTRPv2,0.0081,87.21
MONO-MAC-6,CTRPv2,0.016,81.01
MONO-MAC-6,CTRPv2,0.032,81.03
MONO-MAC-6,CTRPv2,0.065,77.85
MONO-MAC-6,CTRPv2,0.13,77.41
MONO-MAC-6,CTRPv2,0.26,61.63
MONO-MAC-6,CTRPv2,0.52,69.31
MONO-MAC-6,CTRPv2,1.0,69.22
MONO-MAC-6,CTRPv2,2.1,62.4
MONO-MAC-6,CTRPv2,4.2,56.08
MONO-MAC-6,CTRPv2,8.3,80.23
MONO-MAC-6,CTRPv2,17.0,116.2
MONO-MAC-6,CTRPv2,33.0,124.8
MONO-MAC-6,CTRPv2,66.0,155.3
P3HR-1,CTRPv2,0.002,92.51
P3HR-1,CTRPv2,0.0041,97.14
P3HR-1,CTRPv2,0.0081,93.85
P3HR-1,CTRPv2,0.016,96.23
P3HR-1,CTRPv2,0.032,94.21
P3HR-1,CTRPv2,0.065,93.93
P3HR-1,CTRPv2,0.13,95.09
P3HR-1,CTRPv2,0.26,93.76
P3HR-1,CTRPv2,0.52,92.9
P3HR-1,CTRPv2,1.0,95.46
P3HR-1,CTRPv2,2.1,95.72
P3HR-1,CTRPv2,4.2,94.91
P3HR-1,CTRPv2,8.3,95.03
P3HR-1,CTRPv2,17.0,98.43
P3HR-1,CTRPv2,33.0,100.3
P3HR-1,CTRPv2,66.0,98.92
RI-1,CTRPv2,0.002,99.89
RI-1,CTRPv2,0.0041,92.18
RI-1,CTRPv2,0.0081,91.33
RI-1,CTRPv2,0.016,86.2
RI-1,CTRPv2,0.032,91.85
RI-1,CTRPv2,0.065,83.59
RI-1,CTRPv2,0.13,78.76
RI-1,CTRPv2,0.26,83.94
RI-1,CTRPv2,0.52,82.59
RI-1,CTRPv2,1.0,80.38
RI-1,CTRPv2,2.1,77.28
RI-1,CTRPv2,4.2,90.83
RI-1,CTRPv2,8.3,71.92
RI-1,CTRPv2,17.0,90.8
RI-1,CTRPv2,33.0,90.25
RI-1,CTRPv2,66.0,104.3
SU-DHL-10,CTRPv2,0.002,88.66
SU-DHL-10,CTRPv2,0.0041,90.21
SU-DHL-10,CTRPv2,0.0081,88.83
SU-DHL-10,CTRPv2,0.016,93.51
SU-DHL-10,CTRPv2,0.032,91.19
SU-DHL-10,CTRPv2,0.065,90.32
SU-DHL-10,CTRPv2,0.13,94.48
SU-DHL-10,CTRPv2,0.26,93.46
SU-DHL-10,CTRPv2,0.52,89.54
SU-DHL-10,CTRPv2,1.0,92.76
SU-DHL-10,CTRPv2,2.1,93.52
SU-DHL-10,CTRPv2,4.2,93.92
SU-DHL-10,CTRPv2,8.3,95.64
SU-DHL-10,CTRPv2,17.0,96.34
SU-DHL-10,CTRPv2,33.0,96.22
SU-DHL-10,CTRPv2,66.0,93.71
P3HR-1,CTRPv2,0.002,112.5
P3HR-1,CTRPv2,0.0041,102.1
P3HR-1,CTRPv2,0.0081,83.38
P3HR-1,CTRPv2,0.016,97.46
P3HR-1,CTRPv2,0.032,94.55
P3HR-1,CTRPv2,0.065,104.9
P3HR-1,CTRPv2,0.13,91.66
P3HR-1,CTRPv2,0.26,111.0
P3HR-1,CTRPv2,0.52,96.01
P3HR-1,CTRPv2,1.0,85.22
P3HR-1,CTRPv2,2.1,102.9
P3HR-1,CTRPv2,4.2,96.44
P3HR-1,CTRPv2,8.3,87.73
P3HR-1,CTRPv2,17.0,97.98
P3HR-1,CTRPv2,33.0,102.7
P3HR-1,CTRPv2,66.0,78.65
SU-DHL-8,CTRPv2,0.002,85.35
SU-DHL-8,CTRPv2,0.0041,84.6
SU-DHL-8,CTRPv2,0.0081,87.77
SU-DHL-8,CTRPv2,0.016,98.67
SU-DHL-8,CTRPv2,0.032,85.35
SU-DHL-8,CTRPv2,0.065,84.66
SU-DHL-8,CTRPv2,0.13,78.83
SU-DHL-8,CTRPv2,0.26,83.47
SU-DHL-8,CTRPv2,0.52,83.25
SU-DHL-8,CTRPv2,1.0,87.03
SU-DHL-8,CTRPv2,2.1,80.57
SU-DHL-8,CTRPv2,4.2,78.68
SU-DHL-8,CTRPv2,8.3,79.02
SU-DHL-8,CTRPv2,17.0,89.97
SU-DHL-8,CTRPv2,33.0,95.64
SU-DHL-8,CTRPv2,66.0,84.43
KARPAS-620,CTRPv2,0.002,67.21
KARPAS-620,CTRPv2,0.0041,89.43
KARPAS-620,CTRPv2,0.0081,91.87
KARPAS-620,CTRPv2,0.016,95.53
KARPAS-620,CTRPv2,0.032,77.13
KARPAS-620,CTRPv2,0.065,89.99
KARPAS-620,CTRPv2,0.13,88.02
KARPAS-620,CTRPv2,0.26,83.33
KARPAS-620,CTRPv2,0.52,97.83
KARPAS-620,CTRPv2,1.0,97.78
KARPAS-620,CTRPv2,2.1,91.23
KARPAS-620,CTRPv2,4.2,98.34
KARPAS-620,CTRPv2,8.3,95.5
KARPAS-620,CTRPv2,17.0,93.72
KARPAS-620,CTRPv2,33.0,89.01
KARPAS-620,CTRPv2,66.0,81.58
MOLP-2,CTRPv2,0.002,96.84
MOLP-2,CTRPv2,0.0041,84.83
MOLP-2,CTRPv2,0.0081,88.99
MOLP-2,CTRPv2,0.016,85.24
MOLP-2,CTRPv2,0.032,93.96
MOLP-2,CTRPv2,0.065,82.28
MOLP-2,CTRPv2,0.13,72.89
MOLP-2,CTRPv2,0.26,78.5
MOLP-2,CTRPv2,0.52,71.48
MOLP-2,CTRPv2,1.0,77.57
MOLP-2,CTRPv2,2.1,73.42
MOLP-2,CTRPv2,4.2,70.37
MOLP-2,CTRPv2,8.3,80.4
MOLP-2,CTRPv2,17.0,76.79
MOLP-2,CTRPv2,33.0,97.06
MOLP-2,CTRPv2,66.0,102.5
BV-173,CTRPv2,0.002,94.85
BV-173,CTRPv2,0.0041,95.8
BV-173,CTRPv2,0.0081,99.76
BV-173,CTRPv2,0.016,102.3
BV-173,CTRPv2,0.032,96.02
BV-173,CTRPv2,0.065,93.95
BV-173,CTRPv2,0.13,97.29
BV-173,CTRPv2,0.26,90.66
BV-173,CTRPv2,0.52,85.74
BV-173,CTRPv2,1.0,91.72
BV-173,CTRPv2,2.1,90.57
BV-173,CTRPv2,4.2,91.29
BV-173,CTRPv2,8.3,90.94
BV-173,CTRPv2,17.0,93.37
BV-173,CTRPv2,33.0,99.56
BV-173,CTRPv2,66.0,94.95
KMS-11,CTRPv2,0.002,99.06
KMS-11,CTRPv2,0.0041,103.1
KMS-11,CTRPv2,0.0081,104.7
KMS-11,CTRPv2,0.016,116.9
KMS-11,CTRPv2,0.032,114.4
KMS-11,CTRPv2,0.065,112.4
KMS-11,CTRPv2,0.13,117.5
KMS-11,CTRPv2,0.26,113.3
KMS-11,CTRPv2,0.52,99.87
KMS-11,CTRPv2,1.0,105.8
KMS-11,CTRPv2,2.1,117.5
KMS-11,CTRPv2,4.2,121.3
KMS-11,CTRPv2,8.3,111.7
KMS-11,CTRPv2,17.0,112.4
KMS-11,CTRPv2,33.0,121.8
KMS-11,CTRPv2,66.0,124.7
L-363,CTRPv2,0.002,91.14
L-363,CTRPv2,0.0041,93.38
L-363,CTRPv2,0.0081,93.22
L-363,CTRPv2,0.016,94.73
L-363,CTRPv2,0.032,92.43
L-363,CTRPv2,0.065,91.08
L-363,CTRPv2,0.13,92.59
L-363,CTRPv2,0.26,88.97
L-363,CTRPv2,0.52,84.67
L-363,CTRPv2,1.0,90.65
L-363,CTRPv2,2.1,83.36
L-363,CTRPv2,4.2,88.8
L-363,CTRPv2,8.3,87.06
L-363,CTRPv2,17.0,93.63
L-363,CTRPv2,33.0,94.98
L-363,CTRPv2,66.0,94.53
MHH-CALL-3,CTRPv2,0.002,86.72
MHH-CALL-3,CTRPv2,0.0041,85.29
MHH-CALL-3,CTRPv2,0.0081,87.67
MHH-CALL-3,CTRPv2,0.016,72.26
MHH-CALL-3,CTRPv2,0.032,85.13
MHH-CALL-3,CTRPv2,0.065,84.16
MHH-CALL-3,CTRPv2,0.13,72.01
