Cell Line,Dataset,Dose,Response
MOR/CPR,CTRPv2,66.0,26.41
NCI-H460,CTRPv2,0.002,93.88
NCI-H460,CTRPv2,0.0041,96.15
NCI-H460,CTRPv2,0.0081,90.67
NCI-H460,CTRPv2,0.016,93.95
NCI-H460,CTRPv2,0.032,94.15
NCI-H460,CTRPv2,0.065,105.8
NCI-H460,CTRPv2,0.13,90.59
NCI-H460,CTRPv2,0.26,97.56
NCI-H460,CTRPv2,0.52,94.76
NCI-H460,CTRPv2,1.0,92.18
NCI-H460,CTRPv2,2.1,91.24
NCI-H460,CTRPv2,4.2,91.27
NCI-H460,CTRPv2,8.3,88.34
NCI-H460,CTRPv2,17.0,97.51
NCI-H460,CTRPv2,33.0,93.15
NCI-H460,CTRPv2,66.0,94.5
HCC-2108,CTRPv2,0.002,93.98
HCC-2108,CTRPv2,0.0041,98.54
HCC-2108,CTRPv2,0.0081,89.64
HCC-2108,CTRPv2,0.016,95.42
HCC-2108,CTRPv2,0.032,93.79
HCC-2108,CTRPv2,0.065,99.08
HCC-2108,CTRPv2,0.13,84.89
HCC-2108,CTRPv2,0.26,91.85
HCC-2108,CTRPv2,0.52,87.59
HCC-2108,CTRPv2,1.0,86.44
HCC-2108,CTRPv2,2.1,84.91
HCC-2108,CTRPv2,4.2,86.28
HCC-2108,CTRPv2,8.3,79.85
HCC-2108,CTRPv2,17.0,83.37
HCC-2108,CTRPv2,33.0,85.84
HCC-2108,CTRPv2,66.0,45.34
HCC827,CTRPv2,0.002,93.95
HCC827,CTRPv2,0.0041,93.33
HCC827,CTRPv2,0.0081,90.78
HCC827,CTRPv2,0.016,96.58
HCC827,CTRPv2,0.032,49.27
HCC827,CTRPv2,0.065,69.92
HCC827,CTRPv2,0.13,40.5
HCC827,CTRPv2,0.26,22.48
HCC827,CTRPv2,0.52,11.42
HCC827,CTRPv2,1.0,10.98
HCC827,CTRPv2,2.1,10.53
HCC827,CTRPv2,4.2,10.07
HCC827,CTRPv2,8.3,8.499
HCC827,CTRPv2,17.0,7.969
HCC827,CTRPv2,33.0,9.38
HCC827,CTRPv2,66.0,7.425
NCI-H2030,CTRPv2,0.002,98.8
NCI-H2030,CTRPv2,0.0041,102.4
NCI-H2030,CTRPv2,0.0081,104.4
NCI-H2030,CTRPv2,0.016,103.2
NCI-H2030,CTRPv2,0.032,98.57
NCI-H2030,CTRPv2,0.065,102.2
NCI-H2030,CTRPv2,0.13,97.59
NCI-H2030,CTRPv2,0.26,103.6
NCI-H2030,CTRPv2,0.52,88.75
NCI-H2030,CTRPv2,1.0,82.05
NCI-H2030,CTRPv2,2.1,72.95
NCI-H2030,CTRPv2,4.2,59.85
NCI-H2030,CTRPv2,8.3,47.58
NCI-H2030,CTRPv2,17.0,46.57
NCI-H2030,CTRPv2,33.0,37.53
NCI-H2030,CTRPv2,66.0,32.68
NCI-H1299,CTRPv2,0.002,94.03
NCI-H1299,CTRPv2,0.0041,99.86
NCI-H1299,CTRPv2,0.0081,96.85
NCI-H1299,CTRPv2,0.016,98.11
NCI-H1299,CTRPv2,0.032,92.96
NCI-H1299,CTRPv2,0.065,99.81
NCI-H1299,CTRPv2,0.13,90.67
NCI-H1299,CTRPv2,0.26,97.01
NCI-H1299,CTRPv2,0.52,85.76
NCI-H1299,CTRPv2,1.0,81.2
NCI-H1299,CTRPv2,2.1,67.03
NCI-H1299,CTRPv2,4.2,63.31
NCI-H1299,CTRPv2,8.3,52.23
NCI-H1299,CTRPv2,17.0,49.41
NCI-H1299,CTRPv2,33.0,48.12
NCI-H1299,CTRPv2,66.0,35.78
NCI-H1838,CTRPv2,0.002,102.4
NCI-H1838,CTRPv2,0.0041,102.3
NCI-H1838,CTRPv2,0.0081,97.3
NCI-H1838,CTRPv2,0.016,93.84
NCI-H1838,CTRPv2,0.032,93.68
NCI-H1838,CTRPv2,0.065,96.4
NCI-H1838,CTRPv2,0.13,88.6
NCI-H1838,CTRPv2,0.26,87.48
NCI-H1838,CTRPv2,0.52,92.49
NCI-H1838,CTRPv2,1.0,98.66
NCI-H1838,CTRPv2,2.1,93.03
NCI-H1838,CTRPv2,4.2,77.91
NCI-H1838,CTRPv2,8.3,56.24
NCI-H1838,CTRPv2,17.0,49.62
NCI-H1838,CTRPv2,33.0,33.49
NCI-H1838,CTRPv2,66.0,8.744
NCI-H196,CTRPv2,0.002,106.0
NCI-H196,CTRPv2,0.0041,102.0
NCI-H196,CTRPv2,0.0081,96.04
NCI-H196,CTRPv2,0.016,93.32
NCI-H196,CTRPv2,0.032,96.59
NCI-H196,CTRPv2,0.065,99.05
NCI-H196,CTRPv2,0.13,91.51
NCI-H196,CTRPv2,0.26,87.29
NCI-H196,CTRPv2,0.52,86.57
NCI-H196,CTRPv2,1.0,87.29
NCI-H196,CTRPv2,2.1,81.53
NCI-H196,CTRPv2,4.2,78.05
NCI-H196,CTRPv2,8.3,84.83
NCI-H196,CTRPv2,17.0,86.3
NCI-H196,CTRPv2,33.0,85.97
NCI-H196,CTRPv2,66.0,78.52
NCI-H292,CTRPv2,0.002,98.48
NCI-H292,CTRPv2,0.0041,95.77
NCI-H292,CTRPv2,0.0081,98.88
NCI-H292,CTRPv2,0.016,100.2
NCI-H292,CTRPv2,0.032,95.52
NCI-H292,CTRPv2,0.065,101.7
NCI-H292,CTRPv2,0.13,89.21
NCI-H292,CTRPv2,0.26,91.15
NCI-H292,CTRPv2,0.52,81.13
NCI-H292,CTRPv2,1.0,74.3
NCI-H292,CTRPv2,2.1,70.4
NCI-H292,CTRPv2,4.2,67.7
NCI-H292,CTRPv2,8.3,65.52
NCI-H292,CTRPv2,17.0,64.58
NCI-H292,CTRPv2,33.0,59.62
NCI-H292,CTRPv2,66.0,33.73
NCI-H526,CTRPv2,0.002,117.8
NCI-H526,CTRPv2,0.0041,97.36
NCI-H526,CTRPv2,0.0081,106.5
NCI-H526,CTRPv2,0.016,104.2
NCI-H526,CTRPv2,0.032,104.3
NCI-H526,CTRPv2,0.065,105.5
NCI-H526,CTRPv2,0.13,95.04
NCI-H526,CTRPv2,0.26,113.9
NCI-H526,CTRPv2,0.52,97.14
NCI-H526,CTRPv2,1.0,120.0
NCI-H526,CTRPv2,2.1,116.8
NCI-H526,CTRPv2,4.2,103.1
NCI-H526,CTRPv2,8.3,100.4
NCI-H526,CTRPv2,17.0,120.5
NCI-H526,CTRPv2,33.0,107.7
NCI-H526,CTRPv2,66.0,42.48
NCI-H69,CTRPv2,0.002,117.1
NCI-H69,CTRPv2,0.0041,105.7
NCI-H69,CTRPv2,0.0081,109.2
NCI-H69,CTRPv2,0.016,89.67
NCI-H69,CTRPv2,0.032,90.19
NCI-H69,CTRPv2,0.065,93.42
NCI-H69,CTRPv2,0.13,100.3
NCI-H69,CTRPv2,0.26,89.63
NCI-H69,CTRPv2,0.52,98.77
NCI-H69,CTRPv2,1.0,120.1
NCI-H69,CTRPv2,2.1,102.3
NCI-H69,CTRPv2,4.2,98.19
NCI-H69,CTRPv2,8.3,99.96
NCI-H69,CTRPv2,17.0,98.25
NCI-H69,CTRPv2,33.0,62.53
NCI-H69,CTRPv2,66.0,15.08
NCI-H1734,CTRPv2,0.002,80.94
NCI-H1734,CTRPv2,0.0041,82.17
NCI-H1734,CTRPv2,0.0081,96.42
NCI-H1734,CTRPv2,0.016,107.8
NCI-H1734,CTRPv2,0.032,99.72
NCI-H1734,CTRPv2,0.065,102.1
NCI-H1734,CTRPv2,0.13,82.43
NCI-H1734,CTRPv2,0.26,76.18
NCI-H1734,CTRPv2,0.52,79.93
NCI-H1734,CTRPv2,1.0,88.86
NCI-H1734,CTRPv2,2.1,61.61
NCI-H1734,CTRPv2,4.2,63.71
NCI-H1734,CTRPv2,8.3,43.52
NCI-H1734,CTRPv2,17.0,29.98
NCI-H1734,CTRPv2,33.0,27.12
NCI-H1734,CTRPv2,66.0,8.974
NCI-H2291,CTRPv2,0.002,88.81
NCI-H2291,CTRPv2,0.0041,103.2
NCI-H2291,CTRPv2,0.0081,69.4
NCI-H2291,CTRPv2,0.016,88.27
NCI-H2291,CTRPv2,0.032,96.87
NCI-H2291,CTRPv2,0.065,88.47
NCI-H2291,CTRPv2,0.13,79.3
NCI-H2291,CTRPv2,0.26,75.41
NCI-H2291,CTRPv2,0.52,82.84
NCI-H2291,CTRPv2,1.0,91.08
NCI-H2291,CTRPv2,2.1,104.2
NCI-H2291,CTRPv2,4.2,79.89
NCI-H2291,CTRPv2,8.3,68.91
NCI-H2291,CTRPv2,17.0,57.87
NCI-H2291,CTRPv2,33.0,57.13
NCI-H2291,CTRPv2,66.0,31.88
RERF-LC-Ad1,CTRPv2,0.002,96.71
RERF-LC-Ad1,CTRPv2,0.0041,104.2
RERF-LC-Ad1,CTRPv2,0.0081,103.9
RERF-LC-Ad1,CTRPv2,0.016,98.94
RERF-LC-Ad1,CTRPv2,0.032,99.7
RERF-LC-Ad1,CTRPv2,0.065,113.3
RERF-LC-Ad1,CTRPv2,0.13,99.11
RERF-LC-Ad1,CTRPv2,0.26,106.5
RERF-LC-Ad1,CTRPv2,0.52,91.05
RERF-LC-Ad1,CTRPv2,1.0,93.6
RERF-LC-Ad1,CTRPv2,2.1,87.13
RERF-LC-Ad1,CTRPv2,4.2,84.75
RERF-LC-Ad1,CTRPv2,8.3,85.57
RERF-LC-Ad1,CTRPv2,17.0,81.07
RERF-LC-Ad1,CTRPv2,33.0,75.06
RERF-LC-Ad1,CTRPv2,66.0,46.98
NCI-H2228,CTRPv2,0.002,102.6
NCI-H2228,CTRPv2,0.016,97.71
NCI-H2228,CTRPv2,0.032,97.37
NCI-H2228,CTRPv2,0.065,98.19
NCI-H2228,CTRPv2,0.26,88.7
NCI-H2228,CTRPv2,0.52,96.74
NCI-H2228,CTRPv2,4.2,79.71
NCI-H2228,CTRPv2,8.3,67.74
NCI-H2228,CTRPv2,17.0,57.69
NCI-H2228,CTRPv2,66.0,14.49
NCI-H2444,CTRPv2,0.002,99.0
NCI-H2444,CTRPv2,0.016,68.82
NCI-H2444,CTRPv2,0.032,89.53
NCI-H2444,CTRPv2,0.065,82.27
NCI-H2444,CTRPv2,0.26,58.65
NCI-H2444,CTRPv2,0.52,90.53
NCI-H2444,CTRPv2,4.2,85.93
NCI-H2444,CTRPv2,8.3,66.07
NCI-H2444,CTRPv2,17.0,60.11
NCI-H2444,CTRPv2,66.0,52.34
NCI-H226,CTRPv2,0.002,97.06
NCI-H226,CTRPv2,0.016,101.8
NCI-H226,CTRPv2,0.032,96.01
NCI-H226,CTRPv2,0.065,99.63
NCI-H226,CTRPv2,0.26,101.3
NCI-H226,CTRPv2,0.52,97.69
NCI-H226,CTRPv2,4.2,103.2
NCI-H226,CTRPv2,8.3,96.9
NCI-H226,CTRPv2,17.0,97.85
NCI-H226,CTRPv2,66.0,81.36
PC-14,CTRPv2,0.002,101.2
PC-14,CTRPv2,0.016,93.98
PC-14,CTRPv2,0.032,86.06
PC-14,CTRPv2,0.065,89.39
PC-14,CTRPv2,0.26,20.75
PC-14,CTRPv2,0.52,13.61
PC-14,CTRPv2,4.2,11.66
PC-14,CTRPv2,8.3,9.567
PC-14,CTRPv2,17.0,7.253
PC-14,CTRPv2,66.0,5.4
SW 1271,CTRPv2,0.002,92.93
SW 1271,CTRPv2,0.016,93.03
SW 1271,CTRPv2,0.032,89.3
SW 1271,CTRPv2,0.065,94.09
SW 1271,CTRPv2,0.26,84.55
SW 1271,CTRPv2,0.52,73.58
SW 1271,CTRPv2,4.2,52.96
SW 1271,CTRPv2,8.3,40.91
SW 1271,CTRPv2,17.0,37.48
SW 1271,CTRPv2,66.0,12.41
HCC-1195,CTRPv2,0.002,101.4
HCC-1195,CTRPv2,0.0041,99.09
HCC-1195,CTRPv2,0.0081,94.04
HCC-1195,CTRPv2,0.016,97.11
HCC-1195,CTRPv2,0.032,102.8
HCC-1195,CTRPv2,0.065,108.2
HCC-1195,CTRPv2,0.13,96.6
HCC-1195,CTRPv2,0.26,102.1
HCC-1195,CTRPv2,0.52,95.07
HCC-1195,CTRPv2,1.0,89.52
HCC-1195,CTRPv2,2.1,92.34
HCC-1195,CTRPv2,4.2,90.55
HCC-1195,CTRPv2,8.3,84.37
HCC-1195,CTRPv2,17.0,89.17
HCC-1195,CTRPv2,33.0,91.93
HCC-1195,CTRPv2,66.0,104.3
NCI-H1650,CTRPv2,0.002,98.02
NCI-H1650,CTRPv2,0.0041,95.78
NCI-H1650,CTRPv2,0.0081,88.96
NCI-H1650,CTRPv2,0.016,94.83
NCI-H1650,CTRPv2,0.032,86.18
NCI-H1650,CTRPv2,0.065,87.68
NCI-H1650,CTRPv2,0.13,70.24
NCI-H1650,CTRPv2,0.26,63.45
NCI-H1650,CTRPv2,0.52,54.93
NCI-H1650,CTRPv2,1.0,52.61
NCI-H1650,CTRPv2,2.1,51.1
NCI-H1650,CTRPv2,4.2,46.49
NCI-H1650,CTRPv2,8.3,48.49
NCI-H1650,CTRPv2,17.0,48.52
NCI-H1650,CTRPv2,33.0,53.41
NCI-H1650,CTRPv2,66.0,43.76
NCI-H446,CTRPv2,0.002,96.1
NCI-H446,CTRPv2,0.0041,97.34
NCI-H446,CTRPv2,0.0081,97.38
NCI-H446,CTRPv2,0.016,98.59
NCI-H446,CTRPv2,0.032,98.6
NCI-H446,CTRPv2,0.065,102.6
NCI-H446,CTRPv2,0.13,94.16
NCI-H446,CTRPv2,0.26,92.79
NCI-H446,CTRPv2,0.52,86.39
NCI-H446,CTRPv2,1.0,84.56
NCI-H446,CTRPv2,2.1,74.66
NCI-H446,CTRPv2,4.2,68.7
NCI-H446,CTRPv2,8.3,66.64
NCI-H446,CTRPv2,17.0,80.49
NCI-H446,CTRPv2,33.0,72.34
NCI-H446,CTRPv2,66.0,4.999
LOU-NH91,CTRPv2,0.002,102.7
LOU-NH91,CTRPv2,0.0041,104.0
LOU-NH91,CTRPv2,0.0081,95.14
LOU-NH91,CTRPv2,0.016,95.16
LOU-NH91,CTRPv2,0.032,90.53
LOU-NH91,CTRPv2,0.065,97.75
LOU-NH91,CTRPv2,0.13,86.04
LOU-NH91,CTRPv2,0.26,81.44
LOU-NH91,CTRPv2,0.52,79.45
LOU-NH91,CTRPv2,1.0,75.54
LOU-NH91,CTRPv2,2.1,73.12
LOU-NH91,CTRPv2,4.2,71.82
LOU-NH91,CTRPv2,8.3,68.28
LOU-NH91,CTRPv2,17.0,68.69
LOU-NH91,CTRPv2,33.0,71.47
LOU-NH91,CTRPv2,66.0,35.35
NCI-H889,CTRPv2,0.002,104.3
NCI-H889,CTRPv2,0.0041,87.04
NCI-H889,CTRPv2,0.0081,88.9
NCI-H889,CTRPv2,0.016,93.89
NCI-H889,CTRPv2,0.032,99.76
NCI-H889,CTRPv2,0.065,99.03
NCI-H889,CTRPv2,0.13,83.12
NCI-H889,CTRPv2,0.26,90.27
NCI-H889,CTRPv2,0.52,81.51
NCI-H889,CTRPv2,1.0,78.1
NCI-H889,CTRPv2,2.1,98.85
NCI-H889,CTRPv2,4.2,107.1
NCI-H889,CTRPv2,8.3,76.91
NCI-H889,CTRPv2,17.0,75.25
NCI-H889,CTRPv2,33.0,74.7
NCI-H889,CTRPv2,66.0,49.54
NCI-H661,CTRPv2,0.002,93.32
NCI-H661,CTRPv2,0.0041,95.73
NCI-H661,CTRPv2,0.0081,92.83
NCI-H661,CTRPv2,0.016,96.23
NCI-H661,CTRPv2,0.032,95.53
NCI-H661,CTRPv2,0.065,88.26
NCI-H661,CTRPv2,0.13,87.83
NCI-H661,CTRPv2,0.26,82.17
NCI-H661,CTRPv2,0.52,70.85
NCI-H661,CTRPv2,1.0,65.19
NCI-H661,CTRPv2,2.1,57.76
NCI-H661,CTRPv2,4.2,50.48
NCI-H661,CTRPv2,8.3,46.78
NCI-H661,CTRPv2,17.0,39.81
NCI-H661,CTRPv2,33.0,43.76
NCI-H661,CTRPv2,66.0,20.98
LCLC-97TM1,CTRPv2,0.002,74.95
LCLC-97TM1,CTRPv2,0.0041,86.54
LCLC-97TM1,CTRPv2,0.0081,95.62
LCLC-97TM1,CTRPv2,0.016,99.28
LCLC-97TM1,CTRPv2,0.032,81.43
LCLC-97TM1,CTRPv2,0.065,101.8
LCLC-97TM1,CTRPv2,0.13,108.5
LCLC-97TM1,CTRPv2,0.26,102.6
LCLC-97TM1,CTRPv2,0.52,76.17
LCLC-97TM1,CTRPv2,1.0,57.69
LCLC-97TM1,CTRPv2,2.1,92.93
LCLC-97TM1,CTRPv2,4.2,85.01
LCLC-97TM1,CTRPv2,8.3,48.68
LCLC-97TM1,CTRPv2,17.0,50.75
LCLC-97TM1,CTRPv2,33.0,73.38
LCLC-97TM1,CTRPv2,66.0,24.24
NCI-H1355,CTRPv2,0.002,75.73
NCI-H1355,CTRPv2,0.0041,78.13
NCI-H1355,CTRPv2,0.0081,86.43
NCI-H1355,CTRPv2,0.016,85.96
NCI-H1355,CTRPv2,0.032,75.88
NCI-H1355,CTRPv2,0.065,77.87
NCI-H1355,CTRPv2,0.13,80.62
NCI-H1355,CTRPv2,0.26,78.13
NCI-H1355,CTRPv2,0.52,85.73
NCI-H1355,CTRPv2,1.0,89.98
NCI-H1355,CTRPv2,2.1,98.82
NCI-H1355,CTRPv2,4.2,94.09
NCI-H1355,CTRPv2,8.3,78.94
NCI-H1355,CTRPv2,17.0,68.97
NCI-H1355,CTRPv2,33.0,67.27
NCI-H1355,CTRPv2,66.0,38.93
NCI-H1573,CTRPv2,0.002,98.55
NCI-H1573,CTRPv2,0.0041,88.77
NCI-H1573,CTRPv2,0.0081,79.33
NCI-H1573,CTRPv2,0.016,80.07
NCI-H1573,CTRPv2,0.032,92.74
NCI-H1573,CTRPv2,0.065,91.84
NCI-H1573,CTRPv2,0.13,110.4
NCI-H1573,CTRPv2,0.26,90.4
NCI-H1573,CTRPv2,0.52,63.94
NCI-H1573,CTRPv2,1.0,76.94
NCI-H1573,CTRPv2,2.1,76.48
NCI-H1573,CTRPv2,4.2,62.4
NCI-H1573,CTRPv2,8.3,70.73
NCI-H1573,CTRPv2,17.0,70.88
NCI-H1573,CTRPv2,33.0,46.17
NCI-H1573,CTRPv2,66.0,17.35
NCI-H1666,CTRPv2,0.002,99.63
NCI-H1666,CTRPv2,0.0041,103.9
NCI-H1666,CTRPv2,0.0081,91.17
NCI-H1666,CTRPv2,0.016,100.5
NCI-H1666,CTRPv2,0.032,92.93
NCI-H1666,CTRPv2,0.065,92.35
NCI-H1666,CTRPv2,0.13,86.82
NCI-H1666,CTRPv2,0.26,79.32
NCI-H1666,CTRPv2,0.52,68.61
NCI-H1666,CTRPv2,1.0,73.99
NCI-H1666,CTRPv2,2.1,63.24
NCI-H1666,CTRPv2,4.2,59.1
NCI-H1666,CTRPv2,8.3,44.93
NCI-H1666,CTRPv2,17.0,30.56
NCI-H1666,CTRPv2,33.0,29.24
NCI-H1666,CTRPv2,66.0,7.645
NCI-H2087,CTRPv2,0.002,95.79
NCI-H2087,CTRPv2,0.0041,99.73
NCI-H2087,CTRPv2,0.0081,94.06
NCI-H2087,CTRPv2,0.016,93.5
NCI-H2087,CTRPv2,0.032,107.3
NCI-H2087,CTRPv2,0.065,114.6
NCI-H2087,CTRPv2,0.13,94.72
NCI-H2087,CTRPv2,0.26,106.0
NCI-H2087,CTRPv2,0.52,89.71
NCI-H2087,CTRPv2,1.0,83.34
NCI-H2087,CTRPv2,2.1,80.4
NCI-H2087,CTRPv2,4.2,72.88
NCI-H2087,CTRPv2,8.3,77.9
NCI-H2087,CTRPv2,17.0,62.15
NCI-H2087,CTRPv2,33.0,48.3
NCI-H2087,CTRPv2,66.0,13.39
EPLC-272H,CTRPv2,0.002,101.7
EPLC-272H,CTRPv2,0.0041,89.21
EPLC-272H,CTRPv2,0.0081,87.86
EPLC-272H,CTRPv2,0.016,92.28
EPLC-272H,CTRPv2,0.032,97.44
EPLC-272H,CTRPv2,0.065,103.4
EPLC-272H,CTRPv2,0.13,92.75
EPLC-272H,CTRPv2,0.26,97.37
EPLC-272H,CTRPv2,0.52,82.11
EPLC-272H,CTRPv2,1.0,73.17
EPLC-272H,CTRPv2,2.1,72.92
EPLC-272H,CTRPv2,4.2,60.08
EPLC-272H,CTRPv2,8.3,43.22
EPLC-272H,CTRPv2,17.0,49.92
EPLC-272H,CTRPv2,33.0,51.64
EPLC-272H,CTRPv2,66.0,19.62
NCI-H2085,CTRPv2,0.002,77.21
NCI-H2085,CTRPv2,0.0041,93.17
NCI-H2085,CTRPv2,0.0081,94.74
NCI-H2085,CTRPv2,0.016,83.52
NCI-H2085,CTRPv2,0.032,82.69
NCI-H2085,CTRPv2,0.065,84.18
NCI-H2085,CTRPv2,0.13,88.63
NCI-H2085,CTRPv2,0.26,79.44
NCI-H2085,CTRPv2,0.52,62.06
NCI-H2085,CTRPv2,1.0,63.82
NCI-H2085,CTRPv2,2.1,59.27
NCI-H2085,CTRPv2,4.2,47.32
NCI-H2085,CTRPv2,8.3,39.69
NCI-H2085,CTRPv2,17.0,42.61
NCI-H2085,CTRPv2,33.0,43.46
NCI-H2085,CTRPv2,66.0,24.55
NCI-H520,CTRPv2,0.002,97.0
NCI-H520,CTRPv2,0.0041,100.2
NCI-H520,CTRPv2,0.0081,102.1
NCI-H520,CTRPv2,0.016,104.1
NCI-H520,CTRPv2,0.032,99.34
NCI-H520,CTRPv2,0.065,96.33
NCI-H520,CTRPv2,0.13,88.44
NCI-H520,CTRPv2,0.26,102.4
NCI-H520,CTRPv2,0.52,95.47
NCI-H520,CTRPv2,1.0,95.71
NCI-H520,CTRPv2,2.1,86.63
NCI-H520,CTRPv2,4.2,79.73
NCI-H520,CTRPv2,8.3,74.33
NCI-H520,CTRPv2,17.0,52.19
NCI-H520,CTRPv2,33.0,49.84
NCI-H520,CTRPv2,66.0,13.94
NCI-H1373,CTRPv2,0.002,93.08
NCI-H1373,CTRPv2,0.0041,100.5
NCI-H1373,CTRPv2,0.0081,89.76
NCI-H1373,CTRPv2,0.016,93.03
NCI-H1373,CTRPv2,0.032,96.71
NCI-H1373,CTRPv2,0.065,100.7
NCI-H1373,CTRPv2,0.13,89.47
NCI-H1373,CTRPv2,0.26,89.77
NCI-H1373,CTRPv2,0.52,99.47
NCI-H1373,CTRPv2,1.0,92.59
NCI-H1373,CTRPv2,2.1,87.45
NCI-H1373,CTRPv2,4.2,80.12
NCI-H1373,CTRPv2,8.3,57.17
NCI-H1373,CTRPv2,17.0,55.15
NCI-H1373,CTRPv2,33.0,51.41
NCI-H1373,CTRPv2,66.0,24.72
NCI-H1792,CTRPv2,0.002,100.4
NCI-H1792,CTRPv2,0.0041,102.1
NCI-H1792,CTRPv2,0.0081,99.7
NCI-H1792,CTRPv2,0.016,97.67
NCI-H1792,CTRPv2,0.032,100.4
NCI-H1792,CTRPv2,0.065,98.26
NCI-H1792,CTRPv2,0.13,93.51
NCI-H1792,CTRPv2,0.26,93.79
NCI-H1792,CTRPv2,0.52,95.65
NCI-H1792,CTRPv2,1.0,89.7
NCI-H1792,CTRPv2,2.1,86.64
NCI-H1792,CTRPv2,4.2,72.49
NCI-H1792,CTRPv2,8.3,56.48
NCI-H1792,CTRPv2,17.0,50.24
NCI-H1792,CTRPv2,33.0,49.14
NCI-H1792,CTRPv2,66.0,33.11
A549,CTRPv2,0.002,106.8
A549,CTRPv2,0.0041,110.2
A549,CTRPv2,0.0081,102.0
A549,CTRPv2,0.016,100.9
A549,CTRPv2,0.032,110.4
A549,CTRPv2,0.065,115.4
A549,CTRPv2,0.13,100.3
A549,CTRPv2,0.26,108.1
A549,CTRPv2,0.52,95.02
A549,CTRPv2,1.0,93.62
A549,CTRPv2,2.1,87.7
A549,CTRPv2,4.2,73.46
A549,CTRPv2,8.3,66.92
A549,CTRPv2,17.0,66.95
A549,CTRPv2,33.0,66.67
A549,CTRPv2,66.0,40.44
NCI-H2122,CTRPv2,0.002,98.69
NCI-H2122,CTRPv2,0.0041,93.67
NCI-H2122,CTRPv2,0.0081,94.76
NCI-H2122,CTRPv2,0.016,95.16
NCI-H2122,CTRPv2,0.032,98.05
NCI-H2122,CTRPv2,0.065,100.5
NCI-H2122,CTRPv2,0.13,93.67
NCI-H2122,CTRPv2,0.26,96.04
NCI-H2122,CTRPv2,0.52,92.9
NCI-H2122,CTRPv2,1.0,91.32
NCI-H2122,CTRPv2,2.1,92.4
NCI-H2122,CTRPv2,4.2,101.6
NCI-H2122,CTRPv2,8.3,76.1
NCI-H2122,CTRPv2,17.0,63.54
NCI-H2122,CTRPv2,33.0,78.72
NCI-H2122,CTRPv2,66.0,6.297
NCI-H460,CTRPv2,0.002,102.3
NCI-H460,CTRPv2,0.0041,104.1
NCI-H460,CTRPv2,0.0081,99.04
NCI-H460,CTRPv2,0.016,103.2
NCI-H460,CTRPv2,0.032,103.7
NCI-H460,CTRPv2,0.065,109.6
NCI-H460,CTRPv2,0.13,102.3
NCI-H460,CTRPv2,0.26,111.6
NCI-H460,CTRPv2,0.52,100.3
NCI-H460,CTRPv2,1.0,101.7
NCI-H460,CTRPv2,2.1,101.3
NCI-H460,CTRPv2,4.2,105.1
NCI-H460,CTRPv2,8.3,102.5
NCI-H460,CTRPv2,17.0,109.8
NCI-H460,CTRPv2,33.0,105.8
NCI-H460,CTRPv2,66.0,107.6
NCI-H2172,CTRPv2,0.002,102.7
NCI-H2172,CTRPv2,0.0041,98.99
NCI-H2172,CTRPv2,0.0081,99.35
NCI-H2172,CTRPv2,0.016,102.7
NCI-H2172,CTRPv2,0.032,102.3
NCI-H2172,CTRPv2,0.065,109.7
NCI-H2172,CTRPv2,0.13,100.5
NCI-H2172,CTRPv2,0.26,111.8
NCI-H2172,CTRPv2,0.52,106.0
NCI-H2172,CTRPv2,1.0,100.5
NCI-H2172,CTRPv2,2.1,104.0
NCI-H2172,CTRPv2,4.2,113.4
NCI-H2172,CTRPv2,8.3,100.1
NCI-H2172,CTRPv2,17.0,101.4
NCI-H2172,CTRPv2,33.0,94.14
NCI-H2172,CTRPv2,66.0,64.46
NCI-H2286,CTRPv2,0.002,97.71
NCI-H2286,CTRPv2,0.0041,100.6
NCI-H2286,CTRPv2,0.0081,98.02
NCI-H2286,CTRPv2,0.016,93.77
NCI-H2286,CTRPv2,0.032,110.4
NCI-H2286,CTRPv2,0.065,107.1
NCI-H2286,CTRPv2,0.13,93.52
NCI-H2286,CTRPv2,0.26,104.1
NCI-H2286,CTRPv2,0.52,83.02
NCI-H2286,CTRPv2,1.0,83.67
NCI-H2286,CTRPv2,2.1,75.04
NCI-H2286,CTRPv2,4.2,64.73
NCI-H2286,CTRPv2,8.3,56.75
NCI-H2286,CTRPv2,17.0,59.72
NCI-H2286,CTRPv2,33.0,51.33
NCI-H2286,CTRPv2,66.0,45.02
NCI-H441,CTRPv2,0.002,101.2
NCI-H441,CTRPv2,0.0041,97.94
NCI-H441,CTRPv2,0.0081,96.78
NCI-H441,CTRPv2,0.016,97.44
NCI-H441,CTRPv2,0.032,93.18
NCI-H441,CTRPv2,0.065,106.5
NCI-H441,CTRPv2,0.13,95.19
NCI-H441,CTRPv2,0.26,91.42
NCI-H441,CTRPv2,0.52,92.56
NCI-H441,CTRPv2,1.0,88.72
NCI-H441,CTRPv2,2.1,79.5
NCI-H441,CTRPv2,4.2,78.73
NCI-H441,CTRPv2,8.3,73.71
NCI-H441,CTRPv2,17.0,74.35
NCI-H441,CTRPv2,33.0,75.99
A549,CTRPv2,0.002,102.6
A549,CTRPv2,0.0041,98.94
A549,CTRPv2,0.0081,101.0
A549,CTRPv2,0.016,98.84
A549,CTRPv2,0.032,96.51
A549,CTRPv2,0.065,102.0
A549,CTRPv2,0.13,94.4
A549,CTRPv2,0.26,103.0
A549,CTRPv2,0.52,96.09
