Cell Line,Dataset,Dose,Response
NCI-H838,CTRPv2,0.065,106.1
NCI-H838,CTRPv2,0.13,107.5
NCI-H838,CTRPv2,0.26,106.4
NCI-H838,CTRPv2,0.52,114.7
NCI-H838,CTRPv2,1.0,107.6
NCI-H838,CTRPv2,2.1,113.0
NCI-H838,CTRPv2,4.2,110.3
NCI-H838,CTRPv2,8.3,101.2
NCI-H838,CTRPv2,17.0,104.3
NCI-H838,CTRPv2,33.0,103.2
NCI-H838,CTRPv2,66.0,92.72
LUDLU-1,CTRPv2,0.002,104.5
LUDLU-1,CTRPv2,0.0041,102.6
LUDLU-1,CTRPv2,0.0081,105.6
LUDLU-1,CTRPv2,0.016,101.7
LUDLU-1,CTRPv2,0.032,107.1
LUDLU-1,CTRPv2,0.065,99.0
LUDLU-1,CTRPv2,0.13,105.4
LUDLU-1,CTRPv2,0.26,102.4
LUDLU-1,CTRPv2,0.52,103.9
LUDLU-1,CTRPv2,1.0,105.0
LUDLU-1,CTRPv2,2.1,103.1
LUDLU-1,CTRPv2,4.2,106.4
LUDLU-1,CTRPv2,8.3,98.26
LUDLU-1,CTRPv2,17.0,99.65
LUDLU-1,CTRPv2,33.0,98.77
LUDLU-1,CTRPv2,66.0,90.37
NCI-H146,CTRPv2,0.002,127.6
NCI-H146,CTRPv2,0.0041,97.61
NCI-H146,CTRPv2,0.0081,99.65
NCI-H146,CTRPv2,0.016,90.45
NCI-H146,CTRPv2,0.032,89.6
NCI-H146,CTRPv2,0.065,84.85
NCI-H146,CTRPv2,0.13,106.4
NCI-H146,CTRPv2,0.26,104.8
NCI-H146,CTRPv2,0.52,107.6
NCI-H146,CTRPv2,1.0,108.5
NCI-H146,CTRPv2,2.1,113.3
NCI-H146,CTRPv2,4.2,107.7
NCI-H146,CTRPv2,8.3,83.61
NCI-H146,CTRPv2,17.0,93.15
NCI-H146,CTRPv2,33.0,90.78
NCI-H146,CTRPv2,66.0,5.862
NCI-H1915,CTRPv2,0.002,108.4
NCI-H1915,CTRPv2,0.0041,106.3
NCI-H1915,CTRPv2,0.0081,104.1
NCI-H1915,CTRPv2,0.016,106.0
NCI-H1915,CTRPv2,0.032,105.7
NCI-H1915,CTRPv2,0.065,105.5
NCI-H1915,CTRPv2,0.13,104.9
NCI-H1915,CTRPv2,0.26,100.1
NCI-H1915,CTRPv2,0.52,115.4
NCI-H1915,CTRPv2,1.0,108.7
NCI-H1915,CTRPv2,2.1,113.5
NCI-H1915,CTRPv2,4.2,103.2
NCI-H1915,CTRPv2,8.3,103.7
NCI-H1915,CTRPv2,17.0,102.7
NCI-H1915,CTRPv2,33.0,100.6
NCI-H1915,CTRPv2,66.0,90.53
NCI-H1944,CTRPv2,0.002,97.4
NCI-H1944,CTRPv2,0.0041,105.1
NCI-H1944,CTRPv2,0.0081,98.99
NCI-H1944,CTRPv2,0.016,106.9
NCI-H1944,CTRPv2,0.032,102.1
NCI-H1944,CTRPv2,0.065,98.56
NCI-H1944,CTRPv2,0.13,105.2
NCI-H1944,CTRPv2,0.26,105.6
NCI-H1944,CTRPv2,0.52,104.5
NCI-H1944,CTRPv2,1.0,107.3
NCI-H1944,CTRPv2,2.1,96.47
NCI-H1944,CTRPv2,4.2,105.4
NCI-H1944,CTRPv2,8.3,99.04
NCI-H1944,CTRPv2,17.0,102.6
NCI-H1944,CTRPv2,33.0,99.58
NCI-H1944,CTRPv2,66.0,76.61
NCI-H520,CTRPv2,0.002,91.06
NCI-H520,CTRPv2,0.0041,94.74
NCI-H520,CTRPv2,0.0081,98.73
NCI-H520,CTRPv2,0.016,98.55
NCI-H520,CTRPv2,0.032,106.9
NCI-H520,CTRPv2,0.065,100.6
NCI-H520,CTRPv2,0.13,102.4
NCI-H520,CTRPv2,0.26,100.1
NCI-H520,CTRPv2,0.52,99.97
NCI-H520,CTRPv2,1.0,97.85
NCI-H520,CTRPv2,2.1,96.75
NCI-H520,CTRPv2,4.2,97.61
NCI-H520,CTRPv2,8.3,95.41
NCI-H520,CTRPv2,17.0,99.77
NCI-H520,CTRPv2,33.0,98.75
NCI-H520,CTRPv2,66.0,88.9
NCI-H522,CTRPv2,0.002,108.9
NCI-H522,CTRPv2,0.0041,105.3
NCI-H522,CTRPv2,0.0081,114.7
NCI-H522,CTRPv2,0.016,101.7
NCI-H522,CTRPv2,0.032,107.7
NCI-H522,CTRPv2,0.065,107.6
NCI-H522,CTRPv2,0.13,113.0
NCI-H522,CTRPv2,0.26,107.0
NCI-H522,CTRPv2,0.52,101.7
NCI-H522,CTRPv2,1.0,96.97
NCI-H522,CTRPv2,2.1,112.7
NCI-H522,CTRPv2,4.2,116.3
NCI-H522,CTRPv2,8.3,101.7
NCI-H522,CTRPv2,17.0,102.4
NCI-H522,CTRPv2,33.0,105.2
NCI-H522,CTRPv2,66.0,99.75
NCI-H2110,CTRPv2,0.002,95.5
NCI-H2110,CTRPv2,0.0041,100.4
NCI-H2110,CTRPv2,0.0081,95.07
NCI-H2110,CTRPv2,0.016,105.1
NCI-H2110,CTRPv2,0.032,109.6
NCI-H2110,CTRPv2,0.065,108.1
NCI-H2110,CTRPv2,0.13,107.6
NCI-H2110,CTRPv2,0.26,110.6
NCI-H2110,CTRPv2,0.52,97.92
NCI-H2110,CTRPv2,1.0,110.3
NCI-H2110,CTRPv2,2.1,96.78
NCI-H2110,CTRPv2,4.2,105.2
NCI-H2110,CTRPv2,8.3,108.7
NCI-H2110,CTRPv2,17.0,109.3
NCI-H2110,CTRPv2,33.0,103.5
NCI-H2110,CTRPv2,66.0,96.07
NCI-H1395,CTRPv2,0.002,112.2
NCI-H1395,CTRPv2,0.0041,96.26
NCI-H1395,CTRPv2,0.0081,95.15
NCI-H1395,CTRPv2,0.016,94.64
NCI-H1395,CTRPv2,0.032,97.59
NCI-H1395,CTRPv2,0.065,101.8
NCI-H1395,CTRPv2,0.13,93.52
NCI-H1395,CTRPv2,0.26,95.94
NCI-H1395,CTRPv2,0.52,96.1
NCI-H1395,CTRPv2,1.0,92.24
NCI-H1395,CTRPv2,2.1,91.94
NCI-H1395,CTRPv2,4.2,95.54
NCI-H1395,CTRPv2,8.3,79.19
NCI-H1395,CTRPv2,17.0,78.62
NCI-H1395,CTRPv2,33.0,81.37
NCI-H1395,CTRPv2,66.0,67.43
DMS 454,CTRPv2,0.002,113.4
DMS 454,CTRPv2,0.0041,90.09
DMS 454,CTRPv2,0.0081,120.6
DMS 454,CTRPv2,0.016,102.5
DMS 454,CTRPv2,0.032,111.7
DMS 454,CTRPv2,0.065,132.9
DMS 454,CTRPv2,0.13,110.1
DMS 454,CTRPv2,0.26,103.8
DMS 454,CTRPv2,0.52,90.93
DMS 454,CTRPv2,1.0,87.84
DMS 454,CTRPv2,2.1,93.57
DMS 454,CTRPv2,4.2,82.21
DMS 454,CTRPv2,8.3,87.99
DMS 454,CTRPv2,17.0,101.0
DMS 454,CTRPv2,33.0,95.08
DMS 454,CTRPv2,66.0,65.53
HCC2935,CTRPv2,0.002,94.47
HCC2935,CTRPv2,0.0041,100.5
HCC2935,CTRPv2,0.0081,109.1
HCC2935,CTRPv2,0.016,109.1
HCC2935,CTRPv2,0.032,104.3
HCC2935,CTRPv2,0.065,107.6
HCC2935,CTRPv2,0.13,101.9
HCC2935,CTRPv2,0.26,98.5
HCC2935,CTRPv2,0.52,74.4
HCC2935,CTRPv2,1.0,70.92
HCC2935,CTRPv2,2.1,75.7
HCC2935,CTRPv2,4.2,78.99
HCC2935,CTRPv2,8.3,77.63
HCC2935,CTRPv2,17.0,77.89
HCC2935,CTRPv2,33.0,82.7
HCC2935,CTRPv2,66.0,68.03
HOP-62,CTRPv2,0.002,95.16
HOP-62,CTRPv2,0.0041,97.76
HOP-62,CTRPv2,0.0081,96.72
HOP-62,CTRPv2,0.016,93.11
HOP-62,CTRPv2,0.032,98.42
HOP-62,CTRPv2,0.065,95.27
HOP-62,CTRPv2,0.13,101.8
HOP-62,CTRPv2,0.26,96.87
HOP-62,CTRPv2,0.52,96.11
HOP-62,CTRPv2,1.0,95.87
HOP-62,CTRPv2,2.1,93.76
HOP-62,CTRPv2,4.2,100.2
HOP-62,CTRPv2,8.3,96.13
HOP-62,CTRPv2,17.0,98.0
HOP-62,CTRPv2,33.0,90.86
HOP-62,CTRPv2,66.0,79.01
DMS-53,CTRPv2,0.002,102.0
DMS-53,CTRPv2,0.0041,103.3
DMS-53,CTRPv2,0.0081,105.4
DMS-53,CTRPv2,0.016,112.1
DMS-53,CTRPv2,0.032,99.4
DMS-53,CTRPv2,0.065,101.6
DMS-53,CTRPv2,0.13,100.1
DMS-53,CTRPv2,0.26,106.9
DMS-53,CTRPv2,0.52,105.0
DMS-53,CTRPv2,1.0,108.6
DMS-53,CTRPv2,2.1,110.6
DMS-53,CTRPv2,4.2,107.7
DMS-53,CTRPv2,8.3,107.4
DMS-53,CTRPv2,17.0,110.5
DMS-53,CTRPv2,33.0,101.6
DMS-53,CTRPv2,66.0,55.19
KNS-62,CTRPv2,0.002,95.27
KNS-62,CTRPv2,0.0041,95.58
KNS-62,CTRPv2,0.0081,97.63
KNS-62,CTRPv2,0.016,97.27
KNS-62,CTRPv2,0.032,97.29
KNS-62,CTRPv2,0.065,95.13
KNS-62,CTRPv2,0.13,96.93
KNS-62,CTRPv2,0.26,102.1
KNS-62,CTRPv2,0.52,98.0
KNS-62,CTRPv2,1.0,97.69
KNS-62,CTRPv2,2.1,101.7
KNS-62,CTRPv2,4.2,98.07
KNS-62,CTRPv2,8.3,95.99
KNS-62,CTRPv2,17.0,94.1
KNS-62,CTRPv2,33.0,93.6
KNS-62,CTRPv2,66.0,93.79
NCI-H1563,CTRPv2,0.002,92.29
NCI-H1563,CTRPv2,0.0041,82.36
NCI-H1563,CTRPv2,0.0081,90.48
NCI-H1563,CTRPv2,0.016,86.78
NCI-H1563,CTRPv2,0.032,85.32
NCI-H1563,CTRPv2,0.065,92.8
NCI-H1563,CTRPv2,0.13,85.8
NCI-H1563,CTRPv2,0.26,94.06
NCI-H1563,CTRPv2,0.52,88.91
NCI-H1563,CTRPv2,1.0,83.13
NCI-H1563,CTRPv2,2.1,88.08
NCI-H1563,CTRPv2,4.2,88.91
NCI-H1563,CTRPv2,8.3,89.96
NCI-H1563,CTRPv2,17.0,95.6
NCI-H1563,CTRPv2,33.0,78.1
NCI-H1563,CTRPv2,66.0,77.45
Calu-1,CTRPv2,0.002,94.72
Calu-1,CTRPv2,0.0041,95.39
Calu-1,CTRPv2,0.0081,96.68
Calu-1,CTRPv2,0.016,95.61
Calu-1,CTRPv2,0.032,92.42
Calu-1,CTRPv2,0.065,94.69
Calu-1,CTRPv2,0.13,95.21
Calu-1,CTRPv2,0.26,95.87
Calu-1,CTRPv2,0.52,93.83
Calu-1,CTRPv2,1.0,92.02
Calu-1,CTRPv2,2.1,92.65
Calu-1,CTRPv2,4.2,94.23
Calu-1,CTRPv2,8.3,95.21
Calu-1,CTRPv2,17.0,92.34
Calu-1,CTRPv2,33.0,92.62
Calu-1,CTRPv2,66.0,85.57
DMS-114,CTRPv2,0.002,95.05
DMS-114,CTRPv2,0.0041,99.61
DMS-114,CTRPv2,0.0081,99.22
DMS-114,CTRPv2,0.016,96.4
DMS-114,CTRPv2,0.032,91.08
DMS-114,CTRPv2,0.065,96.82
DMS-114,CTRPv2,0.13,98.68
DMS-114,CTRPv2,0.26,97.35
DMS-114,CTRPv2,0.52,91.96
DMS-114,CTRPv2,1.0,93.68
DMS-114,CTRPv2,2.1,95.27
DMS-114,CTRPv2,4.2,99.23
DMS-114,CTRPv2,8.3,93.56
DMS-114,CTRPv2,17.0,96.44
DMS-114,CTRPv2,33.0,96.67
DMS-114,CTRPv2,66.0,98.17
EKVX,CTRPv2,0.002,95.47
EKVX,CTRPv2,0.0041,89.3
EKVX,CTRPv2,0.0081,94.21
EKVX,CTRPv2,0.016,95.83
EKVX,CTRPv2,0.032,99.18
EKVX,CTRPv2,0.065,100.9
EKVX,CTRPv2,0.13,98.27
EKVX,CTRPv2,0.26,92.89
EKVX,CTRPv2,0.52,82.3
EKVX,CTRPv2,1.0,90.98
EKVX,CTRPv2,2.1,97.42
EKVX,CTRPv2,4.2,97.76
EKVX,CTRPv2,8.3,77.99
EKVX,CTRPv2,17.0,89.63
EKVX,CTRPv2,33.0,90.71
EKVX,CTRPv2,66.0,73.8
HCC-1438,CTRPv2,0.002,91.44
HCC-1438,CTRPv2,0.0041,92.13
HCC-1438,CTRPv2,0.0081,94.65
HCC-1438,CTRPv2,0.016,95.59
HCC-1438,CTRPv2,0.032,90.22
HCC-1438,CTRPv2,0.065,90.88
HCC-1438,CTRPv2,0.13,94.32
HCC-1438,CTRPv2,0.26,94.42
HCC-1438,CTRPv2,0.52,93.54
HCC-1438,CTRPv2,1.0,96.66
HCC-1438,CTRPv2,2.1,99.3
HCC-1438,CTRPv2,4.2,97.63
HCC-1438,CTRPv2,8.3,94.24
HCC-1438,CTRPv2,17.0,95.39
HCC-1438,CTRPv2,33.0,96.95
HCC-1438,CTRPv2,66.0,92.2
HOP-92,CTRPv2,0.002,84.44
HOP-92,CTRPv2,0.0041,89.47
HOP-92,CTRPv2,0.0081,90.57
HOP-92,CTRPv2,0.016,93.37
HOP-92,CTRPv2,0.032,86.26
HOP-92,CTRPv2,0.065,89.8
HOP-92,CTRPv2,0.13,98.02
HOP-92,CTRPv2,0.26,92.95
HOP-92,CTRPv2,0.52,97.62
HOP-92,CTRPv2,1.0,97.21
HOP-92,CTRPv2,2.1,99.77
HOP-92,CTRPv2,4.2,101.2
HOP-92,CTRPv2,8.3,92.39
HOP-92,CTRPv2,17.0,90.12
HOP-92,CTRPv2,33.0,92.32
HOP-92,CTRPv2,66.0,80.99
NCI-H1651,CTRPv2,0.002,94.62
NCI-H1651,CTRPv2,0.0041,84.97
NCI-H1651,CTRPv2,0.0081,88.37
NCI-H1651,CTRPv2,0.016,97.67
NCI-H1651,CTRPv2,0.032,86.96
NCI-H1651,CTRPv2,0.065,86.79
NCI-H1651,CTRPv2,0.13,97.98
NCI-H1651,CTRPv2,0.26,90.02
NCI-H1651,CTRPv2,0.52,94.39
NCI-H1651,CTRPv2,1.0,92.19
NCI-H1651,CTRPv2,2.1,89.06
NCI-H1651,CTRPv2,4.2,91.74
NCI-H1651,CTRPv2,8.3,90.02
NCI-H1651,CTRPv2,17.0,88.99
NCI-H1651,CTRPv2,33.0,88.01
NCI-H1651,CTRPv2,66.0,77.02
NCI-H1385,CTRPv2,0.002,105.7
NCI-H1385,CTRPv2,0.0041,123.8
NCI-H1385,CTRPv2,0.0081,102.7
NCI-H1385,CTRPv2,0.016,113.3
NCI-H1385,CTRPv2,0.032,120.0
NCI-H1385,CTRPv2,0.065,97.93
NCI-H1385,CTRPv2,0.13,95.86
NCI-H1385,CTRPv2,0.26,107.3
NCI-H1385,CTRPv2,1.0,70.03
NCI-H1385,CTRPv2,2.1,86.77
NCI-H1385,CTRPv2,4.2,95.44
NCI-H1385,CTRPv2,8.3,78.74
NCI-H1385,CTRPv2,17.0,98.02
NCI-H1385,CTRPv2,33.0,78.23
NCI-H1385,CTRPv2,66.0,75.59
NCI-H1793,CTRPv2,0.002,93.75
NCI-H1793,CTRPv2,0.0041,84.06
NCI-H1793,CTRPv2,0.0081,89.82
NCI-H1793,CTRPv2,0.016,82.74
NCI-H1793,CTRPv2,0.032,92.13
NCI-H1793,CTRPv2,0.065,90.75
NCI-H1793,CTRPv2,0.13,84.28
NCI-H1793,CTRPv2,0.26,86.42
NCI-H1793,CTRPv2,0.52,72.35
NCI-H1793,CTRPv2,1.0,65.0
NCI-H1793,CTRPv2,2.1,87.08
NCI-H1793,CTRPv2,4.2,78.78
NCI-H1793,CTRPv2,8.3,79.39
NCI-H1793,CTRPv2,17.0,69.54
NCI-H1793,CTRPv2,33.0,77.11
NCI-H1793,CTRPv2,66.0,72.93
NCI-H1694,CTRPv2,0.002,99.55
NCI-H1694,CTRPv2,0.0041,115.6
NCI-H1694,CTRPv2,0.0081,100.6
NCI-H1694,CTRPv2,0.016,105.9
NCI-H1694,CTRPv2,0.032,101.1
NCI-H1694,CTRPv2,0.065,90.87
NCI-H1694,CTRPv2,0.13,102.7
NCI-H1694,CTRPv2,0.26,94.99
NCI-H1694,CTRPv2,0.52,110.7
NCI-H1694,CTRPv2,1.0,103.6
NCI-H1694,CTRPv2,2.1,105.4
NCI-H1694,CTRPv2,4.2,90.61
NCI-H1694,CTRPv2,8.3,82.48
NCI-H1694,CTRPv2,17.0,78.33
NCI-H1694,CTRPv2,33.0,17.76
NCI-H1694,CTRPv2,66.0,6.335
