Cell Line,Dataset,Dose,Response
MDA-MB-157,GRAY,0.000171,98.2922
MDA-MB-157,GRAY,0.000853,104.235
MDA-MB-157,GRAY,0.00427,100.443
MDA-MB-157,GRAY,0.0213,100.502
MDA-MB-157,GRAY,0.107,100.803
MDA-MB-157,GRAY,0.533,95.6924
MDA-MB-157,GRAY,2.67,92.7338
MDA-MB-157,GRAY,13.3,13.6692
MDA-MB-157,GRAY,66.7,57.4468
MDA-MB-157,GRAY,0.000171,110.025
MDA-MB-157,GRAY,0.000853,80.493
MDA-MB-157,GRAY,0.00427,119.82
MDA-MB-157,GRAY,0.0213,120.123
MDA-MB-157,GRAY,0.107,102.751
MDA-MB-157,GRAY,0.533,80.7431
MDA-MB-157,GRAY,2.67,87.96
MDA-MB-157,GRAY,13.3,59.7356
MDA-MB-157,GRAY,66.7,16.3228
MDA-MB-157,GRAY,0.000171,98.5757
MDA-MB-157,GRAY,0.000853,89.8557
MDA-MB-157,GRAY,0.00427,100.224
MDA-MB-157,GRAY,0.0213,96.4047
MDA-MB-157,GRAY,0.107,97.7407
MDA-MB-157,GRAY,0.533,92.6446
MDA-MB-157,GRAY,2.67,86.9745
MDA-MB-157,GRAY,13.3,66.3956
MDA-MB-157,GRAY,66.7,11.3163
MDA-MB-175-VII,GRAY,0.000171,100.939
MDA-MB-175-VII,GRAY,0.000853,101.385
MDA-MB-175-VII,GRAY,0.00427,98.2123
MDA-MB-175-VII,GRAY,0.0213,90.0866
MDA-MB-175-VII,GRAY,0.107,99.419
MDA-MB-175-VII,GRAY,0.533,100.0
MDA-MB-175-VII,GRAY,2.67,99.419
MDA-MB-175-VII,GRAY,13.3,83.9815
MDA-MB-175-VII,GRAY,66.7,78.4606
MDA-MB-175-VII,GRAY,0.000171,102.583
MDA-MB-175-VII,GRAY,0.000853,96.0834
MDA-MB-175-VII,GRAY,0.00427,98.0232
MDA-MB-175-VII,GRAY,0.0213,104.995
MDA-MB-175-VII,GRAY,0.107,97.3786
MDA-MB-175-VII,GRAY,0.533,109.917
MDA-MB-175-VII,GRAY,2.67,99.3183
MDA-MB-175-VII,GRAY,13.3,7.61768
MDA-MB-175-VII,GRAY,66.7,6.74847
MDA-MB-231,GRAY,0.000171,101.327
MDA-MB-231,GRAY,0.000853,105.489
MDA-MB-231,GRAY,0.00427,105.947
MDA-MB-231,GRAY,0.0213,95.1946
MDA-MB-231,GRAY,0.107,108.898
MDA-MB-231,GRAY,0.533,110.293
MDA-MB-231,GRAY,2.67,125.389
MDA-MB-231,GRAY,13.3,12.7173
MDA-MB-231,GRAY,66.7,10.3654
MDA-MB-231,GRAY,0.000171,106.248
MDA-MB-231,GRAY,0.000853,97.612
MDA-MB-231,GRAY,0.00427,105.733
MDA-MB-231,GRAY,0.0213,105.986
MDA-MB-231,GRAY,0.107,97.8635
MDA-MB-231,GRAY,0.533,105.522
MDA-MB-231,GRAY,2.67,90.7098
MDA-MB-231,GRAY,13.3,13.4735
MDA-MB-231,GRAY,66.7,8.30109
MDA-MB-231,GRAY,0.000171,98.7869
MDA-MB-231,GRAY,0.000853,102.853
MDA-MB-231,GRAY,0.00427,108.931
MDA-MB-231,GRAY,0.0213,105.557
MDA-MB-231,GRAY,0.107,92.6584
MDA-MB-231,GRAY,0.533,107.045
MDA-MB-231,GRAY,2.67,77.8289
MDA-MB-231,GRAY,13.3,7.93848
MDA-MB-231,GRAY,66.7,39.7616
MDA-MB-361,GRAY,0.000171,100.369
MDA-MB-361,GRAY,0.000853,94.6942
MDA-MB-361,GRAY,0.00427,96.9796
MDA-MB-361,GRAY,0.0213,96.9222
MDA-MB-361,GRAY,0.107,99.6283
MDA-MB-361,GRAY,0.533,110.044
MDA-MB-361,GRAY,2.67,92.0124
MDA-MB-361,GRAY,13.3,98.1805
MDA-MB-361,GRAY,66.7,85.8567
MDA-MB-361,GRAY,0.000171,101.619
MDA-MB-361,GRAY,0.000853,92.7552
MDA-MB-361,GRAY,0.00427,94.7383
MDA-MB-361,GRAY,0.0213,95.534
MDA-MB-361,GRAY,0.107,99.506
MDA-MB-361,GRAY,0.533,95.0364
MDA-MB-361,GRAY,2.67,94.9267
MDA-MB-361,GRAY,13.3,79.7754
MDA-MB-361,GRAY,66.7,4.1438
MDA-MB-415,GRAY,0.000171,95.802
MDA-MB-415,GRAY,0.000853,99.1069
MDA-MB-415,GRAY,0.00427,98.089
MDA-MB-415,GRAY,0.0213,94.4256
MDA-MB-415,GRAY,0.107,88.5846
MDA-MB-415,GRAY,0.533,91.777
MDA-MB-415,GRAY,2.67,77.5177
MDA-MB-415,GRAY,13.3,82.4453
MDA-MB-415,GRAY,66.7,72.6817
MDA-MB-415,GRAY,0.000171,96.7314
MDA-MB-415,GRAY,0.000853,105.98
MDA-MB-415,GRAY,0.00427,91.3177
MDA-MB-415,GRAY,0.0213,105.377
MDA-MB-415,GRAY,0.107,88.2951
MDA-MB-415,GRAY,0.533,96.9849
MDA-MB-415,GRAY,2.67,99.2965
MDA-MB-415,GRAY,13.3,8.24121
MDA-MB-415,GRAY,66.7,7.81802
MDA-MB-415,GRAY,0.000171,98.1664
MDA-MB-415,GRAY,0.000853,94.048
MDA-MB-415,GRAY,0.00427,97.5119
MDA-MB-415,GRAY,0.0213,93.1735
MDA-MB-415,GRAY,0.107,97.7635
MDA-MB-415,GRAY,0.533,87.6992
MDA-MB-415,GRAY,2.67,75.3984
MDA-MB-415,GRAY,13.3,4.28773
MDA-MB-415,GRAY,66.7,5.4725
MDA-MB-453,GRAY,0.000171,100.44
MDA-MB-453,GRAY,0.000853,103.767
MDA-MB-453,GRAY,0.00427,97.3429
MDA-MB-453,GRAY,0.0213,95.3746
MDA-MB-453,GRAY,0.107,89.0422
MDA-MB-453,GRAY,0.533,89.1168
MDA-MB-453,GRAY,2.67,87.2979
MDA-MB-453,GRAY,13.3,12.3584
MDA-MB-453,GRAY,66.7,78.9452
MDA-MB-453,GRAY,0.000171,90.3065
MDA-MB-453,GRAY,0.000853,93.7435
MDA-MB-453,GRAY,0.00427,97.9298
MDA-MB-453,GRAY,0.0213,98.1801
MDA-MB-453,GRAY,0.107,95.1289
MDA-MB-453,GRAY,0.533,94.3295
MDA-MB-453,GRAY,2.67,91.8206
MDA-MB-453,GRAY,13.3,12.0966
MDA-MB-453,GRAY,66.7,12.4011
MDA-MB-453,GRAY,0.000171,104.974
MDA-MB-453,GRAY,0.000853,103.127
MDA-MB-453,GRAY,0.00427,107.529
MDA-MB-453,GRAY,0.0213,98.9495
MDA-MB-453,GRAY,0.107,107.854
MDA-MB-453,GRAY,0.533,95.1497
MDA-MB-453,GRAY,2.67,86.2163
MDA-MB-453,GRAY,13.3,10.6409
MDA-MB-453,GRAY,66.7,11.1056
MDA-MB-453,GRAY,0.000171,95.3284
MDA-MB-453,GRAY,0.000853,88.084
MDA-MB-453,GRAY,0.00427,90.2214
MDA-MB-453,GRAY,0.0213,90.7288
MDA-MB-453,GRAY,0.107,95.29
MDA-MB-453,GRAY,0.533,89.2349
MDA-MB-453,GRAY,2.67,97.5626
MDA-MB-453,GRAY,13.3,14.1067
MDA-MB-453,GRAY,66.7,18.6311
MX-1,GRAY,0.000171,104.34
MX-1,GRAY,0.000853,100.551
MX-1,GRAY,0.00427,99.8565
MX-1,GRAY,0.0213,101.233
MX-1,GRAY,0.107,97.507
MX-1,GRAY,0.533,99.0529
MX-1,GRAY,2.67,91.5471
MX-1,GRAY,13.3,6.98909
MX-1,GRAY,66.7,3.91368
SK-BR-3,GRAY,0.000171,101.277
SK-BR-3,GRAY,0.000853,97.2318
SK-BR-3,GRAY,0.00427,99.4347
SK-BR-3,GRAY,0.0213,97.6359
SK-BR-3,GRAY,0.107,92.4708
SK-BR-3,GRAY,0.533,96.7815
SK-BR-3,GRAY,2.67,96.0927
SK-BR-3,GRAY,13.3,94.2517
SK-BR-3,GRAY,66.7,78.543
SK-BR-3,GRAY,0.000171,89.8676
SK-BR-3,GRAY,0.000853,104.293
SK-BR-3,GRAY,0.00427,102.269
SK-BR-3,GRAY,0.0213,101.796
SK-BR-3,GRAY,0.107,100.604
SK-BR-3,GRAY,0.533,92.2982
SK-BR-3,GRAY,2.67,80.2572
SK-BR-3,GRAY,13.3,5.78026
SK-BR-3,GRAY,66.7,3.46675
SUM 1315M02,GRAY,0.000171,98.5327
SUM 1315M02,GRAY,0.000853,104.022
SUM 1315M02,GRAY,0.00427,95.3361
SUM 1315M02,GRAY,0.0213,101.876
SUM 1315M02,GRAY,0.107,96.4883
SUM 1315M02,GRAY,0.533,81.6122
SUM 1315M02,GRAY,2.67,81.0736
SUM 1315M02,GRAY,13.3,6.91304
SUM 1315M02,GRAY,66.7,81.3569
SUM 1315M02,GRAY,0.000171,102.479
SUM 1315M02,GRAY,0.000853,105.592
SUM 1315M02,GRAY,0.00427,100.676
SUM 1315M02,GRAY,0.0213,102.524
SUM 1315M02,GRAY,0.107,93.0494
SUM 1315M02,GRAY,0.533,84.2616
SUM 1315M02,GRAY,2.67,88.3427
SUM 1315M02,GRAY,13.3,83.1956
SUM 1315M02,GRAY,66.7,77.3168
SUM 159PT,GRAY,0.000171,118.065
SUM 159PT,GRAY,0.000853,96.14
SUM 159PT,GRAY,0.00427,106.588
SUM 159PT,GRAY,0.0213,107.897
SUM 159PT,GRAY,0.107,105.038
SUM 159PT,GRAY,0.533,102.901
SUM 159PT,GRAY,2.67,59.3927
SUM 159PT,GRAY,13.3,5.13796
SUM 159PT,GRAY,66.7,12.7735
SUM185PE,GRAY,0.000171,105.212
SUM185PE,GRAY,0.000853,92.6061
SUM185PE,GRAY,0.00427,105.939
SUM185PE,GRAY,0.0213,98.5443
SUM185PE,GRAY,0.107,93.9192
SUM185PE,GRAY,0.533,100.182
SUM185PE,GRAY,2.67,82.7848
SUM185PE,GRAY,13.3,5.12658
SUM185PE,GRAY,66.7,2.72727
SUM225CWN,GRAY,0.000171,104.42
SUM225CWN,GRAY,0.000853,108.215
SUM225CWN,GRAY,0.00427,103.501
SUM225CWN,GRAY,0.0213,107.451
SUM225CWN,GRAY,0.107,114.862
SUM225CWN,GRAY,0.533,113.094
SUM225CWN,GRAY,2.67,91.0342
SUM225CWN,GRAY,13.3,12.5104
SUM225CWN,GRAY,66.7,10.3003
SUM225CWN,GRAY,0.000171,102.056
SUM225CWN,GRAY,0.000853,110.141
SUM225CWN,GRAY,0.00427,111.998
SUM225CWN,GRAY,0.0213,110.831
SUM225CWN,GRAY,0.107,104.078
SUM225CWN,GRAY,0.533,107.816
SUM225CWN,GRAY,2.67,106.518
SUM225CWN,GRAY,13.3,74.2741
SUM225CWN,GRAY,66.7,6.68624
SUM 229PE,GRAY,0.000171,101.995
SUM 229PE,GRAY,0.000853,92.5938
SUM 229PE,GRAY,0.00427,93.0369
SUM 229PE,GRAY,0.0213,94.2483
SUM 229PE,GRAY,0.107,86.6502
SUM 229PE,GRAY,0.533,54.0275
SUM 229PE,GRAY,2.67,27.5296
SUM 229PE,GRAY,13.3,4.21018
SUM 229PE,GRAY,66.7,3.03846
SUM 229PE,GRAY,0.000171,95.8867
SUM 229PE,GRAY,0.000853,89.5728
SUM 229PE,GRAY,0.00427,101.025
SUM 229PE,GRAY,0.0213,91.4116
SUM 229PE,GRAY,0.107,89.2295
SUM 229PE,GRAY,0.533,85.3876
SUM 229PE,GRAY,2.67,44.1671
SUM 229PE,GRAY,13.3,10.5263
SUM 229PE,GRAY,66.7,3.02496
SUM 52PE,GRAY,0.000171,86.3646
SUM 52PE,GRAY,0.000853,87.2622
SUM 52PE,GRAY,0.00427,92.3924
SUM 52PE,GRAY,0.0213,91.7717
SUM 52PE,GRAY,0.107,87.6683
SUM 52PE,GRAY,0.533,80.4659
SUM 52PE,GRAY,2.67,56.059
SUM 52PE,GRAY,13.3,11.4624
SUM 52PE,GRAY,66.7,6.15942
SUM 52PE,GRAY,0.000171,93.5679
SUM 52PE,GRAY,0.000853,84.0615
SUM 52PE,GRAY,0.00427,88.0724
SUM 52PE,GRAY,0.0213,95.2042
SUM 52PE,GRAY,0.107,90.6744
SUM 52PE,GRAY,0.533,71.7232
SUM 52PE,GRAY,2.67,63.8366
SUM 52PE,GRAY,13.3,5.36944
SUM 52PE,GRAY,66.7,4.9564
T47D,GRAY,0.000171,103.642
T47D,GRAY,0.000853,98.5577
T47D,GRAY,0.00427,102.925
T47D,GRAY,0.0213,94.351
T47D,GRAY,0.107,91.4263
T47D,GRAY,0.533,98.0369
T47D,GRAY,2.67,93.2566
T47D,GRAY,13.3,6.37019
T47D,GRAY,66.7,80.2622
T47D,GRAY,0.000171,105.14
T47D,GRAY,0.000853,95.9353
T47D,GRAY,0.00427,99.3212
T47D,GRAY,0.0213,91.9317
T47D,GRAY,0.107,99.4628
T47D,GRAY,0.533,93.4701
T47D,GRAY,2.67,87.3933
T47D,GRAY,13.3,56.8076
T47D,GRAY,66.7,3.76364
T47D_KBluc,GRAY,0.000171,98.7944
T47D_KBluc,GRAY,0.000853,102.306
T47D_KBluc,GRAY,0.00427,98.9081
T47D_KBluc,GRAY,0.0213,98.7716
T47D_KBluc,GRAY,0.107,99.5678
T47D_KBluc,GRAY,0.533,94.4722
T47D_KBluc,GRAY,2.67,85.0773
T47D_KBluc,GRAY,13.3,3.85895
T47D_KBluc,GRAY,66.7,78.6871
T47D_KBluc,GRAY,0.000171,101.864
T47D_KBluc,GRAY,0.000853,92.432
T47D_KBluc,GRAY,0.00427,94.4759
T47D_KBluc,GRAY,0.0213,98.9402
T47D_KBluc,GRAY,0.107,93.3435
T47D_KBluc,GRAY,0.533,98.1107
T47D_KBluc,GRAY,2.67,87.3498
T47D_KBluc,GRAY,13.3,74.4096
T47D_KBluc,GRAY,66.7,3.71582
T47D_KBluc,GRAY,0.000171,100.873
T47D_KBluc,GRAY,0.000853,92.9191
T47D_KBluc,GRAY,0.00427,101.456
T47D_KBluc,GRAY,0.0213,96.0625
T47D_KBluc,GRAY,0.107,91.4309
T47D_KBluc,GRAY,0.533,91.9782
T47D_KBluc,GRAY,2.67,83.484
T47D_KBluc,GRAY,13.3,65.8342
T47D_KBluc,GRAY,66.7,3.19219
UACC-812,GRAY,0.000171,93.4064
UACC-812,GRAY,0.000853,71.4161
UACC-812,GRAY,0.00427,94.4497
UACC-812,GRAY,0.0213,95.7319
UACC-812,GRAY,0.107,93.0477
UACC-812,GRAY,0.533,83.6612
UACC-812,GRAY,2.67,85.5952
UACC-812,GRAY,13.3,56.869
UACC-812,GRAY,66.7,7.36912
ZR-75-1,GRAY,0.000171,96.9455
ZR-75-1,GRAY,0.000853,93.6859
ZR-75-1,GRAY,0.00427,91.7071
ZR-75-1,GRAY,0.0213,92.5822
ZR-75-1,GRAY,0.107,92.2828
ZR-75-1,GRAY,0.533,84.3558
ZR-75-1,GRAY,2.67,81.3046
ZR-75-1,GRAY,13.3,58.2671
ZR-75-1,GRAY,66.7,78.4528
ZR-75-1,GRAY,0.000171,94.7972
ZR-75-1,GRAY,0.000853,90.8105
ZR-75-1,GRAY,0.00427,92.1415
ZR-75-1,GRAY,0.0213,95.1615
ZR-75-1,GRAY,0.107,90.4936
ZR-75-1,GRAY,0.533,95.606
ZR-75-1,GRAY,2.67,84.997
ZR-75-1,GRAY,13.3,70.5939
ZR-75-1,GRAY,66.7,82.4843
ZR-75-30,GRAY,0.000171,101.966
ZR-75-30,GRAY,0.000853,97.6147
ZR-75-30,GRAY,0.00427,105.325
ZR-75-30,GRAY,0.0213,105.405
ZR-75-30,GRAY,0.107,106.312
ZR-75-30,GRAY,0.533,93.2939
ZR-75-30,GRAY,2.67,59.3688
ZR-75-30,GRAY,13.3,30.1775
ZR-75-30,GRAY,66.7,28.2051
ZR75B,GRAY,0.000171,99.4034
ZR75B,GRAY,0.000853,100.646
ZR75B,GRAY,0.00427,99.6918
ZR75B,GRAY,0.0213,97.637
ZR75B,GRAY,0.107,99.6851
ZR75B,GRAY,0.533,93.9041
ZR75B,GRAY,2.67,93.7671
ZR75B,GRAY,13.3,59.6369
ZR75B,GRAY,66.7,10.8924
