Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,0.0041,97.59
NCI-H1944,CTRPv2,0.0081,101.9
NCI-H1944,CTRPv2,0.016,92.3
NCI-H1944,CTRPv2,0.032,95.67
NCI-H1944,CTRPv2,0.065,92.45
NCI-H1944,CTRPv2,0.13,91.54
NCI-H1944,CTRPv2,0.26,100.5
NCI-H1944,CTRPv2,0.52,97.33
NCI-H1944,CTRPv2,1.0,88.41
NCI-H1944,CTRPv2,2.1,72.73
NCI-H1944,CTRPv2,4.2,78.96
NCI-H1944,CTRPv2,8.3,64.29
NCI-H1944,CTRPv2,17.0,55.13
NCI-H520,CTRPv2,0.00051,111.0
NCI-H520,CTRPv2,0.001,95.83
NCI-H520,CTRPv2,0.002,99.87
NCI-H520,CTRPv2,0.0041,100.1
NCI-H520,CTRPv2,0.0081,116.0
NCI-H520,CTRPv2,0.016,94.95
NCI-H520,CTRPv2,0.032,107.6
NCI-H520,CTRPv2,0.065,111.1
NCI-H520,CTRPv2,0.13,101.0
NCI-H520,CTRPv2,0.26,98.01
NCI-H520,CTRPv2,0.52,102.0
NCI-H520,CTRPv2,1.0,96.26
NCI-H520,CTRPv2,2.1,94.35
NCI-H520,CTRPv2,4.2,97.38
NCI-H520,CTRPv2,8.3,88.74
NCI-H520,CTRPv2,17.0,78.22
NCI-H522,CTRPv2,0.00051,105.2
NCI-H522,CTRPv2,0.001,112.2
NCI-H522,CTRPv2,0.002,95.37
NCI-H522,CTRPv2,0.0041,98.26
NCI-H522,CTRPv2,0.0081,99.55
NCI-H522,CTRPv2,0.016,106.1
NCI-H522,CTRPv2,0.032,89.82
NCI-H522,CTRPv2,0.065,86.37
NCI-H522,CTRPv2,0.13,98.36
NCI-H522,CTRPv2,0.26,102.3
NCI-H522,CTRPv2,0.52,96.83
NCI-H522,CTRPv2,1.0,101.0
NCI-H522,CTRPv2,2.1,91.63
NCI-H522,CTRPv2,4.2,104.7
NCI-H522,CTRPv2,8.3,95.91
NCI-H522,CTRPv2,17.0,86.35
NCI-H2110,CTRPv2,0.00051,99.4
NCI-H2110,CTRPv2,0.001,98.06
NCI-H2110,CTRPv2,0.002,101.6
NCI-H2110,CTRPv2,0.0041,98.22
NCI-H2110,CTRPv2,0.0081,100.3
NCI-H2110,CTRPv2,0.016,96.84
NCI-H2110,CTRPv2,0.032,100.5
NCI-H2110,CTRPv2,0.065,95.62
NCI-H2110,CTRPv2,0.13,96.76
NCI-H2110,CTRPv2,0.26,105.0
NCI-H2110,CTRPv2,0.52,103.3
NCI-H2110,CTRPv2,1.0,95.3
NCI-H2110,CTRPv2,2.1,86.35
NCI-H2110,CTRPv2,4.2,98.64
NCI-H2110,CTRPv2,8.3,80.2
NCI-H2110,CTRPv2,17.0,68.16
NCI-H1395,CTRPv2,0.00051,115.6
NCI-H1395,CTRPv2,0.001,84.61
NCI-H1395,CTRPv2,0.002,114.7
NCI-H1395,CTRPv2,0.0041,122.4
NCI-H1395,CTRPv2,0.0081,121.6
NCI-H1395,CTRPv2,0.016,84.3
NCI-H1395,CTRPv2,0.032,120.8
NCI-H1395,CTRPv2,0.065,122.9
NCI-H1395,CTRPv2,0.13,100.7
NCI-H1395,CTRPv2,0.26,106.4
NCI-H1395,CTRPv2,0.52,118.8
NCI-H1395,CTRPv2,1.0,119.0
NCI-H1395,CTRPv2,2.1,91.98
NCI-H1395,CTRPv2,4.2,93.37
NCI-H1395,CTRPv2,8.3,105.5
NCI-H1395,CTRPv2,17.0,102.0
DMS 454,CTRPv2,0.00051,101.2
DMS 454,CTRPv2,0.001,87.26
DMS 454,CTRPv2,0.002,98.44
DMS 454,CTRPv2,0.0041,103.3
DMS 454,CTRPv2,0.0081,89.22
DMS 454,CTRPv2,0.016,119.8
DMS 454,CTRPv2,0.032,99.69
DMS 454,CTRPv2,0.065,108.0
DMS 454,CTRPv2,0.13,89.29
DMS 454,CTRPv2,0.26,97.15
DMS 454,CTRPv2,0.52,90.6
DMS 454,CTRPv2,1.0,91.68
DMS 454,CTRPv2,2.1,77.4
DMS 454,CTRPv2,4.2,76.36
DMS 454,CTRPv2,8.3,66.81
DMS 454,CTRPv2,17.0,64.38
HCC2935,CTRPv2,0.00051,99.49
HCC2935,CTRPv2,0.001,100.1
HCC2935,CTRPv2,0.002,97.7
HCC2935,CTRPv2,0.0041,105.0
HCC2935,CTRPv2,0.0081,95.76
HCC2935,CTRPv2,0.016,93.44
HCC2935,CTRPv2,0.032,102.7
HCC2935,CTRPv2,0.065,106.6
HCC2935,CTRPv2,0.13,94.61
HCC2935,CTRPv2,0.26,101.0
HCC2935,CTRPv2,0.52,106.2
HCC2935,CTRPv2,1.0,98.71
HCC2935,CTRPv2,2.1,93.52
HCC2935,CTRPv2,4.2,85.82
HCC2935,CTRPv2,8.3,98.41
HCC2935,CTRPv2,17.0,70.17
HOP-62,CTRPv2,0.00051,101.9
HOP-62,CTRPv2,0.001,102.5
HOP-62,CTRPv2,0.002,105.3
HOP-62,CTRPv2,0.0041,111.7
HOP-62,CTRPv2,0.0081,96.34
HOP-62,CTRPv2,0.016,103.2
HOP-62,CTRPv2,0.032,109.1
HOP-62,CTRPv2,0.065,100.4
HOP-62,CTRPv2,0.13,107.1
HOP-62,CTRPv2,0.26,101.4
HOP-62,CTRPv2,0.52,109.9
HOP-62,CTRPv2,1.0,108.9
HOP-62,CTRPv2,2.1,84.26
HOP-62,CTRPv2,4.2,73.92
HOP-62,CTRPv2,8.3,78.3
HOP-62,CTRPv2,17.0,75.77
DMS-53,CTRPv2,0.00051,111.4
DMS-53,CTRPv2,0.001,123.2
DMS-53,CTRPv2,0.002,96.33
DMS-53,CTRPv2,0.0041,102.2
DMS-53,CTRPv2,0.0081,111.5
DMS-53,CTRPv2,0.016,105.4
DMS-53,CTRPv2,0.032,122.4
DMS-53,CTRPv2,0.065,114.1
DMS-53,CTRPv2,0.13,108.6
DMS-53,CTRPv2,0.26,104.9
DMS-53,CTRPv2,0.52,107.7
DMS-53,CTRPv2,1.0,97.28
DMS-53,CTRPv2,2.1,83.52
DMS-53,CTRPv2,4.2,74.69
DMS-53,CTRPv2,8.3,66.77
DMS-53,CTRPv2,17.0,73.93
KNS-62,CTRPv2,0.00051,97.37
KNS-62,CTRPv2,0.001,99.04
KNS-62,CTRPv2,0.002,98.0
KNS-62,CTRPv2,0.0041,101.7
KNS-62,CTRPv2,0.0081,95.29
KNS-62,CTRPv2,0.016,96.12
KNS-62,CTRPv2,0.032,101.7
KNS-62,CTRPv2,0.065,97.37
KNS-62,CTRPv2,0.13,98.93
KNS-62,CTRPv2,0.26,98.15
KNS-62,CTRPv2,0.52,100.4
KNS-62,CTRPv2,1.0,101.5
KNS-62,CTRPv2,2.1,97.47
KNS-62,CTRPv2,4.2,85.37
KNS-62,CTRPv2,8.3,75.57
KNS-62,CTRPv2,17.0,68.34
NCI-H1563,CTRPv2,0.00051,101.6
NCI-H1563,CTRPv2,0.001,98.98
NCI-H1563,CTRPv2,0.002,101.1
NCI-H1563,CTRPv2,0.0041,105.2
NCI-H1563,CTRPv2,0.0081,95.71
NCI-H1563,CTRPv2,0.016,105.0
NCI-H1563,CTRPv2,0.032,100.1
NCI-H1563,CTRPv2,0.065,100.0
NCI-H1563,CTRPv2,0.13,104.2
NCI-H1563,CTRPv2,0.26,98.93
NCI-H1563,CTRPv2,0.52,103.9
NCI-H1563,CTRPv2,1.0,104.7
NCI-H1563,CTRPv2,2.1,89.92
NCI-H1563,CTRPv2,4.2,80.22
NCI-H1563,CTRPv2,8.3,79.66
NCI-H1563,CTRPv2,17.0,74.91
Calu-1,CTRPv2,0.00051,96.74
Calu-1,CTRPv2,0.001,97.28
Calu-1,CTRPv2,0.002,99.19
Calu-1,CTRPv2,0.0041,96.67
Calu-1,CTRPv2,0.0081,99.0
Calu-1,CTRPv2,0.016,98.35
Calu-1,CTRPv2,0.032,97.66
Calu-1,CTRPv2,0.065,96.2
Calu-1,CTRPv2,0.13,97.9
Calu-1,CTRPv2,0.26,98.29
Calu-1,CTRPv2,0.52,100.7
Calu-1,CTRPv2,1.0,99.64
Calu-1,CTRPv2,2.1,94.95
Calu-1,CTRPv2,4.2,85.38
Calu-1,CTRPv2,8.3,101.0
Calu-1,CTRPv2,17.0,101.6
DMS-114,CTRPv2,0.00051,98.56
DMS-114,CTRPv2,0.001,108.3
DMS-114,CTRPv2,0.002,102.0
DMS-114,CTRPv2,0.0041,105.2
DMS-114,CTRPv2,0.0081,110.9
DMS-114,CTRPv2,0.016,93.61
DMS-114,CTRPv2,0.032,100.9
DMS-114,CTRPv2,0.065,108.9
DMS-114,CTRPv2,0.13,100.6
DMS-114,CTRPv2,0.26,95.37
DMS-114,CTRPv2,0.52,106.6
DMS-114,CTRPv2,1.0,100.2
DMS-114,CTRPv2,2.1,87.75
DMS-114,CTRPv2,4.2,74.35
EKVX,CTRPv2,0.00051,74.74
EKVX,CTRPv2,0.001,69.41
EKVX,CTRPv2,0.002,89.42
EKVX,CTRPv2,0.0041,92.46
EKVX,CTRPv2,0.0081,81.17
EKVX,CTRPv2,0.016,69.81
EKVX,CTRPv2,0.032,89.13
EKVX,CTRPv2,0.065,85.8
EKVX,CTRPv2,0.13,77.26
EKVX,CTRPv2,0.26,77.82
EKVX,CTRPv2,0.52,81.05
EKVX,CTRPv2,1.0,69.81
EKVX,CTRPv2,2.1,43.33
EKVX,CTRPv2,4.2,36.13
HCC-1438,CTRPv2,0.00051,94.15
HCC-1438,CTRPv2,0.001,98.46
HCC-1438,CTRPv2,0.002,97.77
HCC-1438,CTRPv2,0.0041,102.9
HCC-1438,CTRPv2,0.0081,97.67
HCC-1438,CTRPv2,0.016,91.99
HCC-1438,CTRPv2,0.032,100.9
HCC-1438,CTRPv2,0.065,98.78
HCC-1438,CTRPv2,0.13,98.83
HCC-1438,CTRPv2,0.26,99.47
HCC-1438,CTRPv2,0.52,98.44
HCC-1438,CTRPv2,1.0,97.25
HCC-1438,CTRPv2,2.1,93.18
HCC-1438,CTRPv2,4.2,81.87
HCC-1438,CTRPv2,8.3,95.47
HCC-1438,CTRPv2,17.0,91.56
HOP-92,CTRPv2,0.00051,98.23
HOP-92,CTRPv2,0.001,97.82
HOP-92,CTRPv2,0.002,100.6
HOP-92,CTRPv2,0.0041,106.2
HOP-92,CTRPv2,0.0081,96.51
HOP-92,CTRPv2,0.016,94.15
HOP-92,CTRPv2,0.032,98.61
HOP-92,CTRPv2,0.065,102.6
HOP-92,CTRPv2,0.13,98.27
HOP-92,CTRPv2,0.26,101.8
HOP-92,CTRPv2,0.52,98.51
HOP-92,CTRPv2,1.0,100.7
HOP-92,CTRPv2,2.1,84.39
HOP-92,CTRPv2,4.2,73.48
HOP-92,CTRPv2,8.3,87.98
HOP-92,CTRPv2,17.0,96.03
NCI-H1651,CTRPv2,0.00051,101.1
NCI-H1651,CTRPv2,0.001,97.14
NCI-H1651,CTRPv2,0.002,98.31
NCI-H1651,CTRPv2,0.0041,96.47
NCI-H1651,CTRPv2,0.0081,95.06
NCI-H1651,CTRPv2,0.016,88.27
NCI-H1651,CTRPv2,0.032,97.76
NCI-H1651,CTRPv2,0.065,93.87
NCI-H1651,CTRPv2,0.13,101.4
NCI-H1651,CTRPv2,0.26,94.66
NCI-H1651,CTRPv2,0.52,99.53
NCI-H1651,CTRPv2,1.0,102.6
NCI-H1651,CTRPv2,2.1,96.5
NCI-H1651,CTRPv2,4.2,98.58
NCI-H1651,CTRPv2,8.3,97.34
NCI-H1651,CTRPv2,17.0,101.4
NCI-H1793,CTRPv2,0.00051,87.61
NCI-H1793,CTRPv2,0.001,101.3
NCI-H1793,CTRPv2,0.002,101.8
NCI-H1793,CTRPv2,0.0041,93.3
NCI-H1793,CTRPv2,0.0081,99.38
NCI-H1793,CTRPv2,0.016,102.1
NCI-H1793,CTRPv2,0.032,96.72
NCI-H1793,CTRPv2,0.065,96.48
NCI-H1793,CTRPv2,0.13,98.14
NCI-H1793,CTRPv2,0.26,94.31
NCI-H1793,CTRPv2,0.52,105.9
NCI-H1793,CTRPv2,1.0,103.2
NCI-H1793,CTRPv2,2.1,100.7
NCI-H1793,CTRPv2,4.2,94.61
NCI-H1793,CTRPv2,8.3,100.3
NCI-H1793,CTRPv2,17.0,97.89
NCI-H1694,CTRPv2,0.00051,90.37
NCI-H1694,CTRPv2,0.001,92.78
NCI-H1694,CTRPv2,0.002,88.79
NCI-H1694,CTRPv2,0.0041,105.8
NCI-H1694,CTRPv2,0.0081,64.97
NCI-H1694,CTRPv2,0.016,78.95
NCI-H1694,CTRPv2,0.032,91.81
NCI-H1694,CTRPv2,0.065,96.72
NCI-H1694,CTRPv2,0.13,76.02
NCI-H1694,CTRPv2,0.26,82.3
NCI-H1694,CTRPv2,0.52,84.67
NCI-H1694,CTRPv2,1.0,84.72
NCI-H1694,CTRPv2,2.1,81.05
NCI-H1694,CTRPv2,4.2,74.8
NCI-H1694,CTRPv2,8.3,82.11
NCI-H1694,CTRPv2,17.0,87.35
