Cell Line,Dataset,Dose,Response
NCI-H2405,CTRPv2,0.032,108.8
NCI-H2405,CTRPv2,0.065,96.05
NCI-H2405,CTRPv2,0.13,92.15
NCI-H2405,CTRPv2,0.26,99.41
NCI-H2405,CTRPv2,0.52,94.72
NCI-H2405,CTRPv2,1.0,89.46
NCI-H2405,CTRPv2,2.1,90.98
NCI-H2405,CTRPv2,4.2,92.23
NCI-H2405,CTRPv2,8.3,84.13
NCI-H2405,CTRPv2,17.0,89.34
NCI-H2405,CTRPv2,33.0,91.55
NCI-H2405,CTRPv2,66.0,69.79
NCI-H650,CTRPv2,0.002,100.4
NCI-H650,CTRPv2,0.0041,103.6
NCI-H650,CTRPv2,0.0081,95.27
NCI-H650,CTRPv2,0.016,102.4
NCI-H650,CTRPv2,0.032,94.07
NCI-H650,CTRPv2,0.065,99.55
NCI-H650,CTRPv2,0.13,105.8
NCI-H650,CTRPv2,0.26,98.6
NCI-H650,CTRPv2,0.52,97.1
NCI-H650,CTRPv2,1.0,94.86
NCI-H650,CTRPv2,2.1,95.97
NCI-H650,CTRPv2,4.2,94.87
NCI-H650,CTRPv2,8.3,91.8
NCI-H650,CTRPv2,17.0,85.51
NCI-H650,CTRPv2,33.0,84.67
NCI-H650,CTRPv2,66.0,62.67
Calu-3,CTRPv2,0.002,99.45
Calu-3,CTRPv2,0.0041,94.12
Calu-3,CTRPv2,0.0081,92.92
Calu-3,CTRPv2,0.016,91.96
Calu-3,CTRPv2,0.032,89.92
Calu-3,CTRPv2,0.065,69.52
Calu-3,CTRPv2,0.13,94.56
Calu-3,CTRPv2,0.26,103.7
Calu-3,CTRPv2,0.52,84.92
Calu-3,CTRPv2,1.0,74.38
Calu-3,CTRPv2,2.1,83.08
Calu-3,CTRPv2,4.2,70.82
Calu-3,CTRPv2,8.3,61.87
Calu-3,CTRPv2,17.0,52.75
Calu-3,CTRPv2,33.0,64.54
Calu-3,CTRPv2,66.0,35.17
HCC-1171,CTRPv2,0.002,96.38
HCC-1171,CTRPv2,0.0041,96.52
HCC-1171,CTRPv2,0.0081,85.21
HCC-1171,CTRPv2,0.016,82.32
HCC-1171,CTRPv2,0.032,91.12
HCC-1171,CTRPv2,0.065,62.73
HCC-1171,CTRPv2,0.13,67.04
HCC-1171,CTRPv2,0.26,89.59
HCC-1171,CTRPv2,0.52,89.15
HCC-1171,CTRPv2,1.0,81.87
HCC-1171,CTRPv2,2.1,78.86
HCC-1171,CTRPv2,4.2,77.39
HCC-1171,CTRPv2,8.3,78.74
HCC-1171,CTRPv2,17.0,54.72
HCC-44,CTRPv2,0.002,96.25
HCC-44,CTRPv2,0.0041,88.07
HCC-44,CTRPv2,0.0081,92.75
HCC-44,CTRPv2,0.016,91.19
HCC-44,CTRPv2,0.032,95.12
HCC-44,CTRPv2,0.13,62.31
HCC-44,CTRPv2,0.26,87.62
HCC-44,CTRPv2,0.52,87.0
HCC-44,CTRPv2,1.0,82.08
HCC-44,CTRPv2,2.1,68.81
HCC-44,CTRPv2,4.2,62.35
HCC-44,CTRPv2,8.3,50.12
HCC-44,CTRPv2,17.0,19.72
HCC-44,CTRPv2,33.0,44.03
HCC-44,CTRPv2,66.0,11.51
NCI-H211,CTRPv2,0.002,99.53
NCI-H211,CTRPv2,0.0041,106.3
NCI-H211,CTRPv2,0.0081,101.0
NCI-H211,CTRPv2,0.016,79.87
NCI-H211,CTRPv2,0.032,100.2
NCI-H211,CTRPv2,0.065,74.62
NCI-H211,CTRPv2,0.13,78.1
NCI-H211,CTRPv2,0.26,98.11
NCI-H211,CTRPv2,0.52,92.27
NCI-H211,CTRPv2,1.0,92.44
NCI-H211,CTRPv2,2.1,96.03
NCI-H211,CTRPv2,4.2,68.98
NCI-H211,CTRPv2,8.3,79.72
NCI-H211,CTRPv2,17.0,64.57
NCI-H211,CTRPv2,33.0,73.22
NCI-H211,CTRPv2,66.0,49.29
RERF-LC-AI,CTRPv2,0.002,102.6
RERF-LC-AI,CTRPv2,0.0041,100.4
RERF-LC-AI,CTRPv2,0.0081,96.57
RERF-LC-AI,CTRPv2,0.016,73.07
RERF-LC-AI,CTRPv2,0.032,100.3
RERF-LC-AI,CTRPv2,0.065,88.55
RERF-LC-AI,CTRPv2,0.13,85.56
RERF-LC-AI,CTRPv2,0.26,97.26
RERF-LC-AI,CTRPv2,0.52,93.48
RERF-LC-AI,CTRPv2,1.0,88.2
RERF-LC-AI,CTRPv2,2.1,91.01
RERF-LC-AI,CTRPv2,4.2,66.69
RERF-LC-AI,CTRPv2,8.3,70.06
RERF-LC-AI,CTRPv2,17.0,75.3
RERF-LC-AI,CTRPv2,33.0,71.14
RERF-LC-AI,CTRPv2,66.0,66.24
SBC-5,CTRPv2,0.002,105.4
SBC-5,CTRPv2,0.0041,102.8
SBC-5,CTRPv2,0.0081,112.0
SBC-5,CTRPv2,0.016,121.0
SBC-5,CTRPv2,0.032,112.4
SBC-5,CTRPv2,0.065,118.3
SBC-5,CTRPv2,0.13,118.7
SBC-5,CTRPv2,0.26,118.6
SBC-5,CTRPv2,0.52,117.6
SBC-5,CTRPv2,1.0,120.0
SBC-5,CTRPv2,2.1,126.9
SBC-5,CTRPv2,4.2,112.5
SBC-5,CTRPv2,8.3,118.5
SBC-5,CTRPv2,17.0,105.8
SBC-5,CTRPv2,33.0,116.1
SBC-5,CTRPv2,66.0,60.23
COLO-699,CTRPv2,0.002,89.81
COLO-699,CTRPv2,0.0041,100.2
COLO-699,CTRPv2,0.0081,90.17
COLO-699,CTRPv2,0.016,90.22
COLO-699,CTRPv2,0.032,94.61
COLO-699,CTRPv2,0.065,78.82
COLO-699,CTRPv2,0.13,78.73
COLO-699,CTRPv2,0.26,83.03
COLO-699,CTRPv2,0.52,82.47
COLO-699,CTRPv2,1.0,82.39
COLO-699,CTRPv2,2.1,81.56
COLO-699,CTRPv2,4.2,79.23
COLO-699,CTRPv2,8.3,66.52
COLO-699,CTRPv2,17.0,60.26
COLO-699,CTRPv2,33.0,67.54
COLO-699,CTRPv2,66.0,48.57
CAL-12T,CTRPv2,0.002,91.89
CAL-12T,CTRPv2,0.0041,89.89
CAL-12T,CTRPv2,0.0081,90.38
CAL-12T,CTRPv2,0.016,70.53
CAL-12T,CTRPv2,0.032,75.53
CAL-12T,CTRPv2,0.065,45.0
CAL-12T,CTRPv2,0.13,69.58
CAL-12T,CTRPv2,0.26,89.67
CAL-12T,CTRPv2,0.52,69.71
CAL-12T,CTRPv2,1.0,80.16
CAL-12T,CTRPv2,2.1,93.31
CAL-12T,CTRPv2,4.2,86.54
CAL-12T,CTRPv2,8.3,84.98
CAL-12T,CTRPv2,17.0,37.92
CAL-12T,CTRPv2,33.0,69.79
CAL-12T,CTRPv2,66.0,25.47
DMS-79,CTRPv2,0.002,89.86
DMS-79,CTRPv2,0.0041,82.03
DMS-79,CTRPv2,0.0081,75.64
DMS-79,CTRPv2,0.016,82.12
DMS-79,CTRPv2,0.032,84.8
DMS-79,CTRPv2,0.065,78.16
DMS-79,CTRPv2,0.13,67.82
DMS-79,CTRPv2,0.26,104.7
DMS-79,CTRPv2,0.52,88.55
DMS-79,CTRPv2,1.0,125.9
DMS-79,CTRPv2,2.1,80.46
DMS-79,CTRPv2,4.2,97.48
DMS-79,CTRPv2,8.3,94.58
DMS-79,CTRPv2,17.0,80.98
DMS-79,CTRPv2,33.0,87.8
DMS-79,CTRPv2,66.0,57.25
HCC-1588,CTRPv2,0.002,94.04
HCC-1588,CTRPv2,0.0041,89.45
HCC-1588,CTRPv2,0.0081,89.79
HCC-1588,CTRPv2,0.016,97.76
HCC-1588,CTRPv2,0.032,90.78
HCC-1588,CTRPv2,0.065,89.96
HCC-1588,CTRPv2,0.13,97.55
HCC-1588,CTRPv2,0.26,96.41
HCC-1588,CTRPv2,0.52,84.25
HCC-1588,CTRPv2,1.0,85.72
HCC-1588,CTRPv2,2.1,100.7
HCC-1588,CTRPv2,4.2,95.93
HCC-1588,CTRPv2,8.3,73.01
HCC-1588,CTRPv2,17.0,78.2
HCC-1588,CTRPv2,33.0,96.51
HCC-1588,CTRPv2,66.0,75.64
HCC-1833,CTRPv2,0.002,99.91
HCC-1833,CTRPv2,0.0041,100.5
HCC-1833,CTRPv2,0.0081,99.17
HCC-1833,CTRPv2,0.016,88.39
HCC-1833,CTRPv2,0.032,90.77
HCC-1833,CTRPv2,0.065,71.39
HCC-1833,CTRPv2,0.13,86.05
HCC-1833,CTRPv2,0.26,94.97
HCC-1833,CTRPv2,0.52,88.37
HCC-1833,CTRPv2,1.0,70.36
HCC-1833,CTRPv2,2.1,92.17
HCC-1833,CTRPv2,4.2,78.05
HCC-1833,CTRPv2,8.3,80.26
HCC-1833,CTRPv2,17.0,57.34
HCC-1833,CTRPv2,33.0,74.6
HCC-1833,CTRPv2,66.0,56.46
HCC-2279,CTRPv2,0.002,99.09
HCC-2279,CTRPv2,0.0041,94.88
HCC-2279,CTRPv2,0.0081,88.99
HCC-2279,CTRPv2,0.016,73.45
HCC-2279,CTRPv2,0.032,96.92
HCC-2279,CTRPv2,0.065,71.09
HCC-2279,CTRPv2,0.13,71.14
HCC-2279,CTRPv2,0.26,83.39
HCC-2279,CTRPv2,0.52,81.03
HCC-2279,CTRPv2,1.0,84.26
HCC-2279,CTRPv2,2.1,76.88
HCC-2279,CTRPv2,4.2,61.43
HCC-2279,CTRPv2,8.3,70.05
HCC-2279,CTRPv2,17.0,46.14
HCC-2279,CTRPv2,33.0,59.46
HCC-2279,CTRPv2,66.0,46.37
MOR/CPR,CTRPv2,0.002,99.5
MOR/CPR,CTRPv2,0.0041,95.5
MOR/CPR,CTRPv2,0.0081,100.4
MOR/CPR,CTRPv2,0.016,102.2
MOR/CPR,CTRPv2,0.032,99.27
MOR/CPR,CTRPv2,0.065,100.8
MOR/CPR,CTRPv2,0.13,107.0
MOR/CPR,CTRPv2,0.26,102.7
MOR/CPR,CTRPv2,0.52,98.47
MOR/CPR,CTRPv2,1.0,98.92
MOR/CPR,CTRPv2,2.1,102.9
MOR/CPR,CTRPv2,4.2,102.0
MOR/CPR,CTRPv2,8.3,104.7
MOR/CPR,CTRPv2,17.0,98.14
MOR/CPR,CTRPv2,33.0,102.6
MOR/CPR,CTRPv2,66.0,86.3
NCI-H460,CTRPv2,0.002,99.16
NCI-H460,CTRPv2,0.0041,95.19
NCI-H460,CTRPv2,0.0081,96.25
NCI-H460,CTRPv2,0.016,91.46
NCI-H460,CTRPv2,0.032,98.3
NCI-H460,CTRPv2,0.065,94.6
NCI-H460,CTRPv2,0.13,91.15
NCI-H460,CTRPv2,0.26,97.2
NCI-H460,CTRPv2,0.52,94.12
NCI-H460,CTRPv2,1.0,94.66
NCI-H460,CTRPv2,2.1,99.18
NCI-H460,CTRPv2,4.2,90.48
NCI-H460,CTRPv2,8.3,92.31
NCI-H460,CTRPv2,17.0,91.5
NCI-H460,CTRPv2,33.0,88.75
NCI-H460,CTRPv2,66.0,89.6
HCC-2108,CTRPv2,0.002,98.99
HCC-2108,CTRPv2,0.0041,98.88
HCC-2108,CTRPv2,0.0081,93.23
HCC-2108,CTRPv2,0.016,90.06
HCC-2108,CTRPv2,0.032,94.25
HCC-2108,CTRPv2,0.065,78.19
HCC-2108,CTRPv2,0.13,72.56
HCC-2108,CTRPv2,0.26,94.3
HCC-2108,CTRPv2,0.52,88.23
HCC-2108,CTRPv2,2.1,88.65
HCC-2108,CTRPv2,4.2,82.18
HCC-2108,CTRPv2,8.3,77.28
HCC-2108,CTRPv2,17.0,62.22
HCC-2108,CTRPv2,33.0,72.61
HCC-2108,CTRPv2,66.0,56.89
HCC827,CTRPv2,0.002,97.66
HCC827,CTRPv2,0.0041,105.2
HCC827,CTRPv2,0.0081,98.17
HCC827,CTRPv2,0.016,88.86
HCC827,CTRPv2,0.032,94.31
HCC827,CTRPv2,0.065,13.45
HCC827,CTRPv2,0.13,60.39
HCC827,CTRPv2,0.26,95.46
HCC827,CTRPv2,0.52,92.35
HCC827,CTRPv2,2.1,77.2
HCC827,CTRPv2,4.2,76.51
HCC827,CTRPv2,8.3,60.38
HCC827,CTRPv2,17.0,13.93
HCC827,CTRPv2,66.0,12.59
NCI-H2030,CTRPv2,0.002,96.14
NCI-H2030,CTRPv2,0.0041,96.8
NCI-H2030,CTRPv2,0.0081,94.62
NCI-H2030,CTRPv2,0.016,92.19
NCI-H2030,CTRPv2,0.032,96.96
NCI-H2030,CTRPv2,0.065,71.31
NCI-H2030,CTRPv2,0.13,80.91
NCI-H2030,CTRPv2,0.26,95.32
NCI-H2030,CTRPv2,0.52,90.83
NCI-H2030,CTRPv2,1.0,89.54
NCI-H2030,CTRPv2,2.1,86.45
NCI-H2030,CTRPv2,4.2,82.91
NCI-H2030,CTRPv2,8.3,79.69
NCI-H2030,CTRPv2,17.0,66.01
NCI-H2030,CTRPv2,66.0,58.78
NCI-H1299,CTRPv2,0.002,107.0
NCI-H1299,CTRPv2,0.0041,101.1
NCI-H1299,CTRPv2,0.0081,94.44
NCI-H1299,CTRPv2,0.016,99.07
NCI-H1299,CTRPv2,0.032,103.1
NCI-H1299,CTRPv2,0.065,91.04
NCI-H1299,CTRPv2,0.13,89.46
NCI-H1299,CTRPv2,0.26,99.77
NCI-H1299,CTRPv2,0.52,82.96
NCI-H1299,CTRPv2,2.1,78.86
NCI-H1299,CTRPv2,4.2,91.22
NCI-H1299,CTRPv2,8.3,63.81
NCI-H1299,CTRPv2,17.0,53.2
NCI-H1299,CTRPv2,33.0,52.58
NCI-H1299,CTRPv2,66.0,43.48
NCI-H1838,CTRPv2,0.002,100.7
NCI-H1838,CTRPv2,0.0041,102.1
NCI-H1838,CTRPv2,0.0081,102.9
NCI-H1838,CTRPv2,0.016,106.4
NCI-H1838,CTRPv2,0.032,102.3
NCI-H1838,CTRPv2,0.065,103.7
NCI-H1838,CTRPv2,0.13,101.2
NCI-H1838,CTRPv2,0.26,99.39
NCI-H1838,CTRPv2,0.52,103.3
NCI-H1838,CTRPv2,1.0,101.6
NCI-H1838,CTRPv2,2.1,100.2
NCI-H1838,CTRPv2,4.2,94.12
NCI-H1838,CTRPv2,8.3,86.09
NCI-H1838,CTRPv2,17.0,84.89
NCI-H1838,CTRPv2,33.0,85.6
NCI-H1838,CTRPv2,66.0,68.17
NCI-H196,CTRPv2,0.002,106.5
NCI-H196,CTRPv2,0.0041,103.7
NCI-H196,CTRPv2,0.0081,93.24
NCI-H196,CTRPv2,0.016,99.33
NCI-H196,CTRPv2,0.032,107.3
NCI-H196,CTRPv2,0.065,105.5
NCI-H196,CTRPv2,0.13,99.46
NCI-H196,CTRPv2,0.26,92.1
NCI-H196,CTRPv2,0.52,90.85
NCI-H196,CTRPv2,1.0,95.76
NCI-H196,CTRPv2,2.1,85.25
NCI-H196,CTRPv2,4.2,78.48
NCI-H196,CTRPv2,8.3,74.96
NCI-H196,CTRPv2,17.0,79.01
NCI-H196,CTRPv2,33.0,64.74
NCI-H196,CTRPv2,66.0,62.11
NCI-H292,CTRPv2,0.002,103.1
NCI-H292,CTRPv2,0.0041,99.09
NCI-H292,CTRPv2,0.0081,99.07
NCI-H292,CTRPv2,0.016,102.6
NCI-H292,CTRPv2,0.032,102.8
NCI-H292,CTRPv2,0.065,106.5
NCI-H292,CTRPv2,0.13,96.21
NCI-H292,CTRPv2,0.26,102.9
NCI-H292,CTRPv2,0.52,93.3
NCI-H292,CTRPv2,1.0,94.85
NCI-H292,CTRPv2,2.1,92.7
NCI-H292,CTRPv2,4.2,89.25
NCI-H292,CTRPv2,8.3,77.16
NCI-H292,CTRPv2,17.0,61.19
NCI-H292,CTRPv2,33.0,71.75
NCI-H292,CTRPv2,66.0,53.13
NCI-H526,CTRPv2,0.002,105.8
NCI-H526,CTRPv2,0.0041,101.4
NCI-H526,CTRPv2,0.0081,86.15
NCI-H526,CTRPv2,0.016,81.15
NCI-H526,CTRPv2,0.032,103.3
NCI-H526,CTRPv2,0.065,110.7
NCI-H526,CTRPv2,0.13,117.4
NCI-H526,CTRPv2,0.26,88.37
NCI-H526,CTRPv2,0.52,107.5
NCI-H526,CTRPv2,1.0,108.0
NCI-H526,CTRPv2,2.1,103.8
NCI-H526,CTRPv2,4.2,98.21
NCI-H526,CTRPv2,8.3,100.4
NCI-H526,CTRPv2,17.0,59.6
NCI-H526,CTRPv2,33.0,66.73
NCI-H526,CTRPv2,66.0,56.16
NCI-H69,CTRPv2,0.002,93.32
NCI-H69,CTRPv2,0.0041,90.57
NCI-H69,CTRPv2,0.0081,89.17
NCI-H69,CTRPv2,0.016,90.82
NCI-H69,CTRPv2,0.032,90.82
NCI-H69,CTRPv2,0.065,82.03
NCI-H69,CTRPv2,0.13,91.33
NCI-H69,CTRPv2,0.26,80.99
NCI-H69,CTRPv2,0.52,121.8
NCI-H69,CTRPv2,1.0,116.0
NCI-H69,CTRPv2,2.1,97.83
NCI-H69,CTRPv2,4.2,115.8
NCI-H69,CTRPv2,17.0,11.7
NCI-H69,CTRPv2,33.0,62.4
NCI-H69,CTRPv2,66.0,34.83
NCI-H1734,CTRPv2,0.002,110.8
NCI-H1734,CTRPv2,0.0041,106.2
NCI-H1734,CTRPv2,0.0081,100.0
NCI-H1734,CTRPv2,0.016,82.95
NCI-H1734,CTRPv2,0.032,83.76
NCI-H1734,CTRPv2,0.065,102.2
NCI-H1734,CTRPv2,0.13,102.9
NCI-H1734,CTRPv2,0.26,100.6
NCI-H1734,CTRPv2,0.52,90.85
NCI-H1734,CTRPv2,1.0,91.23
NCI-H1734,CTRPv2,2.1,76.48
NCI-H1734,CTRPv2,8.3,49.86
NCI-H1734,CTRPv2,17.0,23.53
NCI-H1734,CTRPv2,33.0,70.13
NCI-H1734,CTRPv2,66.0,35.43
NCI-H2291,CTRPv2,0.002,91.98
NCI-H2291,CTRPv2,0.0041,92.26
NCI-H2291,CTRPv2,0.0081,86.42
NCI-H2291,CTRPv2,0.016,97.66
NCI-H2291,CTRPv2,0.032,94.62
NCI-H2291,CTRPv2,0.065,88.2
NCI-H2291,CTRPv2,0.13,86.0
NCI-H2291,CTRPv2,0.26,99.44
NCI-H2291,CTRPv2,0.52,86.19
NCI-H2291,CTRPv2,1.0,91.08
NCI-H2291,CTRPv2,2.1,89.84
NCI-H2291,CTRPv2,4.2,80.01
NCI-H2291,CTRPv2,8.3,71.32
NCI-H2291,CTRPv2,17.0,67.56
NCI-H2291,CTRPv2,33.0,81.97
NCI-H2291,CTRPv2,66.0,91.19
RERF-LC-Ad1,CTRPv2,0.002,110.9
RERF-LC-Ad1,CTRPv2,0.0041,100.4
RERF-LC-Ad1,CTRPv2,0.0081,87.31
RERF-LC-Ad1,CTRPv2,0.016,92.76
RERF-LC-Ad1,CTRPv2,0.032,93.9
RERF-LC-Ad1,CTRPv2,0.065,99.61
RERF-LC-Ad1,CTRPv2,0.13,99.57
RERF-LC-Ad1,CTRPv2,0.26,93.48
RERF-LC-Ad1,CTRPv2,0.52,90.95
RERF-LC-Ad1,CTRPv2,1.0,91.44
RERF-LC-Ad1,CTRPv2,2.1,89.24
RERF-LC-Ad1,CTRPv2,4.2,89.82
RERF-LC-Ad1,CTRPv2,8.3,97.9
RERF-LC-Ad1,CTRPv2,17.0,103.4
RERF-LC-Ad1,CTRPv2,33.0,95.88
RERF-LC-Ad1,CTRPv2,66.0,95.97
NCI-H2228,CTRPv2,0.002,103.4
NCI-H2228,CTRPv2,0.0041,100.9
NCI-H2228,CTRPv2,0.0081,100.6
NCI-H2228,CTRPv2,0.016,99.52
NCI-H2228,CTRPv2,0.032,105.7
NCI-H2228,CTRPv2,0.065,103.4
NCI-H2228,CTRPv2,0.13,99.44
NCI-H2228,CTRPv2,0.26,98.0
NCI-H2228,CTRPv2,0.52,50.88
NCI-H2228,CTRPv2,1.0,95.94
NCI-H2228,CTRPv2,2.1,90.44
NCI-H2228,CTRPv2,8.3,68.32
NCI-H2228,CTRPv2,17.0,81.17
NCI-H2228,CTRPv2,33.0,71.61
NCI-H2228,CTRPv2,66.0,59.31
NCI-H2444,CTRPv2,0.002,103.2
NCI-H2444,CTRPv2,0.0041,98.24
NCI-H2444,CTRPv2,0.0081,103.8
NCI-H2444,CTRPv2,0.016,102.0
NCI-H2444,CTRPv2,0.032,99.19
NCI-H2444,CTRPv2,0.065,99.12
NCI-H2444,CTRPv2,0.13,101.8
NCI-H2444,CTRPv2,0.26,96.85
NCI-H2444,CTRPv2,0.52,35.19
NCI-H2444,CTRPv2,1.0,96.31
NCI-H2444,CTRPv2,2.1,99.16
NCI-H2444,CTRPv2,8.3,82.94
NCI-H2444,CTRPv2,17.0,87.1
NCI-H2444,CTRPv2,33.0,83.7
NCI-H226,CTRPv2,0.002,109.5
NCI-H226,CTRPv2,0.0041,102.6
NCI-H226,CTRPv2,0.0081,102.5
NCI-H226,CTRPv2,0.016,99.52
NCI-H226,CTRPv2,0.032,103.9
NCI-H226,CTRPv2,0.065,108.7
NCI-H226,CTRPv2,0.13,99.36
NCI-H226,CTRPv2,0.26,100.6
NCI-H226,CTRPv2,0.52,33.33
NCI-H226,CTRPv2,1.0,99.15
NCI-H226,CTRPv2,2.1,96.38
NCI-H226,CTRPv2,8.3,95.08
NCI-H226,CTRPv2,17.0,97.24
NCI-H226,CTRPv2,33.0,90.59
NCI-H226,CTRPv2,66.0,73.78
PC-14,CTRPv2,0.002,119.4
PC-14,CTRPv2,0.0041,111.8
PC-14,CTRPv2,0.0081,115.8
PC-14,CTRPv2,0.016,111.7
PC-14,CTRPv2,0.032,115.9
PC-14,CTRPv2,0.065,115.8
PC-14,CTRPv2,0.13,114.1
PC-14,CTRPv2,0.26,112.3
PC-14,CTRPv2,0.52,40.82
PC-14,CTRPv2,1.0,107.5
PC-14,CTRPv2,2.1,105.8
PC-14,CTRPv2,8.3,101.3
PC-14,CTRPv2,17.0,103.3
PC-14,CTRPv2,33.0,95.68
PC-14,CTRPv2,66.0,73.33
SW 1271,CTRPv2,0.002,106.5
SW 1271,CTRPv2,0.0041,106.1
SW 1271,CTRPv2,0.0081,99.16
SW 1271,CTRPv2,0.016,101.3
SW 1271,CTRPv2,0.032,107.6
SW 1271,CTRPv2,0.065,106.6
SW 1271,CTRPv2,0.13,101.4
SW 1271,CTRPv2,0.26,102.3
SW 1271,CTRPv2,0.52,38.29
SW 1271,CTRPv2,1.0,98.72
SW 1271,CTRPv2,2.1,94.01
SW 1271,CTRPv2,8.3,90.76
SW 1271,CTRPv2,17.0,92.3
SW 1271,CTRPv2,33.0,87.86
SW 1271,CTRPv2,66.0,66.93
HCC-1195,CTRPv2,0.002,99.13
HCC-1195,CTRPv2,0.0041,103.4
HCC-1195,CTRPv2,0.0081,93.5
HCC-1195,CTRPv2,0.016,92.64
HCC-1195,CTRPv2,0.032,104.6
HCC-1195,CTRPv2,0.065,103.6
HCC-1195,CTRPv2,0.13,98.32
HCC-1195,CTRPv2,0.26,98.24
HCC-1195,CTRPv2,0.52,88.81
HCC-1195,CTRPv2,1.0,87.12
HCC-1195,CTRPv2,2.1,92.33
HCC-1195,CTRPv2,4.2,87.46
HCC-1195,CTRPv2,8.3,85.18
HCC-1195,CTRPv2,17.0,91.14
HCC-1195,CTRPv2,33.0,83.32
HCC-1195,CTRPv2,66.0,75.31
NCI-H1650,CTRPv2,0.002,107.5
NCI-H1650,CTRPv2,0.0041,101.8
NCI-H1650,CTRPv2,0.0081,94.0
NCI-H1650,CTRPv2,0.016,92.67
NCI-H1650,CTRPv2,0.032,105.2
NCI-H1650,CTRPv2,0.065,98.08
NCI-H1650,CTRPv2,0.13,93.64
NCI-H1650,CTRPv2,0.26,84.08
NCI-H1650,CTRPv2,0.52,81.71
NCI-H1650,CTRPv2,1.0,88.4
NCI-H1650,CTRPv2,2.1,78.31
NCI-H1650,CTRPv2,4.2,73.33
NCI-H1650,CTRPv2,8.3,70.16
NCI-H1650,CTRPv2,17.0,71.86
NCI-H1650,CTRPv2,33.0,60.31
NCI-H1650,CTRPv2,66.0,50.7
NCI-H446,CTRPv2,0.002,104.5
NCI-H446,CTRPv2,0.0041,108.8
NCI-H446,CTRPv2,0.0081,96.13
NCI-H446,CTRPv2,0.016,99.51
NCI-H446,CTRPv2,0.032,100.1
NCI-H446,CTRPv2,0.065,104.3
NCI-H446,CTRPv2,0.13,97.12
NCI-H446,CTRPv2,0.26,90.28
NCI-H446,CTRPv2,0.52,88.8
NCI-H446,CTRPv2,1.0,90.83
NCI-H446,CTRPv2,2.1,84.35
NCI-H446,CTRPv2,4.2,79.16
NCI-H446,CTRPv2,8.3,57.61
NCI-H446,CTRPv2,17.0,64.16
NCI-H446,CTRPv2,33.0,57.21
NCI-H446,CTRPv2,66.0,29.93
LOU-NH91,CTRPv2,0.002,99.72
LOU-NH91,CTRPv2,0.0041,98.91
LOU-NH91,CTRPv2,0.0081,97.35
LOU-NH91,CTRPv2,0.016,98.25
LOU-NH91,CTRPv2,0.032,99.55
LOU-NH91,CTRPv2,0.065,102.6
LOU-NH91,CTRPv2,0.13,93.45
LOU-NH91,CTRPv2,0.26,97.58
LOU-NH91,CTRPv2,0.52,87.8
LOU-NH91,CTRPv2,1.0,89.21
LOU-NH91,CTRPv2,2.1,83.85
LOU-NH91,CTRPv2,4.2,84.31
LOU-NH91,CTRPv2,8.3,75.64
LOU-NH91,CTRPv2,17.0,78.36
LOU-NH91,CTRPv2,33.0,79.07
LOU-NH91,CTRPv2,66.0,56.75
NCI-H889,CTRPv2,0.002,85.68
NCI-H889,CTRPv2,0.0041,102.1
NCI-H889,CTRPv2,0.0081,82.17
NCI-H889,CTRPv2,0.016,86.02
NCI-H889,CTRPv2,0.032,114.5
NCI-H889,CTRPv2,0.065,87.53
NCI-H889,CTRPv2,0.13,102.4
NCI-H889,CTRPv2,0.26,91.94
NCI-H889,CTRPv2,0.52,92.18
NCI-H889,CTRPv2,1.0,95.81
NCI-H889,CTRPv2,2.1,73.74
NCI-H889,CTRPv2,4.2,90.43
NCI-H889,CTRPv2,8.3,99.64
NCI-H889,CTRPv2,17.0,94.44
NCI-H889,CTRPv2,33.0,89.82
NCI-H889,CTRPv2,66.0,71.63
NCI-H661,CTRPv2,0.002,96.88
NCI-H661,CTRPv2,0.0041,99.82
NCI-H661,CTRPv2,0.0081,91.61
NCI-H661,CTRPv2,0.016,95.69
NCI-H661,CTRPv2,0.032,96.48
NCI-H661,CTRPv2,0.065,95.75
NCI-H661,CTRPv2,0.13,94.12
NCI-H661,CTRPv2,0.26,91.57
NCI-H661,CTRPv2,0.52,88.35
NCI-H661,CTRPv2,1.0,93.28
NCI-H661,CTRPv2,2.1,89.86
NCI-H661,CTRPv2,4.2,88.5
NCI-H661,CTRPv2,8.3,76.41
NCI-H661,CTRPv2,17.0,81.62
NCI-H661,CTRPv2,33.0,74.02
NCI-H661,CTRPv2,66.0,48.7
SW1573,CTRPv2,0.002,91.52
SW1573,CTRPv2,0.0041,82.74
SW1573,CTRPv2,0.0081,77.07
SW1573,CTRPv2,0.016,85.71
SW1573,CTRPv2,0.032,87.14
SW1573,CTRPv2,0.065,69.3
SW1573,CTRPv2,0.13,82.47
SW1573,CTRPv2,0.26,74.23
SW1573,CTRPv2,0.52,38.92
SW1573,CTRPv2,1.0,79.16
SW1573,CTRPv2,2.1,75.3
SW1573,CTRPv2,4.2,72.71
SW1573,CTRPv2,8.3,64.13
SW1573,CTRPv2,17.0,38.63
SW1573,CTRPv2,33.0,70.0
SW1573,CTRPv2,66.0,61.53
LCLC-97TM1,CTRPv2,0.002,96.04
LCLC-97TM1,CTRPv2,0.0041,109.6
LCLC-97TM1,CTRPv2,0.0081,86.44
LCLC-97TM1,CTRPv2,0.016,91.52
LCLC-97TM1,CTRPv2,0.032,87.83
LCLC-97TM1,CTRPv2,0.065,93.31
