Cell Line,Dataset,Dose,Response
OCI-M1,CTRPv2,0.0081,107.0
OCI-M1,CTRPv2,0.016,101.3
OCI-M1,CTRPv2,0.032,101.3
OCI-M1,CTRPv2,0.065,103.2
OCI-M1,CTRPv2,0.13,103.8
OCI-M1,CTRPv2,0.26,103.6
OCI-M1,CTRPv2,0.52,100.4
OCI-M1,CTRPv2,1.0,103.2
OCI-M1,CTRPv2,2.1,98.95
OCI-M1,CTRPv2,4.2,95.33
OCI-M1,CTRPv2,8.3,98.82
OCI-M1,CTRPv2,66.0,19.18
OCI-M1,CTRPv2,130.0,3.336
SIG-M5,CTRPv2,0.0041,106.0
SIG-M5,CTRPv2,0.0081,99.78
SIG-M5,CTRPv2,0.016,110.9
SIG-M5,CTRPv2,0.032,97.32
SIG-M5,CTRPv2,0.065,106.7
SIG-M5,CTRPv2,0.13,109.3
SIG-M5,CTRPv2,0.26,109.3
SIG-M5,CTRPv2,0.52,108.5
SIG-M5,CTRPv2,1.0,98.78
SIG-M5,CTRPv2,2.1,98.77
SIG-M5,CTRPv2,4.2,101.9
SIG-M5,CTRPv2,8.3,95.93
SIG-M5,CTRPv2,17.0,23.95
SIG-M5,CTRPv2,33.0,40.2
SIG-M5,CTRPv2,66.0,19.47
SIG-M5,CTRPv2,130.0,2.416
TF-1,CTRPv2,0.0041,104.4
TF-1,CTRPv2,0.0081,105.0
TF-1,CTRPv2,0.016,105.4
TF-1,CTRPv2,0.032,102.9
TF-1,CTRPv2,0.065,102.9
TF-1,CTRPv2,0.13,101.1
TF-1,CTRPv2,0.26,104.1
TF-1,CTRPv2,0.52,106.9
TF-1,CTRPv2,1.0,103.7
TF-1,CTRPv2,2.1,105.4
TF-1,CTRPv2,4.2,98.82
TF-1,CTRPv2,8.3,100.5
TF-1,CTRPv2,17.0,23.16
TF-1,CTRPv2,33.0,31.12
TF-1,CTRPv2,66.0,23.03
TF-1,CTRPv2,130.0,2.066
A4-Fuk,CTRPv2,0.0041,107.2
A4-Fuk,CTRPv2,0.0081,100.3
A4-Fuk,CTRPv2,0.016,90.05
A4-Fuk,CTRPv2,0.032,100.2
A4-Fuk,CTRPv2,0.065,91.99
A4-Fuk,CTRPv2,0.13,90.97
A4-Fuk,CTRPv2,0.26,90.41
A4-Fuk,CTRPv2,0.52,106.5
A4-Fuk,CTRPv2,1.0,79.86
A4-Fuk,CTRPv2,2.1,92.19
A4-Fuk,CTRPv2,4.2,91.64
A4-Fuk,CTRPv2,33.0,37.52
A4-Fuk,CTRPv2,66.0,16.0
A4-Fuk,CTRPv2,130.0,2.857
HEL 92.1.7,CTRPv2,0.0041,102.3
HEL 92.1.7,CTRPv2,0.0081,103.4
HEL 92.1.7,CTRPv2,0.016,105.0
HEL 92.1.7,CTRPv2,0.032,94.78
HEL 92.1.7,CTRPv2,0.065,101.4
HEL 92.1.7,CTRPv2,0.13,105.1
HEL 92.1.7,CTRPv2,0.26,102.8
HEL 92.1.7,CTRPv2,0.52,106.8
HEL 92.1.7,CTRPv2,1.0,93.85
HEL 92.1.7,CTRPv2,2.1,93.96
HEL 92.1.7,CTRPv2,4.2,88.88
HEL 92.1.7,CTRPv2,8.3,92.36
HEL 92.1.7,CTRPv2,17.0,40.77
HEL 92.1.7,CTRPv2,33.0,55.61
HEL 92.1.7,CTRPv2,66.0,31.53
HEL 92.1.7,CTRPv2,130.0,3.301
K-562,CTRPv2,0.0041,100.5
K-562,CTRPv2,0.0081,103.4
K-562,CTRPv2,0.016,107.5
K-562,CTRPv2,0.032,103.0
K-562,CTRPv2,0.065,107.9
K-562,CTRPv2,0.13,99.62
K-562,CTRPv2,0.26,101.4
K-562,CTRPv2,0.52,102.3
K-562,CTRPv2,1.0,105.7
K-562,CTRPv2,2.1,101.7
K-562,CTRPv2,4.2,99.44
K-562,CTRPv2,8.3,100.1
K-562,CTRPv2,17.0,18.99
K-562,CTRPv2,33.0,37.9
K-562,CTRPv2,66.0,10.05
K-562,CTRPv2,130.0,3.125
BDCM,CTRPv2,0.0041,119.8
BDCM,CTRPv2,0.0081,130.5
BDCM,CTRPv2,0.016,133.9
BDCM,CTRPv2,0.032,117.9
BDCM,CTRPv2,0.065,118.3
BDCM,CTRPv2,0.13,130.9
BDCM,CTRPv2,0.26,139.0
BDCM,CTRPv2,0.52,98.48
BDCM,CTRPv2,1.0,73.03
BDCM,CTRPv2,2.1,89.51
BDCM,CTRPv2,4.2,90.06
BDCM,CTRPv2,8.3,88.05
BDCM,CTRPv2,17.0,24.49
BDCM,CTRPv2,33.0,41.97
BDCM,CTRPv2,66.0,13.51
BDCM,CTRPv2,130.0,3.487
Daudi,CTRPv2,0.0041,106.1
Daudi,CTRPv2,0.0081,99.68
Daudi,CTRPv2,0.016,102.1
Daudi,CTRPv2,0.032,99.67
Daudi,CTRPv2,0.065,97.84
Daudi,CTRPv2,0.13,103.0
Daudi,CTRPv2,0.26,89.58
Daudi,CTRPv2,0.52,89.39
Daudi,CTRPv2,1.0,78.21
Daudi,CTRPv2,2.1,81.71
Daudi,CTRPv2,4.2,81.22
Daudi,CTRPv2,8.3,90.37
Daudi,CTRPv2,17.0,12.0
Daudi,CTRPv2,33.0,31.43
Daudi,CTRPv2,66.0,6.36
Daudi,CTRPv2,130.0,2.816
HH,CTRPv2,0.0041,99.9
HH,CTRPv2,0.0081,103.3
HH,CTRPv2,0.016,131.2
HH,CTRPv2,0.032,121.6
HH,CTRPv2,0.065,95.37
HH,CTRPv2,0.13,88.49
HH,CTRPv2,0.26,97.19
HH,CTRPv2,0.52,101.6
HH,CTRPv2,1.0,116.5
HH,CTRPv2,2.1,121.7
HH,CTRPv2,4.2,81.21
HH,CTRPv2,8.3,81.91
HH,CTRPv2,17.0,39.47
HH,CTRPv2,33.0,33.83
HH,CTRPv2,66.0,30.42
HH,CTRPv2,130.0,2.971
Set-2,CTRPv2,0.0041,100.7
Set-2,CTRPv2,0.0081,104.0
Set-2,CTRPv2,0.016,98.16
Set-2,CTRPv2,0.032,97.55
Set-2,CTRPv2,0.065,100.1
Set-2,CTRPv2,0.13,101.5
Set-2,CTRPv2,0.26,98.84
Set-2,CTRPv2,0.52,96.57
Set-2,CTRPv2,1.0,95.0
Set-2,CTRPv2,2.1,95.55
Set-2,CTRPv2,4.2,99.41
Set-2,CTRPv2,8.3,91.42
Set-2,CTRPv2,17.0,54.69
Set-2,CTRPv2,33.0,81.79
Set-2,CTRPv2,66.0,48.24
Set-2,CTRPv2,130.0,2.902
DB,CTRPv2,0.0041,107.3
DB,CTRPv2,0.0081,94.21
DB,CTRPv2,0.016,95.35
DB,CTRPv2,0.032,101.2
DB,CTRPv2,0.065,88.37
DB,CTRPv2,0.13,110.4
DB,CTRPv2,0.26,102.7
DB,CTRPv2,0.52,110.8
DB,CTRPv2,1.0,97.41
DB,CTRPv2,2.1,103.4
DB,CTRPv2,4.2,104.7
DB,CTRPv2,8.3,101.4
DB,CTRPv2,33.0,26.9
DB,CTRPv2,66.0,15.3
DB,CTRPv2,130.0,3.467
CI-1,CTRPv2,0.0041,115.4
CI-1,CTRPv2,0.0081,111.4
CI-1,CTRPv2,0.016,86.67
CI-1,CTRPv2,0.032,99.95
CI-1,CTRPv2,0.065,111.5
CI-1,CTRPv2,0.13,101.2
CI-1,CTRPv2,0.26,101.2
CI-1,CTRPv2,0.52,108.2
CI-1,CTRPv2,1.0,87.18
CI-1,CTRPv2,2.1,91.78
CI-1,CTRPv2,4.2,88.27
CI-1,CTRPv2,8.3,101.8
CI-1,CTRPv2,17.0,33.67
CI-1,CTRPv2,66.0,24.04
CI-1,CTRPv2,130.0,3.291
JeKo-1,CTRPv2,0.0041,94.29
JeKo-1,CTRPv2,0.0081,94.78
JeKo-1,CTRPv2,0.016,98.95
JeKo-1,CTRPv2,0.032,95.42
JeKo-1,CTRPv2,0.065,96.58
JeKo-1,CTRPv2,0.13,95.28
JeKo-1,CTRPv2,0.26,97.7
JeKo-1,CTRPv2,0.52,100.5
JeKo-1,CTRPv2,1.0,96.97
JeKo-1,CTRPv2,2.1,93.56
JeKo-1,CTRPv2,4.2,91.18
JeKo-1,CTRPv2,8.3,93.86
JeKo-1,CTRPv2,17.0,40.72
JeKo-1,CTRPv2,33.0,51.98
JeKo-1,CTRPv2,66.0,34.58
JeKo-1,CTRPv2,130.0,4.542
JM1,CTRPv2,0.0041,97.45
JM1,CTRPv2,0.0081,97.26
JM1,CTRPv2,0.016,97.03
JM1,CTRPv2,0.032,102.1
JM1,CTRPv2,0.065,90.14
JM1,CTRPv2,0.13,101.6
JM1,CTRPv2,0.26,95.6
JM1,CTRPv2,0.52,96.02
JM1,CTRPv2,1.0,88.25
JM1,CTRPv2,2.1,91.89
JM1,CTRPv2,4.2,87.51
JM1,CTRPv2,8.3,95.41
JM1,CTRPv2,17.0,31.09
JM1,CTRPv2,33.0,37.77
JM1,CTRPv2,66.0,29.87
JM1,CTRPv2,130.0,2.451
Mino,CTRPv2,0.0041,99.01
Mino,CTRPv2,0.0081,107.8
Mino,CTRPv2,0.016,99.24
Mino,CTRPv2,0.032,101.4
Mino,CTRPv2,0.065,101.5
Mino,CTRPv2,0.13,102.9
Mino,CTRPv2,0.26,99.37
Mino,CTRPv2,0.52,102.7
Mino,CTRPv2,1.0,87.03
Mino,CTRPv2,2.1,91.14
Mino,CTRPv2,4.2,82.56
Mino,CTRPv2,8.3,82.89
Mino,CTRPv2,17.0,15.82
Mino,CTRPv2,33.0,16.62
Mino,CTRPv2,66.0,11.39
Mino,CTRPv2,130.0,1.634
MOTN-1,CTRPv2,0.0041,102.9
MOTN-1,CTRPv2,0.0081,91.86
MOTN-1,CTRPv2,0.016,101.0
MOTN-1,CTRPv2,0.032,95.12
MOTN-1,CTRPv2,0.065,109.2
MOTN-1,CTRPv2,0.13,105.6
MOTN-1,CTRPv2,0.26,103.1
MOTN-1,CTRPv2,0.52,104.9
MOTN-1,CTRPv2,1.0,93.17
MOTN-1,CTRPv2,2.1,100.4
MOTN-1,CTRPv2,4.2,92.25
MOTN-1,CTRPv2,8.3,94.92
MOTN-1,CTRPv2,17.0,38.94
MOTN-1,CTRPv2,33.0,45.0
MOTN-1,CTRPv2,66.0,30.53
MOTN-1,CTRPv2,130.0,2.147
RL,CTRPv2,0.0041,102.7
RL,CTRPv2,0.0081,97.15
RL,CTRPv2,0.016,103.8
RL,CTRPv2,0.032,101.4
RL,CTRPv2,0.065,107.8
RL,CTRPv2,0.13,104.1
RL,CTRPv2,0.26,102.2
RL,CTRPv2,0.52,104.0
RL,CTRPv2,1.0,102.1
RL,CTRPv2,2.1,96.78
RL,CTRPv2,4.2,97.93
RL,CTRPv2,8.3,94.82
RL,CTRPv2,17.0,30.92
RL,CTRPv2,66.0,20.94
RL,CTRPv2,130.0,2.361
ST486,CTRPv2,0.0041,103.7
ST486,CTRPv2,0.0081,86.98
ST486,CTRPv2,0.016,95.1
ST486,CTRPv2,0.032,100.3
ST486,CTRPv2,0.065,109.7
ST486,CTRPv2,0.13,111.5
ST486,CTRPv2,0.26,95.19
ST486,CTRPv2,0.52,111.3
ST486,CTRPv2,1.0,88.42
ST486,CTRPv2,2.1,93.89
ST486,CTRPv2,4.2,93.73
ST486,CTRPv2,33.0,39.57
ST486,CTRPv2,66.0,10.75
ST486,CTRPv2,130.0,2.497
SUP-B15,CTRPv2,0.0041,105.2
SUP-B15,CTRPv2,0.0081,95.98
SUP-B15,CTRPv2,0.016,107.6
SUP-B15,CTRPv2,0.032,97.43
SUP-B15,CTRPv2,0.065,98.73
SUP-B15,CTRPv2,0.13,103.6
SUP-B15,CTRPv2,0.26,99.28
SUP-B15,CTRPv2,0.52,102.3
SUP-B15,CTRPv2,1.0,102.2
SUP-B15,CTRPv2,2.1,106.4
SUP-B15,CTRPv2,4.2,94.67
SUP-B15,CTRPv2,8.3,95.07
SUP-B15,CTRPv2,17.0,74.08
SUP-B15,CTRPv2,33.0,84.8
SUP-B15,CTRPv2,66.0,63.79
SUP-B15,CTRPv2,130.0,3.012
L-428,CTRPv2,0.0041,101.5
L-428,CTRPv2,0.0081,101.5
L-428,CTRPv2,0.016,118.5
L-428,CTRPv2,0.032,112.9
L-428,CTRPv2,0.065,98.26
L-428,CTRPv2,0.13,96.65
L-428,CTRPv2,0.26,111.3
L-428,CTRPv2,0.52,104.0
L-428,CTRPv2,1.0,121.3
L-428,CTRPv2,2.1,118.5
L-428,CTRPv2,4.2,120.0
L-428,CTRPv2,8.3,124.0
L-428,CTRPv2,17.0,64.0
L-428,CTRPv2,33.0,33.26
L-428,CTRPv2,66.0,8.757
L-428,CTRPv2,130.0,2.51
NU-DHL-1,CTRPv2,0.0041,112.1
NU-DHL-1,CTRPv2,0.0081,104.5
NU-DHL-1,CTRPv2,0.016,130.6
NU-DHL-1,CTRPv2,0.032,106.6
NU-DHL-1,CTRPv2,0.065,101.1
NU-DHL-1,CTRPv2,0.13,100.5
NU-DHL-1,CTRPv2,0.26,117.8
NU-DHL-1,CTRPv2,0.52,117.8
NU-DHL-1,CTRPv2,1.0,101.0
NU-DHL-1,CTRPv2,2.1,111.8
NU-DHL-1,CTRPv2,4.2,124.2
NU-DHL-1,CTRPv2,8.3,142.6
NU-DHL-1,CTRPv2,17.0,68.99
NU-DHL-1,CTRPv2,33.0,43.8
NU-DHL-1,CTRPv2,66.0,16.85
NU-DHL-1,CTRPv2,130.0,3.096
F-36P,CTRPv2,0.0041,98.82
F-36P,CTRPv2,0.0081,101.0
F-36P,CTRPv2,0.016,119.5
F-36P,CTRPv2,0.032,114.0
F-36P,CTRPv2,0.065,90.77
F-36P,CTRPv2,0.13,101.1
F-36P,CTRPv2,0.26,103.2
F-36P,CTRPv2,0.52,105.6
F-36P,CTRPv2,1.0,119.2
F-36P,CTRPv2,2.1,109.4
F-36P,CTRPv2,4.2,134.7
F-36P,CTRPv2,8.3,116.5
F-36P,CTRPv2,17.0,54.82
F-36P,CTRPv2,33.0,40.03
F-36P,CTRPv2,66.0,15.11
F-36P,CTRPv2,130.0,4.398
JJN-3,CTRPv2,0.0041,102.0
JJN-3,CTRPv2,0.0081,101.4
JJN-3,CTRPv2,0.016,112.3
JJN-3,CTRPv2,0.032,112.1
JJN-3,CTRPv2,0.065,101.6
JJN-3,CTRPv2,0.13,99.9
JJN-3,CTRPv2,0.26,100.8
JJN-3,CTRPv2,0.52,107.4
JJN-3,CTRPv2,1.0,119.7
JJN-3,CTRPv2,2.1,113.3
JJN-3,CTRPv2,4.2,116.3
JJN-3,CTRPv2,8.3,116.4
JJN-3,CTRPv2,17.0,91.36
JJN-3,CTRPv2,33.0,75.95
JJN-3,CTRPv2,66.0,52.45
JJN-3,CTRPv2,130.0,3.836
KASUMI-2,CTRPv2,0.0041,109.3
KASUMI-2,CTRPv2,0.0081,96.91
KASUMI-2,CTRPv2,0.016,113.4
KASUMI-2,CTRPv2,0.032,106.3
KASUMI-2,CTRPv2,0.065,97.05
KASUMI-2,CTRPv2,0.13,90.78
KASUMI-2,CTRPv2,0.26,108.7
KASUMI-2,CTRPv2,0.52,110.7
KASUMI-2,CTRPv2,1.0,114.5
KASUMI-2,CTRPv2,2.1,110.7
KASUMI-2,CTRPv2,4.2,123.2
KASUMI-2,CTRPv2,8.3,113.8
KASUMI-2,CTRPv2,17.0,71.71
KASUMI-2,CTRPv2,66.0,18.31
KASUMI-2,CTRPv2,130.0,3.592
KMS-20,CTRPv2,0.0041,107.6
KMS-20,CTRPv2,0.0081,103.0
KMS-20,CTRPv2,0.016,119.3
KMS-20,CTRPv2,0.032,106.1
KMS-20,CTRPv2,0.065,101.1
KMS-20,CTRPv2,0.13,104.7
KMS-20,CTRPv2,0.26,103.9
KMS-20,CTRPv2,0.52,108.6
KMS-20,CTRPv2,1.0,121.4
KMS-20,CTRPv2,2.1,112.0
KMS-20,CTRPv2,4.2,124.5
KMS-20,CTRPv2,8.3,120.4
KMS-20,CTRPv2,33.0,26.68
KMS-20,CTRPv2,66.0,15.24
KMS-20,CTRPv2,130.0,4.759
OCI-AML5,CTRPv2,0.0041,98.55
OCI-AML5,CTRPv2,0.0081,98.71
OCI-AML5,CTRPv2,0.016,107.3
OCI-AML5,CTRPv2,0.032,107.0
OCI-AML5,CTRPv2,0.065,95.44
OCI-AML5,CTRPv2,0.13,94.36
OCI-AML5,CTRPv2,0.26,102.4
OCI-AML5,CTRPv2,0.52,102.5
OCI-AML5,CTRPv2,1.0,105.9
OCI-AML5,CTRPv2,2.1,105.6
OCI-AML5,CTRPv2,4.2,111.6
OCI-AML5,CTRPv2,8.3,114.0
OCI-AML5,CTRPv2,17.0,95.1
OCI-AML5,CTRPv2,33.0,85.87
OCI-AML5,CTRPv2,66.0,74.81
OCI-AML5,CTRPv2,130.0,4.294
U266B1,CTRPv2,0.0041,101.8
U266B1,CTRPv2,0.0081,97.74
U266B1,CTRPv2,0.016,119.0
U266B1,CTRPv2,0.032,97.06
U266B1,CTRPv2,0.065,102.4
U266B1,CTRPv2,0.13,91.98
U266B1,CTRPv2,0.26,102.4
U266B1,CTRPv2,0.52,96.37
U266B1,CTRPv2,1.0,102.7
U266B1,CTRPv2,2.1,106.8
U266B1,CTRPv2,4.2,117.4
U266B1,CTRPv2,8.3,117.8
U266B1,CTRPv2,17.0,87.25
U266B1,CTRPv2,33.0,81.47
U266B1,CTRPv2,66.0,67.53
U266B1,CTRPv2,130.0,6.342
DND-41,CTRPv2,0.0041,111.5
DND-41,CTRPv2,0.0081,99.42
DND-41,CTRPv2,0.016,118.6
DND-41,CTRPv2,0.032,113.3
DND-41,CTRPv2,0.065,99.82
DND-41,CTRPv2,0.13,95.82
DND-41,CTRPv2,0.26,107.7
DND-41,CTRPv2,0.52,104.7
DND-41,CTRPv2,1.0,113.5
DND-41,CTRPv2,2.1,111.1
DND-41,CTRPv2,4.2,122.1
DND-41,CTRPv2,8.3,108.0
DND-41,CTRPv2,17.0,54.74
DND-41,CTRPv2,33.0,35.7
DND-41,CTRPv2,66.0,16.22
DND-41,CTRPv2,130.0,3.467
M-07e,CTRPv2,0.0041,115.5
M-07e,CTRPv2,0.0081,114.4
M-07e,CTRPv2,0.016,118.2
M-07e,CTRPv2,0.032,122.0
M-07e,CTRPv2,0.065,103.2
M-07e,CTRPv2,0.13,93.05
M-07e,CTRPv2,0.26,110.8
M-07e,CTRPv2,0.52,99.81
M-07e,CTRPv2,1.0,122.8
M-07e,CTRPv2,2.1,112.4
M-07e,CTRPv2,4.2,107.7
M-07e,CTRPv2,8.3,88.31
M-07e,CTRPv2,17.0,45.57
M-07e,CTRPv2,33.0,34.74
M-07e,CTRPv2,66.0,26.27
M-07e,CTRPv2,130.0,3.06
AML-193,CTRPv2,0.0041,118.8
AML-193,CTRPv2,0.0081,116.2
AML-193,CTRPv2,0.016,124.0
AML-193,CTRPv2,0.032,131.5
AML-193,CTRPv2,0.065,109.7
AML-193,CTRPv2,0.13,104.0
AML-193,CTRPv2,0.26,124.7
AML-193,CTRPv2,0.52,121.4
AML-193,CTRPv2,1.0,125.5
AML-193,CTRPv2,2.1,117.3
AML-193,CTRPv2,4.2,121.2
AML-193,CTRPv2,8.3,113.6
AML-193,CTRPv2,33.0,3.762
AML-193,CTRPv2,66.0,2.805
AML-193,CTRPv2,130.0,2.959
SEM,CTRPv2,0.0041,125.8
SEM,CTRPv2,0.0081,137.1
SEM,CTRPv2,0.016,140.3
SEM,CTRPv2,0.032,136.2
SEM,CTRPv2,0.065,136.7
SEM,CTRPv2,0.13,131.2
SEM,CTRPv2,0.26,125.4
SEM,CTRPv2,0.52,129.7
SEM,CTRPv2,1.0,126.9
SEM,CTRPv2,2.1,128.5
SEM,CTRPv2,4.2,135.4
SEM,CTRPv2,8.3,132.1
SEM,CTRPv2,17.0,62.1
SEM,CTRPv2,33.0,43.11
SEM,CTRPv2,66.0,8.603
SEM,CTRPv2,130.0,6.279
