Cell Line,Dataset,Dose,Response
KARPAS-299,CTRPv2,0.016,89.23
KARPAS-299,CTRPv2,0.032,94.5
KARPAS-299,CTRPv2,0.065,97.34
KARPAS-299,CTRPv2,0.13,86.39
KARPAS-299,CTRPv2,0.26,86.24
KARPAS-299,CTRPv2,0.52,55.81
KARPAS-299,CTRPv2,1.0,25.02
KARPAS-299,CTRPv2,2.1,6.663
KARPAS-299,CTRPv2,4.2,5.024
KARPAS-299,CTRPv2,8.3,2.404
KARPAS-299,CTRPv2,17.0,2.44
KARPAS-299,CTRPv2,33.0,0.9587
KARPAS-299,CTRPv2,66.0,1.124
MOLT-13,CTRPv2,0.002,94.13
MOLT-13,CTRPv2,0.0041,81.38
MOLT-13,CTRPv2,0.0081,80.04
MOLT-13,CTRPv2,0.016,64.74
MOLT-13,CTRPv2,0.032,47.23
MOLT-13,CTRPv2,0.065,37.7
MOLT-13,CTRPv2,0.13,6.803
MOLT-13,CTRPv2,0.26,8.257
MOLT-13,CTRPv2,0.52,5.037
MOLT-13,CTRPv2,1.0,3.639
MOLT-13,CTRPv2,2.1,4.427
MOLT-13,CTRPv2,4.2,3.088
MOLT-13,CTRPv2,8.3,2.656
MOLT-13,CTRPv2,17.0,2.273
MOLT-13,CTRPv2,33.0,0.866
MOLT-13,CTRPv2,66.0,1.283
NB4,CTRPv2,0.002,100.4
NB4,CTRPv2,0.0041,103.4
NB4,CTRPv2,0.0081,85.75
NB4,CTRPv2,0.016,84.84
NB4,CTRPv2,0.032,82.72
NB4,CTRPv2,0.065,71.58
NB4,CTRPv2,0.13,1.908
NB4,CTRPv2,0.26,1.898
NB4,CTRPv2,0.52,1.013
NB4,CTRPv2,1.0,1.069
NB4,CTRPv2,2.1,0.5168
NB4,CTRPv2,4.2,0.502
NB4,CTRPv2,8.3,0.5765
NB4,CTRPv2,17.0,0.7462
NB4,CTRPv2,33.0,0.4769
NB4,CTRPv2,66.0,0.5061
NOMO-1,CTRPv2,0.002,92.58
NOMO-1,CTRPv2,0.0041,87.27
NOMO-1,CTRPv2,0.0081,89.91
NOMO-1,CTRPv2,0.016,90.7
NOMO-1,CTRPv2,0.032,83.21
NOMO-1,CTRPv2,0.065,94.7
NOMO-1,CTRPv2,0.13,73.33
NOMO-1,CTRPv2,0.26,80.36
NOMO-1,CTRPv2,0.52,15.18
NOMO-1,CTRPv2,1.0,6.766
NOMO-1,CTRPv2,2.1,5.832
NOMO-1,CTRPv2,4.2,5.323
NOMO-1,CTRPv2,8.3,2.092
NOMO-1,CTRPv2,17.0,1.445
NOMO-1,CTRPv2,33.0,0.6974
NOMO-1,CTRPv2,66.0,0.6902
OCI-AML2,CTRPv2,0.002,89.51
OCI-AML2,CTRPv2,0.0041,95.39
OCI-AML2,CTRPv2,0.0081,82.69
OCI-AML2,CTRPv2,0.016,91.53
OCI-AML2,CTRPv2,0.032,93.74
OCI-AML2,CTRPv2,0.065,87.22
OCI-AML2,CTRPv2,0.13,62.22
OCI-AML2,CTRPv2,0.26,56.29
OCI-AML2,CTRPv2,0.52,3.968
OCI-AML2,CTRPv2,1.0,1.734
OCI-AML2,CTRPv2,2.1,1.364
OCI-AML2,CTRPv2,4.2,1.098
OCI-AML2,CTRPv2,8.3,2.953
OCI-AML2,CTRPv2,17.0,1.406
OCI-AML2,CTRPv2,33.0,0.5596
OCI-AML2,CTRPv2,66.0,0.5078
Raji,CTRPv2,0.002,104.5
Raji,CTRPv2,0.0041,106.7
Raji,CTRPv2,0.0081,105.8
Raji,CTRPv2,0.016,103.5
Raji,CTRPv2,0.032,102.0
Raji,CTRPv2,0.065,95.1
Raji,CTRPv2,0.13,66.87
Raji,CTRPv2,0.26,62.51
Raji,CTRPv2,0.52,40.25
Raji,CTRPv2,1.0,25.65
Raji,CTRPv2,2.1,11.23
Raji,CTRPv2,4.2,16.65
Raji,CTRPv2,8.3,12.64
Raji,CTRPv2,17.0,10.11
Raji,CTRPv2,33.0,5.923
Raji,CTRPv2,66.0,4.822
REH,CTRPv2,0.002,94.71
REH,CTRPv2,0.0041,93.48
REH,CTRPv2,0.0081,90.1
REH,CTRPv2,0.016,87.4
REH,CTRPv2,0.032,65.45
REH,CTRPv2,0.065,49.36
REH,CTRPv2,0.13,4.684
REH,CTRPv2,0.26,4.84
REH,CTRPv2,0.52,1.767
REH,CTRPv2,1.0,1.96
REH,CTRPv2,2.1,2.721
REH,CTRPv2,4.2,2.063
REH,CTRPv2,8.3,0.7318
REH,CTRPv2,17.0,1.16
REH,CTRPv2,33.0,0.8329
REH,CTRPv2,66.0,1.237
THP-1,CTRPv2,0.002,90.09
THP-1,CTRPv2,0.0041,89.32
THP-1,CTRPv2,0.0081,81.73
THP-1,CTRPv2,0.016,80.4
THP-1,CTRPv2,0.032,84.31
THP-1,CTRPv2,0.065,80.78
THP-1,CTRPv2,0.13,59.08
THP-1,CTRPv2,0.26,52.34
THP-1,CTRPv2,0.52,5.646
THP-1,CTRPv2,2.1,5.244
THP-1,CTRPv2,8.3,4.118
THP-1,CTRPv2,17.0,3.093
THP-1,CTRPv2,33.0,2.579
THP-1,CTRPv2,66.0,1.879
U-937,CTRPv2,0.002,99.78
U-937,CTRPv2,0.0041,103.3
U-937,CTRPv2,0.0081,92.1
U-937,CTRPv2,0.016,98.85
U-937,CTRPv2,0.032,97.68
U-937,CTRPv2,0.065,98.1
U-937,CTRPv2,0.13,91.8
U-937,CTRPv2,0.26,91.93
U-937,CTRPv2,0.52,7.716
U-937,CTRPv2,2.1,3.223
U-937,CTRPv2,8.3,2.927
U-937,CTRPv2,17.0,3.011
U-937,CTRPv2,33.0,1.839
U-937,CTRPv2,66.0,1.398
SK-MEL-28,CTRPv2,0.002,96.06
SK-MEL-28,CTRPv2,0.0041,100.8
SK-MEL-28,CTRPv2,0.0081,97.57
SK-MEL-28,CTRPv2,0.016,101.3
SK-MEL-28,CTRPv2,0.032,97.4
SK-MEL-28,CTRPv2,0.065,98.32
SK-MEL-28,CTRPv2,0.13,100.2
SK-MEL-28,CTRPv2,0.26,99.26
SK-MEL-28,CTRPv2,0.52,95.8
SK-MEL-28,CTRPv2,2.1,106.0
SK-MEL-28,CTRPv2,8.3,103.1
SK-MEL-28,CTRPv2,17.0,99.09
SK-MEL-28,CTRPv2,33.0,88.13
SK-MEL-28,CTRPv2,66.0,83.88
LOXIMVI,CTRPv2,0.002,89.31
LOXIMVI,CTRPv2,0.0041,94.31
LOXIMVI,CTRPv2,0.0081,106.5
LOXIMVI,CTRPv2,0.016,101.4
LOXIMVI,CTRPv2,0.032,98.66
LOXIMVI,CTRPv2,0.065,93.35
LOXIMVI,CTRPv2,0.13,74.33
LOXIMVI,CTRPv2,0.26,77.62
LOXIMVI,CTRPv2,0.52,58.86
LOXIMVI,CTRPv2,2.1,35.17
LOXIMVI,CTRPv2,8.3,2.043
LOXIMVI,CTRPv2,17.0,1.107
LOXIMVI,CTRPv2,33.0,0.9441
LOXIMVI,CTRPv2,66.0,0.7063
L-1236,CTRPv2,0.002,102.7
L-1236,CTRPv2,0.0041,123.0
L-1236,CTRPv2,0.0081,99.06
L-1236,CTRPv2,0.016,103.9
L-1236,CTRPv2,0.032,128.8
L-1236,CTRPv2,0.065,107.5
L-1236,CTRPv2,0.13,101.5
L-1236,CTRPv2,0.26,123.5
L-1236,CTRPv2,0.52,123.6
L-1236,CTRPv2,2.1,76.07
L-1236,CTRPv2,8.3,39.46
L-1236,CTRPv2,17.0,42.59
L-1236,CTRPv2,33.0,33.25
L-1236,CTRPv2,66.0,32.57
MDA-MB-435,CTRPv2,0.002,100.8
MDA-MB-435,CTRPv2,0.0041,98.98
MDA-MB-435,CTRPv2,0.0081,99.09
MDA-MB-435,CTRPv2,0.016,99.28
MDA-MB-435,CTRPv2,0.032,99.06
MDA-MB-435,CTRPv2,0.065,100.3
MDA-MB-435,CTRPv2,0.13,95.46
MDA-MB-435,CTRPv2,0.26,97.58
MDA-MB-435,CTRPv2,0.52,86.89
MDA-MB-435,CTRPv2,2.1,61.33
MDA-MB-435,CTRPv2,8.3,32.09
MDA-MB-435,CTRPv2,17.0,21.49
MDA-MB-435,CTRPv2,33.0,14.34
MDA-MB-435,CTRPv2,66.0,16.22
MM1-S,CTRPv2,0.002,98.33
MM1-S,CTRPv2,0.0041,99.28
MM1-S,CTRPv2,0.0081,98.58
MM1-S,CTRPv2,0.016,90.34
MM1-S,CTRPv2,0.032,94.07
MM1-S,CTRPv2,0.065,93.01
MM1-S,CTRPv2,0.13,82.6
MM1-S,CTRPv2,0.26,72.6
MM1-S,CTRPv2,0.52,11.74
MM1-S,CTRPv2,2.1,2.764
MM1-S,CTRPv2,8.3,2.214
MM1-S,CTRPv2,17.0,1.607
MM1-S,CTRPv2,33.0,1.295
MM1-S,CTRPv2,66.0,0.6285
HD-MY-Z,CTRPv2,0.002,101.8
HD-MY-Z,CTRPv2,0.0041,97.01
HD-MY-Z,CTRPv2,0.0081,101.3
HD-MY-Z,CTRPv2,0.016,33.42
HD-MY-Z,CTRPv2,0.065,27.52
HD-MY-Z,CTRPv2,0.13,19.63
HD-MY-Z,CTRPv2,0.26,17.1
HD-MY-Z,CTRPv2,0.52,24.38
HD-MY-Z,CTRPv2,1.0,8.225
HD-MY-Z,CTRPv2,2.1,7.963
HD-MY-Z,CTRPv2,4.2,7.15
HD-MY-Z,CTRPv2,8.3,11.26
HD-MY-Z,CTRPv2,17.0,13.1
HD-MY-Z,CTRPv2,33.0,12.24
HD-MY-Z,CTRPv2,66.0,13.97
OCI-AML3,CTRPv2,0.002,99.92
OCI-AML3,CTRPv2,0.0041,94.36
OCI-AML3,CTRPv2,0.0081,94.89
OCI-AML3,CTRPv2,0.016,43.33
OCI-AML3,CTRPv2,0.065,17.8
OCI-AML3,CTRPv2,0.13,3.804
OCI-AML3,CTRPv2,0.26,3.457
OCI-AML3,CTRPv2,0.52,7.846
OCI-AML3,CTRPv2,1.0,3.506
OCI-AML3,CTRPv2,2.1,4.516
OCI-AML3,CTRPv2,4.2,5.43
OCI-AML3,CTRPv2,8.3,0.9902
OCI-AML3,CTRPv2,17.0,1.166
OCI-AML3,CTRPv2,33.0,1.722
OCI-AML3,CTRPv2,66.0,1.45
UACC-257,CTRPv2,0.002,97.63
UACC-257,CTRPv2,0.0041,94.42
UACC-257,CTRPv2,0.0081,98.42
UACC-257,CTRPv2,0.016,94.05
UACC-257,CTRPv2,0.032,95.37
UACC-257,CTRPv2,0.065,85.92
UACC-257,CTRPv2,0.13,79.67
UACC-257,CTRPv2,0.26,72.81
UACC-257,CTRPv2,0.52,79.23
UACC-257,CTRPv2,1.0,61.54
UACC-257,CTRPv2,2.1,62.56
UACC-257,CTRPv2,4.2,50.55
UACC-257,CTRPv2,8.3,8.78
UACC-257,CTRPv2,17.0,20.55
UACC-257,CTRPv2,33.0,5.535
UACC-257,CTRPv2,66.0,4.077
UACC-62,CTRPv2,0.002,103.7
UACC-62,CTRPv2,0.0041,99.12
UACC-62,CTRPv2,0.0081,102.1
UACC-62,CTRPv2,0.016,92.2
UACC-62,CTRPv2,0.032,103.2
UACC-62,CTRPv2,0.065,80.92
UACC-62,CTRPv2,0.13,62.74
UACC-62,CTRPv2,0.26,61.76
UACC-62,CTRPv2,0.52,70.94
UACC-62,CTRPv2,1.0,44.4
UACC-62,CTRPv2,2.1,39.77
UACC-62,CTRPv2,4.2,12.32
UACC-62,CTRPv2,8.3,9.967
UACC-62,CTRPv2,17.0,9.565
UACC-62,CTRPv2,33.0,10.22
UACC-62,CTRPv2,66.0,9.44
LOXIMVI,CTRPv2,0.002,98.04
LOXIMVI,CTRPv2,0.0041,93.16
LOXIMVI,CTRPv2,0.0081,97.46
LOXIMVI,CTRPv2,0.016,82.82
LOXIMVI,CTRPv2,0.032,98.15
LOXIMVI,CTRPv2,0.065,72.5
LOXIMVI,CTRPv2,0.13,62.33
LOXIMVI,CTRPv2,0.26,63.05
LOXIMVI,CTRPv2,0.52,68.26
LOXIMVI,CTRPv2,1.0,38.51
LOXIMVI,CTRPv2,2.1,32.35
LOXIMVI,CTRPv2,4.2,22.35
LOXIMVI,CTRPv2,8.3,1.55
LOXIMVI,CTRPv2,17.0,1.612
LOXIMVI,CTRPv2,33.0,1.681
LOXIMVI,CTRPv2,66.0,1.843
697,CTRPv2,0.002,97.14
697,CTRPv2,0.0041,78.46
697,CTRPv2,0.0081,85.65
697,CTRPv2,0.032,89.34
697,CTRPv2,0.065,3.44
697,CTRPv2,0.13,1.988
697,CTRPv2,0.26,2.194
697,CTRPv2,0.52,2.969
697,CTRPv2,1.0,0.9925
697,CTRPv2,2.1,2.786
697,CTRPv2,4.2,1.793
697,CTRPv2,8.3,0.7409
697,CTRPv2,17.0,0.7664
697,CTRPv2,33.0,1.887
697,CTRPv2,66.0,2.053
CA46,CTRPv2,0.002,95.65
CA46,CTRPv2,0.0041,90.3
CA46,CTRPv2,0.0081,94.26
CA46,CTRPv2,0.016,63.53
CA46,CTRPv2,0.032,94.77
CA46,CTRPv2,0.065,45.53
CA46,CTRPv2,0.13,53.52
CA46,CTRPv2,0.26,46.78
CA46,CTRPv2,0.52,46.24
CA46,CTRPv2,1.0,29.33
CA46,CTRPv2,2.1,21.17
CA46,CTRPv2,4.2,13.19
CA46,CTRPv2,8.3,9.856
CA46,CTRPv2,17.0,9.647
CA46,CTRPv2,33.0,10.61
CA46,CTRPv2,66.0,8.863
EB1,CTRPv2,0.002,105.5
EB1,CTRPv2,0.0041,61.98
EB1,CTRPv2,0.0081,64.93
EB1,CTRPv2,0.016,32.33
EB1,CTRPv2,0.032,83.27
EB1,CTRPv2,0.065,21.77
EB1,CTRPv2,0.13,17.52
EB1,CTRPv2,0.26,16.34
EB1,CTRPv2,0.52,16.48
EB1,CTRPv2,1.0,10.58
EB1,CTRPv2,2.1,10.26
EB1,CTRPv2,4.2,6.55
EB1,CTRPv2,8.3,6.157
EB1,CTRPv2,17.0,4.311
EB1,CTRPv2,33.0,3.806
EB1,CTRPv2,66.0,4.743
GA-10,CTRPv2,0.002,104.1
GA-10,CTRPv2,0.0041,49.77
GA-10,CTRPv2,0.016,37.33
GA-10,CTRPv2,0.032,99.35
GA-10,CTRPv2,0.065,36.21
GA-10,CTRPv2,0.13,29.42
GA-10,CTRPv2,0.26,25.15
GA-10,CTRPv2,0.52,32.96
GA-10,CTRPv2,1.0,8.531
GA-10,CTRPv2,2.1,6.463
GA-10,CTRPv2,4.2,3.127
GA-10,CTRPv2,8.3,1.525
GA-10,CTRPv2,17.0,1.957
GA-10,CTRPv2,33.0,1.764
GA-10,CTRPv2,66.0,1.921
NAMALWA,CTRPv2,0.002,96.15
NAMALWA,CTRPv2,0.0041,75.54
NAMALWA,CTRPv2,0.0081,80.28
NAMALWA,CTRPv2,0.032,100.8
NAMALWA,CTRPv2,0.065,15.69
NAMALWA,CTRPv2,0.13,13.57
NAMALWA,CTRPv2,0.26,10.85
NAMALWA,CTRPv2,0.52,15.82
NAMALWA,CTRPv2,1.0,7.659
NAMALWA,CTRPv2,2.1,7.267
NAMALWA,CTRPv2,4.2,6.606
NAMALWA,CTRPv2,8.3,3.467
NAMALWA,CTRPv2,17.0,4.065
NAMALWA,CTRPv2,33.0,4.021
NAMALWA,CTRPv2,66.0,3.554
OPM-2,CTRPv2,0.002,87.38
OPM-2,CTRPv2,0.0041,92.9
OPM-2,CTRPv2,0.0081,91.55
OPM-2,CTRPv2,0.016,68.97
OPM-2,CTRPv2,0.032,77.79
OPM-2,CTRPv2,0.065,66.13
OPM-2,CTRPv2,0.13,52.0
OPM-2,CTRPv2,0.26,42.18
OPM-2,CTRPv2,0.52,57.19
OPM-2,CTRPv2,1.0,32.24
OPM-2,CTRPv2,2.1,24.07
OPM-2,CTRPv2,4.2,9.897
OPM-2,CTRPv2,8.3,1.819
OPM-2,CTRPv2,17.0,1.677
OPM-2,CTRPv2,33.0,1.804
OPM-2,CTRPv2,66.0,1.59
Pfeiffer,CTRPv2,0.002,88.58
Pfeiffer,CTRPv2,0.0041,79.04
Pfeiffer,CTRPv2,0.0081,79.01
Pfeiffer,CTRPv2,0.016,89.26
Pfeiffer,CTRPv2,0.032,77.79
Pfeiffer,CTRPv2,0.065,72.44
Pfeiffer,CTRPv2,0.13,53.33
Pfeiffer,CTRPv2,0.26,41.08
Pfeiffer,CTRPv2,0.52,78.88
Pfeiffer,CTRPv2,1.0,14.25
Pfeiffer,CTRPv2,2.1,8.26
Pfeiffer,CTRPv2,4.2,2.117
Pfeiffer,CTRPv2,8.3,1.626
Pfeiffer,CTRPv2,17.0,1.459
Pfeiffer,CTRPv2,33.0,1.861
Pfeiffer,CTRPv2,66.0,2.308
Toledo,CTRPv2,0.002,86.27
Toledo,CTRPv2,0.0041,74.71
Toledo,CTRPv2,0.0081,83.07
Toledo,CTRPv2,0.016,79.81
Toledo,CTRPv2,0.032,87.94
Toledo,CTRPv2,0.065,77.75
Toledo,CTRPv2,0.13,80.4
Toledo,CTRPv2,0.26,78.2
Toledo,CTRPv2,0.52,86.66
Toledo,CTRPv2,1.0,65.47
Toledo,CTRPv2,2.1,62.46
Toledo,CTRPv2,4.2,71.09
Toledo,CTRPv2,8.3,70.73
Toledo,CTRPv2,17.0,73.04
Toledo,CTRPv2,33.0,72.84
Toledo,CTRPv2,66.0,69.69
EJM,CTRPv2,0.002,97.17
EJM,CTRPv2,0.0041,82.31
EJM,CTRPv2,0.0081,78.75
EJM,CTRPv2,0.016,60.13
EJM,CTRPv2,0.032,87.92
EJM,CTRPv2,0.065,62.02
EJM,CTRPv2,0.13,39.12
EJM,CTRPv2,0.26,30.8
EJM,CTRPv2,0.52,52.21
EJM,CTRPv2,1.0,8.585
EJM,CTRPv2,2.1,7.692
EJM,CTRPv2,4.2,4.121
EJM,CTRPv2,8.3,3.388
EJM,CTRPv2,17.0,3.853
EJM,CTRPv2,33.0,3.44
EJM,CTRPv2,66.0,5.815
GRANTA-519,CTRPv2,0.002,84.8
GRANTA-519,CTRPv2,0.0041,65.35
GRANTA-519,CTRPv2,0.0081,68.44
GRANTA-519,CTRPv2,0.016,24.86
GRANTA-519,CTRPv2,0.032,82.9
GRANTA-519,CTRPv2,0.065,22.29
GRANTA-519,CTRPv2,0.13,10.01
GRANTA-519,CTRPv2,0.26,12.17
GRANTA-519,CTRPv2,0.52,13.85
GRANTA-519,CTRPv2,1.0,5.193
GRANTA-519,CTRPv2,2.1,7.114
GRANTA-519,CTRPv2,4.2,5.236
GRANTA-519,CTRPv2,8.3,4.156
GRANTA-519,CTRPv2,17.0,4.234
GRANTA-519,CTRPv2,33.0,4.791
GRANTA-519,CTRPv2,66.0,8.556
OCI-LY10,CTRPv2,0.002,95.24
OCI-LY10,CTRPv2,0.0041,88.67
OCI-LY10,CTRPv2,0.0081,100.6
OCI-LY10,CTRPv2,0.016,77.72
OCI-LY10,CTRPv2,0.032,91.95
OCI-LY10,CTRPv2,0.065,71.11
OCI-LY10,CTRPv2,0.13,57.19
OCI-LY10,CTRPv2,0.26,53.48
OCI-LY10,CTRPv2,0.52,57.26
OCI-LY10,CTRPv2,1.0,19.51
OCI-LY10,CTRPv2,2.1,12.64
OCI-LY10,CTRPv2,4.2,6.005
OCI-LY10,CTRPv2,8.3,4.998
OCI-LY10,CTRPv2,17.0,6.88
OCI-LY10,CTRPv2,33.0,4.099
OCI-LY10,CTRPv2,66.0,6.604
OCI-LY-19,CTRPv2,0.002,93.71
OCI-LY-19,CTRPv2,0.0041,63.5
OCI-LY-19,CTRPv2,0.0081,64.71
OCI-LY-19,CTRPv2,0.016,11.66
OCI-LY-19,CTRPv2,0.032,74.38
OCI-LY-19,CTRPv2,0.065,12.81
OCI-LY-19,CTRPv2,0.13,5.895
OCI-LY-19,CTRPv2,0.26,8.681
OCI-LY-19,CTRPv2,0.52,6.861
OCI-LY-19,CTRPv2,1.0,5.004
OCI-LY-19,CTRPv2,2.1,7.619
OCI-LY-19,CTRPv2,4.2,8.738
OCI-LY-19,CTRPv2,8.3,3.449
OCI-LY-19,CTRPv2,17.0,3.411
OCI-LY-19,CTRPv2,33.0,4.378
OCI-LY-19,CTRPv2,66.0,6.387
OCI-LY3,CTRPv2,0.002,87.98
OCI-LY3,CTRPv2,0.0041,50.26
OCI-LY3,CTRPv2,0.0081,60.92
OCI-LY3,CTRPv2,0.016,5.047
OCI-LY3,CTRPv2,0.032,86.66
OCI-LY3,CTRPv2,0.065,9.865
OCI-LY3,CTRPv2,0.13,5.025
OCI-LY3,CTRPv2,0.26,6.776
OCI-LY3,CTRPv2,0.52,5.54
OCI-LY3,CTRPv2,1.0,2.881
OCI-LY3,CTRPv2,2.1,4.27
OCI-LY3,CTRPv2,4.2,3.782
OCI-LY3,CTRPv2,8.3,2.652
OCI-LY3,CTRPv2,17.0,2.639
OCI-LY3,CTRPv2,33.0,3.897
OCI-LY3,CTRPv2,66.0,5.511
Hs 611.T,CTRPv2,0.002,99.84
Hs 611.T,CTRPv2,0.0041,83.36
Hs 611.T,CTRPv2,0.0081,79.46
Hs 611.T,CTRPv2,0.016,45.66
Hs 611.T,CTRPv2,0.032,97.17
Hs 611.T,CTRPv2,0.065,38.03
Hs 611.T,CTRPv2,0.13,27.06
Hs 611.T,CTRPv2,0.26,24.4
Hs 611.T,CTRPv2,0.52,44.06
Hs 611.T,CTRPv2,1.0,15.61
Hs 611.T,CTRPv2,2.1,13.87
Hs 611.T,CTRPv2,4.2,10.5
Hs 611.T,CTRPv2,8.3,4.442
Hs 611.T,CTRPv2,17.0,4.647
Hs 611.T,CTRPv2,33.0,7.624
Hs 611.T,CTRPv2,66.0,5.187
KARPAS-422,CTRPv2,0.002,95.78
KARPAS-422,CTRPv2,0.0041,89.31
KARPAS-422,CTRPv2,0.0081,94.24
KARPAS-422,CTRPv2,0.016,73.31
KARPAS-422,CTRPv2,0.032,95.74
KARPAS-422,CTRPv2,0.065,63.77
KARPAS-422,CTRPv2,0.13,55.59
KARPAS-422,CTRPv2,0.26,45.52
KARPAS-422,CTRPv2,0.52,57.08
KARPAS-422,CTRPv2,1.0,8.075
KARPAS-422,CTRPv2,2.1,5.726
KARPAS-422,CTRPv2,4.2,4.745
KARPAS-422,CTRPv2,8.3,1.703
KARPAS-422,CTRPv2,17.0,3.112
KARPAS-422,CTRPv2,33.0,2.918
LP-1,CTRPv2,0.002,101.7
LP-1,CTRPv2,0.0041,96.02
LP-1,CTRPv2,0.0081,98.04
LP-1,CTRPv2,0.016,107.7
LP-1,CTRPv2,0.032,104.3
LP-1,CTRPv2,0.065,97.84
LP-1,CTRPv2,0.13,93.08
LP-1,CTRPv2,0.26,79.93
LP-1,CTRPv2,0.52,98.44
LP-1,CTRPv2,1.0,67.78
LP-1,CTRPv2,2.1,60.56
LP-1,CTRPv2,4.2,29.33
LP-1,CTRPv2,8.3,5.331
LP-1,CTRPv2,17.0,12.22
LP-1,CTRPv2,33.0,5.525
SUP-HD1,CTRPv2,0.002,101.0
SUP-HD1,CTRPv2,0.0041,78.37
SUP-HD1,CTRPv2,0.0081,79.84
SUP-HD1,CTRPv2,0.032,96.63
SUP-HD1,CTRPv2,0.065,24.94
SUP-HD1,CTRPv2,0.13,11.86
SUP-HD1,CTRPv2,0.26,12.24
SUP-HD1,CTRPv2,0.52,17.78
SUP-HD1,CTRPv2,1.0,7.252
SUP-HD1,CTRPv2,2.1,7.72
SUP-HD1,CTRPv2,4.2,4.329
SUP-HD1,CTRPv2,8.3,3.634
SUP-HD1,CTRPv2,17.0,4.704
SUP-HD1,CTRPv2,33.0,5.76
CMK,CTRPv2,0.002,103.1
CMK,CTRPv2,0.0041,102.5
CMK,CTRPv2,0.0081,103.1
CMK,CTRPv2,0.016,96.96
CMK,CTRPv2,0.032,103.4
CMK,CTRPv2,0.065,102.2
CMK,CTRPv2,0.13,92.38
CMK,CTRPv2,0.26,89.39
CMK,CTRPv2,0.52,97.25
CMK,CTRPv2,1.0,5.433
CMK,CTRPv2,2.1,5.491
CMK,CTRPv2,4.2,2.605
CMK,CTRPv2,8.3,2.4
CMK,CTRPv2,17.0,2.554
CMK,CTRPv2,33.0,2.643
CMK,CTRPv2,66.0,2.932
KASUMI-1,CTRPv2,0.002,102.2
KASUMI-1,CTRPv2,0.0041,100.1
KASUMI-1,CTRPv2,0.0081,99.65
KASUMI-1,CTRPv2,0.016,95.78
KASUMI-1,CTRPv2,0.032,101.1
KASUMI-1,CTRPv2,0.065,80.05
KASUMI-1,CTRPv2,0.13,64.57
KASUMI-1,CTRPv2,0.26,67.31
KASUMI-1,CTRPv2,0.52,73.83
KASUMI-1,CTRPv2,1.0,38.79
KASUMI-1,CTRPv2,2.1,27.49
KASUMI-1,CTRPv2,4.2,13.19
KASUMI-1,CTRPv2,8.3,3.789
KASUMI-1,CTRPv2,17.0,4.856
KASUMI-1,CTRPv2,33.0,4.195
KASUMI-1,CTRPv2,66.0,2.687
RPMI-6666,CTRPv2,0.002,110.7
RPMI-6666,CTRPv2,0.0041,111.3
RPMI-6666,CTRPv2,0.0081,105.0
RPMI-6666,CTRPv2,0.016,69.56
RPMI-6666,CTRPv2,0.13,14.35
RPMI-6666,CTRPv2,0.26,12.08
RPMI-6666,CTRPv2,0.52,34.29
RPMI-6666,CTRPv2,1.0,6.333
RPMI-6666,CTRPv2,2.1,8.013
RPMI-6666,CTRPv2,4.2,6.235
RPMI-6666,CTRPv2,8.3,1.337
RPMI-6666,CTRPv2,17.0,1.472
RPMI-6666,CTRPv2,33.0,2.887
RPMI-6666,CTRPv2,66.0,3.458
MOLP-8,CTRPv2,0.002,91.25
MOLP-8,CTRPv2,0.0041,95.93
MOLP-8,CTRPv2,0.0081,93.87
MOLP-8,CTRPv2,0.016,65.74
MOLP-8,CTRPv2,0.032,94.46
MOLP-8,CTRPv2,0.065,36.61
MOLP-8,CTRPv2,0.13,20.98
MOLP-8,CTRPv2,0.26,21.16
MOLP-8,CTRPv2,0.52,26.62
MOLP-8,CTRPv2,1.0,23.8
MOLP-8,CTRPv2,2.1,27.91
MOLP-8,CTRPv2,4.2,10.04
MOLP-8,CTRPv2,8.3,1.234
MOLP-8,CTRPv2,17.0,1.237
MOLP-8,CTRPv2,33.0,2.076
MOLP-8,CTRPv2,66.0,1.794
BL-70,CTRPv2,0.002,100.5
BL-70,CTRPv2,0.0041,94.78
BL-70,CTRPv2,0.0081,91.87
BL-70,CTRPv2,0.016,53.83
BL-70,CTRPv2,0.032,103.2
BL-70,CTRPv2,0.065,48.88
BL-70,CTRPv2,0.26,38.47
BL-70,CTRPv2,0.52,45.3
BL-70,CTRPv2,1.0,22.93
BL-70,CTRPv2,2.1,23.97
BL-70,CTRPv2,4.2,11.97
BL-70,CTRPv2,8.3,4.269
BL-70,CTRPv2,17.0,5.543
BL-70,CTRPv2,33.0,4.276
BL-70,CTRPv2,66.0,3.595
HL-60,CTRPv2,0.002,99.61
HL-60,CTRPv2,0.0041,100.2
HL-60,CTRPv2,0.0081,102.1
HL-60,CTRPv2,0.016,103.0
HL-60,CTRPv2,0.032,106.1
HL-60,CTRPv2,0.065,98.73
HL-60,CTRPv2,0.13,78.84
HL-60,CTRPv2,0.26,48.99
HL-60,CTRPv2,0.52,85.55
HL-60,CTRPv2,1.0,5.174
HL-60,CTRPv2,2.1,5.504
HL-60,CTRPv2,4.2,3.649
HL-60,CTRPv2,8.3,3.129
HL-60,CTRPv2,17.0,3.522
HL-60,CTRPv2,33.0,3.169
HL-60,CTRPv2,66.0,3.558
K052,CTRPv2,0.002,107.1
K052,CTRPv2,0.0041,96.81
K052,CTRPv2,0.0081,104.2
K052,CTRPv2,0.016,92.68
K052,CTRPv2,0.032,97.51
K052,CTRPv2,0.065,90.71
K052,CTRPv2,0.13,15.68
K052,CTRPv2,0.26,8.905
