Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,25.0,52.74
LUDLU-1,CTRPv2,50.0,6.296
NCI-H146,CTRPv2,0.0015,116.1
NCI-H146,CTRPv2,0.003,78.27
NCI-H146,CTRPv2,0.0061,100.1
NCI-H146,CTRPv2,0.012,95.96
NCI-H146,CTRPv2,0.024,61.43
NCI-H146,CTRPv2,0.049,101.6
NCI-H146,CTRPv2,0.097,74.74
NCI-H146,CTRPv2,0.19,33.85
NCI-H146,CTRPv2,0.39,2.191
NCI-H146,CTRPv2,0.78,2.719
NCI-H146,CTRPv2,1.6,0.5837
NCI-H146,CTRPv2,3.1,0.6164
NCI-H146,CTRPv2,6.2,1.681
NCI-H146,CTRPv2,12.0,1.86
NCI-H146,CTRPv2,25.0,0.7997
NCI-H146,CTRPv2,50.0,1.776
NCI-H1915,CTRPv2,0.0015,101.2
NCI-H1915,CTRPv2,0.003,105.6
NCI-H1915,CTRPv2,0.0061,116.4
NCI-H1915,CTRPv2,0.012,115.3
NCI-H1915,CTRPv2,0.024,105.1
NCI-H1915,CTRPv2,0.049,100.5
NCI-H1915,CTRPv2,0.097,113.9
NCI-H1915,CTRPv2,0.19,108.0
NCI-H1915,CTRPv2,0.39,66.65
NCI-H1915,CTRPv2,0.78,63.82
NCI-H1915,CTRPv2,1.6,73.55
NCI-H1915,CTRPv2,3.1,54.74
NCI-H1915,CTRPv2,6.2,18.7
NCI-H1915,CTRPv2,12.0,18.98
NCI-H1915,CTRPv2,25.0,11.08
NCI-H1915,CTRPv2,50.0,3.408
NCI-H1944,CTRPv2,0.0015,104.2
NCI-H1944,CTRPv2,0.003,105.0
NCI-H1944,CTRPv2,0.0061,106.2
NCI-H1944,CTRPv2,0.012,110.5
NCI-H1944,CTRPv2,0.024,108.9
NCI-H1944,CTRPv2,0.049,108.0
NCI-H1944,CTRPv2,0.097,108.6
NCI-H1944,CTRPv2,0.19,105.9
NCI-H1944,CTRPv2,0.39,93.89
NCI-H1944,CTRPv2,0.78,93.08
NCI-H1944,CTRPv2,1.6,84.4
NCI-H1944,CTRPv2,3.1,43.44
NCI-H1944,CTRPv2,6.2,3.294
NCI-H1944,CTRPv2,12.0,3.714
NCI-H1944,CTRPv2,25.0,1.122
NCI-H1944,CTRPv2,50.0,1.427
NCI-H520,CTRPv2,0.0015,95.71
NCI-H520,CTRPv2,0.003,109.9
NCI-H520,CTRPv2,0.0061,106.3
NCI-H520,CTRPv2,0.012,98.52
NCI-H520,CTRPv2,0.024,102.4
NCI-H520,CTRPv2,0.049,107.9
NCI-H520,CTRPv2,0.097,102.0
NCI-H520,CTRPv2,0.19,112.7
NCI-H520,CTRPv2,0.39,102.0
NCI-H520,CTRPv2,0.78,93.78
NCI-H520,CTRPv2,1.6,98.1
NCI-H520,CTRPv2,3.1,93.45
NCI-H520,CTRPv2,6.2,33.6
NCI-H520,CTRPv2,12.0,41.23
NCI-H520,CTRPv2,25.0,10.58
NCI-H520,CTRPv2,50.0,2.166
NCI-H522,CTRPv2,0.0015,78.72
NCI-H522,CTRPv2,0.003,82.07
NCI-H522,CTRPv2,0.0061,73.56
NCI-H522,CTRPv2,0.012,84.46
NCI-H522,CTRPv2,0.024,84.53
NCI-H522,CTRPv2,0.049,77.39
NCI-H522,CTRPv2,0.097,76.76
NCI-H522,CTRPv2,0.19,80.18
NCI-H522,CTRPv2,0.39,80.97
NCI-H522,CTRPv2,0.78,86.84
NCI-H522,CTRPv2,1.6,86.91
NCI-H522,CTRPv2,3.1,93.56
NCI-H522,CTRPv2,6.2,57.03
NCI-H522,CTRPv2,12.0,61.3
NCI-H522,CTRPv2,25.0,40.57
NCI-H522,CTRPv2,50.0,7.829
NCI-H2110,CTRPv2,0.0015,100.7
NCI-H2110,CTRPv2,0.003,107.5
NCI-H2110,CTRPv2,0.0061,104.8
NCI-H2110,CTRPv2,0.012,110.4
NCI-H2110,CTRPv2,0.024,107.7
NCI-H2110,CTRPv2,0.049,105.0
NCI-H2110,CTRPv2,0.097,110.0
NCI-H2110,CTRPv2,0.19,107.8
NCI-H2110,CTRPv2,0.39,111.5
NCI-H2110,CTRPv2,0.78,110.4
NCI-H2110,CTRPv2,1.6,109.0
NCI-H2110,CTRPv2,3.1,105.2
NCI-H2110,CTRPv2,6.2,80.13
NCI-H2110,CTRPv2,12.0,80.4
NCI-H2110,CTRPv2,25.0,57.89
NCI-H2110,CTRPv2,50.0,23.88
NCI-H1395,CTRPv2,0.0015,106.7
NCI-H1395,CTRPv2,0.003,100.8
NCI-H1395,CTRPv2,0.0061,105.9
NCI-H1395,CTRPv2,0.012,117.3
NCI-H1395,CTRPv2,0.024,121.0
NCI-H1395,CTRPv2,0.049,113.0
NCI-H1395,CTRPv2,0.097,103.6
NCI-H1395,CTRPv2,0.19,108.1
NCI-H1395,CTRPv2,0.39,97.15
NCI-H1395,CTRPv2,0.78,91.82
NCI-H1395,CTRPv2,1.6,92.3
NCI-H1395,CTRPv2,3.1,93.28
NCI-H1395,CTRPv2,6.2,49.28
NCI-H1395,CTRPv2,12.0,60.45
NCI-H1395,CTRPv2,25.0,28.92
NCI-H1395,CTRPv2,50.0,82.34
DMS 454,CTRPv2,0.0015,96.94
DMS 454,CTRPv2,0.003,90.83
DMS 454,CTRPv2,0.0061,71.46
DMS 454,CTRPv2,0.012,80.83
DMS 454,CTRPv2,0.024,79.34
DMS 454,CTRPv2,0.049,75.04
DMS 454,CTRPv2,0.097,74.55
DMS 454,CTRPv2,0.19,47.46
DMS 454,CTRPv2,0.39,35.47
DMS 454,CTRPv2,0.78,22.42
DMS 454,CTRPv2,1.6,17.78
DMS 454,CTRPv2,3.1,11.48
DMS 454,CTRPv2,6.2,5.07
DMS 454,CTRPv2,12.0,3.576
DMS 454,CTRPv2,25.0,0.7544
DMS 454,CTRPv2,50.0,0.8199
HCC2935,CTRPv2,0.0015,93.02
HCC2935,CTRPv2,0.003,95.28
HCC2935,CTRPv2,0.0061,96.01
HCC2935,CTRPv2,0.012,86.01
HCC2935,CTRPv2,0.024,91.9
HCC2935,CTRPv2,0.049,93.26
HCC2935,CTRPv2,0.097,98.1
HCC2935,CTRPv2,0.19,98.27
HCC2935,CTRPv2,0.39,83.75
HCC2935,CTRPv2,0.78,80.7
HCC2935,CTRPv2,1.6,100.8
HCC2935,CTRPv2,3.1,68.3
HCC2935,CTRPv2,6.2,53.4
HCC2935,CTRPv2,12.0,32.79
HCC2935,CTRPv2,25.0,11.63
HCC2935,CTRPv2,50.0,3.822
HOP-62,CTRPv2,0.0015,106.8
HOP-62,CTRPv2,0.003,101.0
HOP-62,CTRPv2,0.0061,104.1
HOP-62,CTRPv2,0.012,107.7
HOP-62,CTRPv2,0.024,107.1
HOP-62,CTRPv2,0.049,116.9
HOP-62,CTRPv2,0.097,117.7
HOP-62,CTRPv2,0.19,121.3
HOP-62,CTRPv2,0.39,130.0
HOP-62,CTRPv2,0.78,127.0
HOP-62,CTRPv2,1.6,128.0
HOP-62,CTRPv2,3.1,117.4
HOP-62,CTRPv2,6.2,26.42
HOP-62,CTRPv2,12.0,6.479
HOP-62,CTRPv2,25.0,2.558
HOP-62,CTRPv2,50.0,1.094
DMS-53,CTRPv2,0.0015,105.4
DMS-53,CTRPv2,0.003,97.63
DMS-53,CTRPv2,0.0061,120.9
DMS-53,CTRPv2,0.012,102.4
DMS-53,CTRPv2,0.024,102.4
DMS-53,CTRPv2,0.049,109.3
DMS-53,CTRPv2,0.097,97.91
DMS-53,CTRPv2,0.19,87.66
DMS-53,CTRPv2,0.39,56.96
DMS-53,CTRPv2,0.78,38.91
DMS-53,CTRPv2,1.6,10.15
DMS-53,CTRPv2,3.1,2.199
DMS-53,CTRPv2,6.2,2.073
DMS-53,CTRPv2,12.0,1.513
DMS-53,CTRPv2,25.0,0.8856
DMS-53,CTRPv2,50.0,0.5818
KNS-62,CTRPv2,0.0015,98.35
KNS-62,CTRPv2,0.003,101.4
KNS-62,CTRPv2,0.0061,96.46
KNS-62,CTRPv2,0.012,105.0
KNS-62,CTRPv2,0.024,103.4
KNS-62,CTRPv2,0.049,102.7
KNS-62,CTRPv2,0.097,105.7
KNS-62,CTRPv2,0.19,102.8
KNS-62,CTRPv2,0.39,103.8
KNS-62,CTRPv2,0.78,108.7
KNS-62,CTRPv2,1.6,113.8
KNS-62,CTRPv2,3.1,109.5
KNS-62,CTRPv2,6.2,100.3
KNS-62,CTRPv2,12.0,68.55
KNS-62,CTRPv2,25.0,2.919
KNS-62,CTRPv2,50.0,4.761
NCI-H1563,CTRPv2,0.0015,93.52
NCI-H1563,CTRPv2,0.003,98.97
NCI-H1563,CTRPv2,0.0061,99.21
NCI-H1563,CTRPv2,0.012,94.54
NCI-H1563,CTRPv2,0.024,94.61
NCI-H1563,CTRPv2,0.049,90.82
NCI-H1563,CTRPv2,0.097,90.5
NCI-H1563,CTRPv2,0.19,99.88
NCI-H1563,CTRPv2,0.39,87.14
NCI-H1563,CTRPv2,0.78,85.68
NCI-H1563,CTRPv2,1.6,89.79
NCI-H1563,CTRPv2,3.1,73.68
NCI-H1563,CTRPv2,6.2,15.53
NCI-H1563,CTRPv2,12.0,7.319
NCI-H1563,CTRPv2,25.0,4.699
NCI-H1563,CTRPv2,50.0,4.208
Calu-1,CTRPv2,0.0015,98.52
Calu-1,CTRPv2,0.003,99.42
Calu-1,CTRPv2,0.0061,98.86
Calu-1,CTRPv2,0.012,97.49
Calu-1,CTRPv2,0.024,102.4
Calu-1,CTRPv2,0.049,101.5
Calu-1,CTRPv2,0.097,100.8
Calu-1,CTRPv2,0.19,105.0
Calu-1,CTRPv2,0.39,108.1
Calu-1,CTRPv2,0.78,109.0
Calu-1,CTRPv2,1.6,111.7
Calu-1,CTRPv2,3.1,106.7
Calu-1,CTRPv2,6.2,70.26
Calu-1,CTRPv2,12.0,26.05
Calu-1,CTRPv2,25.0,24.87
Calu-1,CTRPv2,50.0,16.24
DMS-114,CTRPv2,0.0015,97.24
DMS-114,CTRPv2,0.003,99.38
DMS-114,CTRPv2,0.0061,95.54
DMS-114,CTRPv2,0.012,95.43
DMS-114,CTRPv2,0.024,98.78
DMS-114,CTRPv2,0.049,96.2
DMS-114,CTRPv2,0.097,94.74
DMS-114,CTRPv2,0.19,99.57
DMS-114,CTRPv2,0.39,98.27
DMS-114,CTRPv2,0.78,94.62
DMS-114,CTRPv2,1.6,94.37
DMS-114,CTRPv2,3.1,94.43
DMS-114,CTRPv2,6.2,81.77
DMS-114,CTRPv2,12.0,59.5
DMS-114,CTRPv2,25.0,25.52
DMS-114,CTRPv2,50.0,13.07
EKVX,CTRPv2,0.0015,99.31
EKVX,CTRPv2,0.003,101.9
EKVX,CTRPv2,0.0061,98.3
EKVX,CTRPv2,0.012,96.09
EKVX,CTRPv2,0.024,104.6
EKVX,CTRPv2,0.049,98.62
EKVX,CTRPv2,0.097,100.8
EKVX,CTRPv2,0.19,99.02
EKVX,CTRPv2,0.39,95.95
EKVX,CTRPv2,0.78,95.41
EKVX,CTRPv2,1.6,84.56
EKVX,CTRPv2,3.1,86.15
EKVX,CTRPv2,6.2,34.11
EKVX,CTRPv2,12.0,32.13
EKVX,CTRPv2,25.0,26.83
EKVX,CTRPv2,50.0,15.94
HCC-1438,CTRPv2,0.0015,103.3
HCC-1438,CTRPv2,0.003,103.9
HCC-1438,CTRPv2,0.0061,101.7
HCC-1438,CTRPv2,0.012,105.0
HCC-1438,CTRPv2,0.024,101.0
HCC-1438,CTRPv2,0.049,101.1
HCC-1438,CTRPv2,0.097,106.0
HCC-1438,CTRPv2,0.19,104.0
HCC-1438,CTRPv2,0.39,101.7
HCC-1438,CTRPv2,0.78,106.2
HCC-1438,CTRPv2,1.6,106.0
HCC-1438,CTRPv2,3.1,100.6
HCC-1438,CTRPv2,6.2,78.82
HCC-1438,CTRPv2,12.0,29.58
HCC-1438,CTRPv2,25.0,11.71
HCC-1438,CTRPv2,50.0,4.424
HOP-92,CTRPv2,0.0015,101.1
HOP-92,CTRPv2,0.003,103.9
HOP-92,CTRPv2,0.0061,94.91
HOP-92,CTRPv2,0.012,106.1
HOP-92,CTRPv2,0.024,97.58
HOP-92,CTRPv2,0.049,98.19
HOP-92,CTRPv2,0.097,95.0
HOP-92,CTRPv2,0.19,99.35
HOP-92,CTRPv2,0.39,90.0
HOP-92,CTRPv2,0.78,81.64
HOP-92,CTRPv2,1.6,79.87
HOP-92,CTRPv2,3.1,62.83
HOP-92,CTRPv2,6.2,13.12
HOP-92,CTRPv2,12.0,4.647
HOP-92,CTRPv2,25.0,2.23
HOP-92,CTRPv2,50.0,1.778
NCI-H1385,CTRPv2,0.0015,113.5
NCI-H1385,CTRPv2,0.003,67.54
NCI-H1385,CTRPv2,0.0061,78.45
NCI-H1385,CTRPv2,0.012,103.1
NCI-H1385,CTRPv2,0.024,68.5
NCI-H1385,CTRPv2,0.049,41.25
NCI-H1385,CTRPv2,0.097,34.35
NCI-H1385,CTRPv2,0.19,10.25
NCI-H1385,CTRPv2,0.39,9.167
NCI-H1385,CTRPv2,0.78,7.606
NCI-H1385,CTRPv2,1.6,7.195
NCI-H1385,CTRPv2,3.1,4.582
NCI-H1385,CTRPv2,6.2,3.329
NCI-H1385,CTRPv2,12.0,3.409
NCI-H1385,CTRPv2,25.0,1.947
NCI-H1385,CTRPv2,50.0,0.8288
NCI-H1793,CTRPv2,0.0015,91.89
NCI-H1793,CTRPv2,0.003,90.88
NCI-H1793,CTRPv2,0.0061,90.43
NCI-H1793,CTRPv2,0.012,80.77
NCI-H1793,CTRPv2,0.024,64.43
NCI-H1793,CTRPv2,0.049,56.37
NCI-H1793,CTRPv2,0.097,53.65
NCI-H1793,CTRPv2,0.19,57.98
NCI-H1793,CTRPv2,0.39,43.4
NCI-H1793,CTRPv2,0.78,38.6
NCI-H1793,CTRPv2,1.6,27.89
NCI-H1793,CTRPv2,3.1,22.62
NCI-H1793,CTRPv2,6.2,48.37
NCI-H1793,CTRPv2,12.0,56.13
NCI-H1793,CTRPv2,25.0,48.94
NCI-H1793,CTRPv2,50.0,48.26
NCI-H1694,CTRPv2,0.0015,113.5
NCI-H1694,CTRPv2,0.003,99.42
NCI-H1694,CTRPv2,0.0061,105.6
NCI-H1694,CTRPv2,0.012,113.5
NCI-H1694,CTRPv2,0.024,105.8
NCI-H1694,CTRPv2,0.049,95.36
NCI-H1694,CTRPv2,0.097,82.37
NCI-H1694,CTRPv2,0.19,73.87
NCI-H1694,CTRPv2,0.39,60.5
NCI-H1694,CTRPv2,0.78,44.96
NCI-H1694,CTRPv2,1.6,47.61
NCI-H1694,CTRPv2,3.1,33.23
NCI-H1694,CTRPv2,6.2,13.54
NCI-H1694,CTRPv2,12.0,2.323
NCI-H1694,CTRPv2,25.0,1.594
NCI-H1694,CTRPv2,50.0,0.628
