Cell Line,Dataset,Dose,Response
JURKAT,CTRPv2,1.0,107.1
JURKAT,CTRPv2,2.1,103.2
JURKAT,CTRPv2,4.2,102.1
JURKAT,CTRPv2,8.3,90.59
JURKAT,CTRPv2,17.0,77.91
JURKAT,CTRPv2,33.0,26.59
JVM-2,CTRPv2,0.002,98.48
JVM-2,CTRPv2,0.0041,86.92
JVM-2,CTRPv2,0.0081,83.55
JVM-2,CTRPv2,0.016,117.5
JVM-2,CTRPv2,0.032,90.3
JVM-2,CTRPv2,0.065,128.0
JVM-2,CTRPv2,0.13,107.2
JVM-2,CTRPv2,0.26,98.29
JVM-2,CTRPv2,0.52,109.8
JVM-2,CTRPv2,1.0,97.54
JVM-2,CTRPv2,2.1,97.18
JVM-2,CTRPv2,4.2,114.1
JVM-2,CTRPv2,8.3,124.3
JVM-2,CTRPv2,17.0,124.8
JVM-2,CTRPv2,33.0,73.78
JVM-2,CTRPv2,66.0,122.2
KCL-22,CTRPv2,0.002,106.0
KCL-22,CTRPv2,0.0041,105.6
KCL-22,CTRPv2,0.0081,109.4
KCL-22,CTRPv2,0.016,105.7
KCL-22,CTRPv2,0.032,105.0
KCL-22,CTRPv2,0.065,108.0
KCL-22,CTRPv2,0.13,97.64
KCL-22,CTRPv2,0.26,91.12
KCL-22,CTRPv2,0.52,55.17
KCL-22,CTRPv2,1.0,32.39
KCL-22,CTRPv2,2.1,21.24
KCL-22,CTRPv2,4.2,13.8
KCL-22,CTRPv2,8.3,13.18
KCL-22,CTRPv2,17.0,13.55
KCL-22,CTRPv2,33.0,10.3
KCL-22,CTRPv2,66.0,12.68
KM-H2,CTRPv2,0.002,105.2
KM-H2,CTRPv2,0.0041,108.8
KM-H2,CTRPv2,0.0081,104.9
KM-H2,CTRPv2,0.016,96.85
KM-H2,CTRPv2,0.032,105.4
KM-H2,CTRPv2,0.065,105.9
KM-H2,CTRPv2,0.13,107.3
KM-H2,CTRPv2,0.26,111.1
KM-H2,CTRPv2,0.52,98.97
KM-H2,CTRPv2,1.0,99.57
KM-H2,CTRPv2,2.1,89.97
KM-H2,CTRPv2,4.2,91.29
KM-H2,CTRPv2,8.3,84.77
KM-H2,CTRPv2,17.0,65.46
KM-H2,CTRPv2,33.0,23.05
LAMA-84,CTRPv2,0.002,111.9
LAMA-84,CTRPv2,0.0041,112.5
LAMA-84,CTRPv2,0.0081,108.3
LAMA-84,CTRPv2,0.016,108.5
LAMA-84,CTRPv2,0.032,94.26
LAMA-84,CTRPv2,0.065,92.13
LAMA-84,CTRPv2,0.13,66.3
LAMA-84,CTRPv2,0.26,41.5
LAMA-84,CTRPv2,0.52,6.14
LAMA-84,CTRPv2,1.0,2.865
LAMA-84,CTRPv2,2.1,3.256
LAMA-84,CTRPv2,4.2,3.164
LAMA-84,CTRPv2,8.3,2.604
LAMA-84,CTRPv2,17.0,2.503
LAMA-84,CTRPv2,33.0,2.088
LAMA-84,CTRPv2,66.0,3.661
KMS-26,CTRPv2,0.002,119.1
KMS-26,CTRPv2,0.0041,124.8
KMS-26,CTRPv2,0.0081,118.7
KMS-26,CTRPv2,0.016,110.3
KMS-26,CTRPv2,0.032,113.5
KMS-26,CTRPv2,0.065,117.0
KMS-26,CTRPv2,0.13,110.1
KMS-26,CTRPv2,0.26,112.7
KMS-26,CTRPv2,0.52,119.3
KMS-26,CTRPv2,1.0,109.2
KMS-26,CTRPv2,2.1,121.6
KMS-26,CTRPv2,4.2,116.5
KMS-26,CTRPv2,8.3,110.7
KMS-26,CTRPv2,17.0,89.76
KMS-26,CTRPv2,33.0,13.01
KMS-26,CTRPv2,66.0,4.946
KMS-27,CTRPv2,0.002,116.8
KMS-27,CTRPv2,0.0041,116.2
KMS-27,CTRPv2,0.0081,114.0
KMS-27,CTRPv2,0.016,106.5
KMS-27,CTRPv2,0.032,110.2
KMS-27,CTRPv2,0.065,115.4
KMS-27,CTRPv2,0.13,106.2
KMS-27,CTRPv2,0.26,102.0
KMS-27,CTRPv2,0.52,106.9
KMS-27,CTRPv2,1.0,104.6
KMS-27,CTRPv2,2.1,107.6
KMS-27,CTRPv2,4.2,109.9
KMS-27,CTRPv2,8.3,96.47
KMS-27,CTRPv2,17.0,90.9
KMS-27,CTRPv2,33.0,69.97
KMS-27,CTRPv2,66.0,5.273
HDLM-2,CTRPv2,0.002,98.2
HDLM-2,CTRPv2,0.0041,118.9
HDLM-2,CTRPv2,0.0081,115.6
HDLM-2,CTRPv2,0.016,93.37
HDLM-2,CTRPv2,0.032,123.5
HDLM-2,CTRPv2,0.065,124.8
HDLM-2,CTRPv2,0.13,100.4
HDLM-2,CTRPv2,0.26,104.0
HDLM-2,CTRPv2,0.52,96.37
HDLM-2,CTRPv2,1.0,91.23
HDLM-2,CTRPv2,2.1,95.78
HDLM-2,CTRPv2,4.2,87.26
HDLM-2,CTRPv2,8.3,79.3
HDLM-2,CTRPv2,17.0,72.89
HDLM-2,CTRPv2,33.0,60.45
HDLM-2,CTRPv2,66.0,76.44
MV-4-11,CTRPv2,0.002,108.3
MV-4-11,CTRPv2,0.0041,111.9
MV-4-11,CTRPv2,0.0081,104.0
MV-4-11,CTRPv2,0.016,113.4
MV-4-11,CTRPv2,0.032,124.6
MV-4-11,CTRPv2,0.065,111.9
MV-4-11,CTRPv2,0.13,110.9
MV-4-11,CTRPv2,0.26,94.53
MV-4-11,CTRPv2,0.52,100.9
MV-4-11,CTRPv2,1.0,99.86
MV-4-11,CTRPv2,2.1,94.82
MV-4-11,CTRPv2,4.2,102.2
MV-4-11,CTRPv2,8.3,98.44
MV-4-11,CTRPv2,17.0,86.68
MV-4-11,CTRPv2,33.0,60.75
NCI-H929,CTRPv2,0.002,107.9
NCI-H929,CTRPv2,0.0041,94.64
NCI-H929,CTRPv2,0.0081,94.0
NCI-H929,CTRPv2,0.016,104.5
NCI-H929,CTRPv2,0.032,103.6
NCI-H929,CTRPv2,0.065,100.6
NCI-H929,CTRPv2,0.13,96.28
NCI-H929,CTRPv2,0.26,88.16
NCI-H929,CTRPv2,0.52,93.63
NCI-H929,CTRPv2,1.0,95.26
NCI-H929,CTRPv2,2.1,83.22
NCI-H929,CTRPv2,4.2,92.69
NCI-H929,CTRPv2,8.3,86.3
NCI-H929,CTRPv2,17.0,82.69
NCI-H929,CTRPv2,33.0,51.66
PF-382,CTRPv2,0.002,120.8
PF-382,CTRPv2,0.0041,121.2
PF-382,CTRPv2,0.0081,106.6
PF-382,CTRPv2,0.016,107.0
PF-382,CTRPv2,0.032,116.8
PF-382,CTRPv2,0.065,117.7
PF-382,CTRPv2,0.13,99.82
PF-382,CTRPv2,0.26,104.9
PF-382,CTRPv2,0.52,96.73
PF-382,CTRPv2,1.0,103.8
PF-382,CTRPv2,2.1,96.13
PF-382,CTRPv2,4.2,93.25
PF-382,CTRPv2,8.3,79.48
PF-382,CTRPv2,17.0,64.03
PF-382,CTRPv2,33.0,31.79
ML-1,CTRPv2,0.002,106.1
ML-1,CTRPv2,0.0041,108.9
ML-1,CTRPv2,0.0081,106.3
ML-1,CTRPv2,0.016,112.1
ML-1,CTRPv2,0.032,100.7
ML-1,CTRPv2,0.065,103.4
ML-1,CTRPv2,0.13,96.15
ML-1,CTRPv2,0.52,111.3
ML-1,CTRPv2,4.2,116.7
ML-1,CTRPv2,17.0,119.1
ML-1,CTRPv2,33.0,120.9
ML-1,CTRPv2,66.0,16.93
RS4;11,CTRPv2,0.002,113.3
RS4;11,CTRPv2,0.0041,107.1
RS4;11,CTRPv2,0.0081,97.53
RS4;11,CTRPv2,0.016,93.39
RS4;11,CTRPv2,0.032,107.4
RS4;11,CTRPv2,0.065,108.9
RS4;11,CTRPv2,0.13,94.72
RS4;11,CTRPv2,0.52,102.6
RS4;11,CTRPv2,4.2,90.52
RS4;11,CTRPv2,17.0,83.24
RS4;11,CTRPv2,33.0,52.29
RS4;11,CTRPv2,66.0,17.13
SK-MM-2,CTRPv2,0.002,126.2
SK-MM-2,CTRPv2,0.0041,115.1
SK-MM-2,CTRPv2,0.0081,88.13
SK-MM-2,CTRPv2,0.016,97.2
SK-MM-2,CTRPv2,0.032,103.3
SK-MM-2,CTRPv2,0.065,111.7
SK-MM-2,CTRPv2,0.13,94.04
SK-MM-2,CTRPv2,0.52,97.48
SK-MM-2,CTRPv2,4.2,105.3
SK-MM-2,CTRPv2,17.0,145.5
SK-MM-2,CTRPv2,33.0,97.22
SK-MM-2,CTRPv2,66.0,20.56
HPB-ALL,CTRPv2,0.002,106.9
HPB-ALL,CTRPv2,0.0041,112.4
HPB-ALL,CTRPv2,0.0081,103.1
HPB-ALL,CTRPv2,0.016,106.4
HPB-ALL,CTRPv2,0.032,108.2
HPB-ALL,CTRPv2,0.065,112.5
HPB-ALL,CTRPv2,0.13,103.1
HPB-ALL,CTRPv2,0.26,100.6
HPB-ALL,CTRPv2,0.52,98.21
HPB-ALL,CTRPv2,1.0,96.51
HPB-ALL,CTRPv2,2.1,103.2
HPB-ALL,CTRPv2,4.2,85.5
HPB-ALL,CTRPv2,8.3,87.88
HPB-ALL,CTRPv2,17.0,79.9
HPB-ALL,CTRPv2,33.0,57.13
HPB-ALL,CTRPv2,66.0,20.36
KMS-18,CTRPv2,0.002,107.1
KMS-18,CTRPv2,0.0041,110.7
KMS-18,CTRPv2,0.0081,106.2
KMS-18,CTRPv2,0.016,103.8
KMS-18,CTRPv2,0.032,108.6
KMS-18,CTRPv2,0.065,106.7
KMS-18,CTRPv2,0.13,97.84
KMS-18,CTRPv2,0.26,96.03
KMS-18,CTRPv2,0.52,106.2
KMS-18,CTRPv2,1.0,88.99
KMS-18,CTRPv2,2.1,98.12
KMS-18,CTRPv2,4.2,97.54
KMS-18,CTRPv2,8.3,93.54
KMS-18,CTRPv2,17.0,82.51
KMS-18,CTRPv2,33.0,65.81
KMS-18,CTRPv2,66.0,9.86
KMS-12-BM,CTRPv2,0.002,121.2
KMS-12-BM,CTRPv2,0.0041,124.2
KMS-12-BM,CTRPv2,0.0081,121.8
KMS-12-BM,CTRPv2,0.016,119.8
KMS-12-BM,CTRPv2,0.032,125.4
KMS-12-BM,CTRPv2,0.065,126.8
KMS-12-BM,CTRPv2,0.13,109.1
KMS-12-BM,CTRPv2,0.26,116.0
KMS-12-BM,CTRPv2,0.52,103.3
KMS-12-BM,CTRPv2,1.0,121.8
KMS-12-BM,CTRPv2,2.1,93.3
KMS-12-BM,CTRPv2,4.2,110.0
KMS-12-BM,CTRPv2,8.3,97.04
KMS-12-BM,CTRPv2,17.0,76.83
KMS-12-BM,CTRPv2,33.0,20.13
KMS-12-BM,CTRPv2,66.0,3.791
KMS-34,CTRPv2,0.002,127.1
KMS-34,CTRPv2,0.0041,129.1
KMS-34,CTRPv2,0.0081,107.5
KMS-34,CTRPv2,0.016,107.2
KMS-34,CTRPv2,0.032,122.2
KMS-34,CTRPv2,0.065,121.1
KMS-34,CTRPv2,0.13,108.0
KMS-34,CTRPv2,0.26,120.4
KMS-34,CTRPv2,0.52,102.5
KMS-34,CTRPv2,1.0,103.7
KMS-34,CTRPv2,2.1,98.5
KMS-34,CTRPv2,4.2,89.29
KMS-34,CTRPv2,8.3,82.17
KMS-34,CTRPv2,17.0,70.22
KMS-34,CTRPv2,33.0,40.28
KMS-34,CTRPv2,66.0,8.96
KYO-1,CTRPv2,0.002,118.2
KYO-1,CTRPv2,0.0041,121.3
KYO-1,CTRPv2,0.0081,102.1
KYO-1,CTRPv2,0.016,96.98
KYO-1,CTRPv2,0.032,99.87
KYO-1,CTRPv2,0.065,96.39
KYO-1,CTRPv2,0.13,34.78
KYO-1,CTRPv2,0.26,2.943
KYO-1,CTRPv2,0.52,2.379
KYO-1,CTRPv2,1.0,1.917
KYO-1,CTRPv2,2.1,1.845
KYO-1,CTRPv2,4.2,1.356
KYO-1,CTRPv2,8.3,1.502
KYO-1,CTRPv2,17.0,1.791
KYO-1,CTRPv2,33.0,1.758
KYO-1,CTRPv2,66.0,2.133
MONO-MAC-1,CTRPv2,0.002,116.3
MONO-MAC-1,CTRPv2,0.0041,126.6
MONO-MAC-1,CTRPv2,0.0081,95.56
MONO-MAC-1,CTRPv2,0.016,93.88
MONO-MAC-1,CTRPv2,0.032,126.5
MONO-MAC-1,CTRPv2,0.065,118.3
MONO-MAC-1,CTRPv2,0.13,105.1
MONO-MAC-1,CTRPv2,0.26,97.77
MONO-MAC-1,CTRPv2,0.52,74.33
MONO-MAC-1,CTRPv2,1.0,90.12
MONO-MAC-1,CTRPv2,2.1,89.84
MONO-MAC-1,CTRPv2,4.2,108.4
MONO-MAC-1,CTRPv2,8.3,95.97
MONO-MAC-1,CTRPv2,17.0,75.67
MONO-MAC-1,CTRPv2,33.0,58.99
MONO-MAC-1,CTRPv2,66.0,19.5
REC-1,CTRPv2,0.002,116.9
REC-1,CTRPv2,0.0041,111.3
REC-1,CTRPv2,0.0081,108.2
REC-1,CTRPv2,0.016,106.3
REC-1,CTRPv2,0.032,112.7
REC-1,CTRPv2,0.065,119.2
REC-1,CTRPv2,0.13,104.5
REC-1,CTRPv2,0.26,97.59
REC-1,CTRPv2,0.52,107.4
REC-1,CTRPv2,1.0,99.97
REC-1,CTRPv2,2.1,77.29
REC-1,CTRPv2,4.2,69.43
REC-1,CTRPv2,8.3,42.06
REC-1,CTRPv2,17.0,53.6
REC-1,CTRPv2,33.0,76.22
REC-1,CTRPv2,66.0,11.02
SUP-T11,CTRPv2,0.002,114.2
SUP-T11,CTRPv2,0.0041,111.2
SUP-T11,CTRPv2,0.0081,101.4
SUP-T11,CTRPv2,0.016,106.6
SUP-T11,CTRPv2,0.032,111.8
SUP-T11,CTRPv2,0.065,111.7
SUP-T11,CTRPv2,0.13,100.6
SUP-T11,CTRPv2,0.26,100.0
SUP-T11,CTRPv2,0.52,99.84
SUP-T11,CTRPv2,1.0,107.7
SUP-T11,CTRPv2,2.1,102.9
SUP-T11,CTRPv2,4.2,107.4
SUP-T11,CTRPv2,8.3,99.0
SUP-T11,CTRPv2,17.0,73.12
SUP-T11,CTRPv2,33.0,11.79
SUP-T11,CTRPv2,66.0,6.298
TALL-1,CTRPv2,0.002,117.4
TALL-1,CTRPv2,0.0041,123.7
TALL-1,CTRPv2,0.0081,114.2
TALL-1,CTRPv2,0.016,121.8
TALL-1,CTRPv2,0.032,116.8
TALL-1,CTRPv2,0.065,123.8
TALL-1,CTRPv2,0.13,117.2
TALL-1,CTRPv2,0.26,111.6
TALL-1,CTRPv2,0.52,114.0
TALL-1,CTRPv2,1.0,103.6
TALL-1,CTRPv2,2.1,99.52
TALL-1,CTRPv2,4.2,115.5
TALL-1,CTRPv2,8.3,100.6
TALL-1,CTRPv2,17.0,74.21
TALL-1,CTRPv2,33.0,13.66
TALL-1,CTRPv2,66.0,5.19
L-540,CTRPv2,0.002,120.1
L-540,CTRPv2,0.0041,121.5
L-540,CTRPv2,0.0081,109.0
L-540,CTRPv2,0.016,116.2
L-540,CTRPv2,0.032,127.8
L-540,CTRPv2,0.065,119.8
L-540,CTRPv2,0.13,105.4
L-540,CTRPv2,0.26,109.8
L-540,CTRPv2,0.52,108.9
L-540,CTRPv2,1.0,94.36
L-540,CTRPv2,2.1,97.15
L-540,CTRPv2,4.2,100.4
L-540,CTRPv2,8.3,92.21
L-540,CTRPv2,17.0,72.51
L-540,CTRPv2,33.0,35.81
L-540,CTRPv2,66.0,3.267
MOLM-6,CTRPv2,0.002,106.1
MOLM-6,CTRPv2,0.0041,104.2
MOLM-6,CTRPv2,0.0081,90.23
MOLM-6,CTRPv2,0.016,85.76
MOLM-6,CTRPv2,0.032,77.85
MOLM-6,CTRPv2,0.065,74.44
MOLM-6,CTRPv2,0.13,57.72
MOLM-6,CTRPv2,0.26,19.84
MOLM-6,CTRPv2,0.52,15.08
MOLM-6,CTRPv2,1.0,4.853
MOLM-6,CTRPv2,2.1,3.465
MOLM-6,CTRPv2,4.2,3.279
MOLM-6,CTRPv2,8.3,3.64
MOLM-6,CTRPv2,17.0,4.894
MOLM-6,CTRPv2,33.0,5.094
MOLM-6,CTRPv2,66.0,5.924
MOLT-16,CTRPv2,0.002,118.5
MOLT-16,CTRPv2,0.0041,114.6
MOLT-16,CTRPv2,0.0081,105.9
MOLT-16,CTRPv2,0.016,106.7
MOLT-16,CTRPv2,0.032,114.0
MOLT-16,CTRPv2,0.065,120.4
MOLT-16,CTRPv2,0.13,105.9
MOLT-16,CTRPv2,0.26,109.1
MOLT-16,CTRPv2,0.52,105.2
MOLT-16,CTRPv2,1.0,97.74
MOLT-16,CTRPv2,2.1,106.7
MOLT-16,CTRPv2,4.2,98.75
MOLT-16,CTRPv2,8.3,80.53
MOLT-16,CTRPv2,17.0,71.22
MOLT-16,CTRPv2,33.0,33.81
MOLT-16,CTRPv2,66.0,4.85
NU-DUL-1,CTRPv2,0.002,102.6
NU-DUL-1,CTRPv2,0.0041,93.95
NU-DUL-1,CTRPv2,0.032,106.5
NU-DUL-1,CTRPv2,0.065,105.1
NU-DUL-1,CTRPv2,0.52,80.89
NU-DUL-1,CTRPv2,1.0,80.38
NU-DUL-1,CTRPv2,8.3,60.16
NU-DUL-1,CTRPv2,17.0,42.8
RCH-ACV,CTRPv2,0.002,113.1
RCH-ACV,CTRPv2,0.0041,120.9
RCH-ACV,CTRPv2,0.0081,104.3
RCH-ACV,CTRPv2,0.016,110.3
RCH-ACV,CTRPv2,0.032,111.4
RCH-ACV,CTRPv2,0.065,112.1
RCH-ACV,CTRPv2,0.13,98.18
RCH-ACV,CTRPv2,0.26,109.3
RCH-ACV,CTRPv2,0.52,108.6
RCH-ACV,CTRPv2,1.0,98.5
RCH-ACV,CTRPv2,2.1,98.4
RCH-ACV,CTRPv2,4.2,94.09
RCH-ACV,CTRPv2,8.3,86.47
RCH-ACV,CTRPv2,17.0,79.88
RCH-ACV,CTRPv2,33.0,58.44
RCH-ACV,CTRPv2,66.0,13.91
JK-1,CTRPv2,0.002,81.0
JK-1,CTRPv2,0.0041,96.12
JK-1,CTRPv2,0.0081,72.3
JK-1,CTRPv2,0.016,76.52
JK-1,CTRPv2,0.032,49.97
JK-1,CTRPv2,0.065,42.25
JK-1,CTRPv2,0.13,22.05
JK-1,CTRPv2,0.26,12.9
JK-1,CTRPv2,0.52,12.96
JK-1,CTRPv2,1.0,13.88
JK-1,CTRPv2,2.1,16.83
JK-1,CTRPv2,4.2,10.97
JK-1,CTRPv2,8.3,10.37
JK-1,CTRPv2,17.0,8.019
JK-1,CTRPv2,33.0,11.34
JK-1,CTRPv2,66.0,11.72
MHH-CALL-4,CTRPv2,0.002,123.7
MHH-CALL-4,CTRPv2,0.0041,109.6
MHH-CALL-4,CTRPv2,0.0081,98.81
MHH-CALL-4,CTRPv2,0.016,99.17
MHH-CALL-4,CTRPv2,0.032,112.6
MHH-CALL-4,CTRPv2,0.065,117.8
MHH-CALL-4,CTRPv2,0.13,103.2
MHH-CALL-4,CTRPv2,0.26,100.9
MHH-CALL-4,CTRPv2,0.52,104.1
MHH-CALL-4,CTRPv2,1.0,101.3
MHH-CALL-4,CTRPv2,2.1,91.4
MHH-CALL-4,CTRPv2,4.2,92.38
MHH-CALL-4,CTRPv2,8.3,106.8
MHH-CALL-4,CTRPv2,17.0,98.47
MHH-CALL-4,CTRPv2,33.0,73.35
MHH-CALL-4,CTRPv2,66.0,5.86
P3HR-1,CTRPv2,0.002,102.3
P3HR-1,CTRPv2,0.0041,100.1
P3HR-1,CTRPv2,0.0081,102.0
P3HR-1,CTRPv2,0.016,101.3
P3HR-1,CTRPv2,0.032,100.5
P3HR-1,CTRPv2,0.065,99.66
P3HR-1,CTRPv2,0.13,101.2
P3HR-1,CTRPv2,0.26,98.72
P3HR-1,CTRPv2,0.52,99.61
P3HR-1,CTRPv2,1.0,100.3
P3HR-1,CTRPv2,2.1,97.01
P3HR-1,CTRPv2,4.2,97.38
P3HR-1,CTRPv2,8.3,93.06
P3HR-1,CTRPv2,17.0,80.64
P3HR-1,CTRPv2,33.0,47.69
P3HR-1,CTRPv2,66.0,19.19
RI-1,CTRPv2,0.002,108.3
RI-1,CTRPv2,0.0041,108.1
RI-1,CTRPv2,0.0081,94.35
RI-1,CTRPv2,0.016,107.3
RI-1,CTRPv2,0.032,99.56
RI-1,CTRPv2,0.065,109.8
RI-1,CTRPv2,0.13,105.6
RI-1,CTRPv2,0.26,102.3
RI-1,CTRPv2,0.52,107.0
RI-1,CTRPv2,1.0,111.6
RI-1,CTRPv2,2.1,115.0
RI-1,CTRPv2,4.2,102.7
RI-1,CTRPv2,8.3,87.76
RI-1,CTRPv2,17.0,59.63
RI-1,CTRPv2,33.0,33.81
RI-1,CTRPv2,66.0,4.777
SU-DHL-10,CTRPv2,0.002,94.16
SU-DHL-10,CTRPv2,0.0041,91.6
SU-DHL-10,CTRPv2,0.0081,93.89
SU-DHL-10,CTRPv2,0.016,94.11
SU-DHL-10,CTRPv2,0.032,93.53
SU-DHL-10,CTRPv2,0.065,94.28
SU-DHL-10,CTRPv2,0.13,95.76
SU-DHL-10,CTRPv2,0.26,94.17
SU-DHL-10,CTRPv2,0.52,91.56
SU-DHL-10,CTRPv2,1.0,96.47
SU-DHL-10,CTRPv2,2.1,90.03
SU-DHL-10,CTRPv2,4.2,94.16
SU-DHL-10,CTRPv2,8.3,87.53
SU-DHL-10,CTRPv2,17.0,74.92
SU-DHL-10,CTRPv2,33.0,16.63
SU-DHL-10,CTRPv2,66.0,13.97
P3HR-1,CTRPv2,0.002,96.44
P3HR-1,CTRPv2,0.0041,99.5
P3HR-1,CTRPv2,0.0081,87.73
P3HR-1,CTRPv2,0.016,94.76
P3HR-1,CTRPv2,0.032,99.5
P3HR-1,CTRPv2,0.065,144.4
P3HR-1,CTRPv2,0.13,93.22
P3HR-1,CTRPv2,0.26,80.09
P3HR-1,CTRPv2,0.52,94.87
P3HR-1,CTRPv2,1.0,107.3
P3HR-1,CTRPv2,2.1,81.88
P3HR-1,CTRPv2,4.2,56.26
P3HR-1,CTRPv2,8.3,33.42
P3HR-1,CTRPv2,17.0,38.6
P3HR-1,CTRPv2,33.0,17.61
P3HR-1,CTRPv2,66.0,14.38
SU-DHL-8,CTRPv2,0.002,95.3
SU-DHL-8,CTRPv2,0.0041,89.0
SU-DHL-8,CTRPv2,0.0081,100.1
SU-DHL-8,CTRPv2,0.016,90.43
SU-DHL-8,CTRPv2,0.032,90.93
SU-DHL-8,CTRPv2,0.065,92.59
SU-DHL-8,CTRPv2,0.13,97.57
SU-DHL-8,CTRPv2,0.26,89.23
SU-DHL-8,CTRPv2,0.52,94.96
SU-DHL-8,CTRPv2,1.0,97.54
SU-DHL-8,CTRPv2,2.1,83.62
SU-DHL-8,CTRPv2,4.2,87.5
SU-DHL-8,CTRPv2,8.3,73.24
SU-DHL-8,CTRPv2,17.0,48.49
SU-DHL-8,CTRPv2,33.0,18.34
SU-DHL-8,CTRPv2,66.0,13.03
MOLP-2,CTRPv2,0.002,99.2
MOLP-2,CTRPv2,0.0041,104.9
MOLP-2,CTRPv2,0.0081,105.8
MOLP-2,CTRPv2,0.016,103.1
MOLP-2,CTRPv2,0.032,101.9
MOLP-2,CTRPv2,0.065,102.5
MOLP-2,CTRPv2,0.13,104.0
MOLP-2,CTRPv2,0.26,108.5
MOLP-2,CTRPv2,0.52,98.84
MOLP-2,CTRPv2,1.0,101.5
MOLP-2,CTRPv2,2.1,91.31
MOLP-2,CTRPv2,4.2,102.5
MOLP-2,CTRPv2,8.3,96.01
MOLP-2,CTRPv2,17.0,95.06
MOLP-2,CTRPv2,33.0,75.22
MOLP-2,CTRPv2,66.0,34.57
BV-173,CTRPv2,0.002,106.6
BV-173,CTRPv2,0.0041,113.1
BV-173,CTRPv2,0.0081,107.1
BV-173,CTRPv2,0.016,100.7
BV-173,CTRPv2,0.032,97.24
BV-173,CTRPv2,0.065,91.82
BV-173,CTRPv2,0.13,68.11
BV-173,CTRPv2,0.26,39.67
BV-173,CTRPv2,0.52,28.38
BV-173,CTRPv2,1.0,20.72
BV-173,CTRPv2,2.1,15.61
BV-173,CTRPv2,4.2,14.84
BV-173,CTRPv2,8.3,13.9
BV-173,CTRPv2,17.0,15.41
BV-173,CTRPv2,33.0,13.48
BV-173,CTRPv2,66.0,12.95
KMS-11,CTRPv2,0.002,104.2
KMS-11,CTRPv2,0.0041,103.0
KMS-11,CTRPv2,0.0081,92.23
KMS-11,CTRPv2,0.016,99.56
KMS-11,CTRPv2,0.032,103.6
KMS-11,CTRPv2,0.065,99.4
KMS-11,CTRPv2,0.13,93.02
KMS-11,CTRPv2,0.26,86.92
KMS-11,CTRPv2,0.52,95.75
KMS-11,CTRPv2,1.0,95.62
KMS-11,CTRPv2,2.1,91.67
KMS-11,CTRPv2,4.2,97.01
KMS-11,CTRPv2,8.3,94.08
KMS-11,CTRPv2,17.0,66.92
KMS-11,CTRPv2,33.0,28.09
KMS-11,CTRPv2,66.0,10.14
L-363,CTRPv2,0.002,104.0
L-363,CTRPv2,0.0041,105.9
L-363,CTRPv2,0.0081,106.3
L-363,CTRPv2,0.016,105.7
L-363,CTRPv2,0.032,103.2
L-363,CTRPv2,0.065,105.4
L-363,CTRPv2,0.13,100.3
L-363,CTRPv2,0.26,104.2
L-363,CTRPv2,0.52,94.51
L-363,CTRPv2,1.0,101.0
L-363,CTRPv2,2.1,96.45
L-363,CTRPv2,4.2,101.1
L-363,CTRPv2,8.3,88.63
L-363,CTRPv2,17.0,65.94
L-363,CTRPv2,33.0,30.45
L-363,CTRPv2,66.0,11.52
MHH-CALL-3,CTRPv2,0.002,105.9
MHH-CALL-3,CTRPv2,0.0041,98.19
MHH-CALL-3,CTRPv2,0.0081,89.82
MHH-CALL-3,CTRPv2,0.016,94.36
MHH-CALL-3,CTRPv2,0.032,98.47
MHH-CALL-3,CTRPv2,0.065,104.9
MHH-CALL-3,CTRPv2,0.13,93.92
MHH-CALL-3,CTRPv2,0.26,93.94
MHH-CALL-3,CTRPv2,0.52,87.0
MHH-CALL-3,CTRPv2,1.0,99.07
MHH-CALL-3,CTRPv2,2.1,98.48
MHH-CALL-3,CTRPv2,4.2,105.7
MHH-CALL-3,CTRPv2,8.3,111.7
MHH-CALL-3,CTRPv2,17.0,95.85
MHH-CALL-3,CTRPv2,33.0,80.9
MHH-CALL-3,CTRPv2,66.0,23.34
SR-786,CTRPv2,0.002,109.7
SR-786,CTRPv2,0.0041,109.0
SR-786,CTRPv2,0.0081,101.7
SR-786,CTRPv2,0.016,104.5
SR-786,CTRPv2,0.032,107.4
SR-786,CTRPv2,0.065,109.4
SR-786,CTRPv2,0.13,100.5
SR-786,CTRPv2,0.26,101.2
SR-786,CTRPv2,0.52,96.48
SR-786,CTRPv2,1.0,100.8
SR-786,CTRPv2,2.1,95.56
SR-786,CTRPv2,4.2,95.01
SR-786,CTRPv2,8.3,95.16
SR-786,CTRPv2,17.0,86.74
SR-786,CTRPv2,33.0,13.53
SR-786,CTRPv2,66.0,11.2
AMO-1,CTRPv2,0.002,128.5
AMO-1,CTRPv2,0.0041,135.6
AMO-1,CTRPv2,0.0081,109.3
AMO-1,CTRPv2,0.016,106.4
AMO-1,CTRPv2,0.032,127.4
AMO-1,CTRPv2,0.065,129.7
AMO-1,CTRPv2,0.13,102.1
AMO-1,CTRPv2,0.26,103.1
AMO-1,CTRPv2,0.52,103.1
AMO-1,CTRPv2,1.0,114.0
AMO-1,CTRPv2,2.1,109.0
AMO-1,CTRPv2,4.2,107.3
AMO-1,CTRPv2,8.3,104.3
AMO-1,CTRPv2,17.0,63.04
AMO-1,CTRPv2,33.0,29.23
AMO-1,CTRPv2,66.0,5.829
MC116,CTRPv2,0.002,111.8
MC116,CTRPv2,0.0041,164.4
MC116,CTRPv2,0.0081,95.49
