Cell Line,Dataset,Dose,Response
NCI-H2196,CTRPv2,4.6,96.4
NCI-H2196,CTRPv2,9.2,95.62
NCI-H2196,CTRPv2,18.0,88.91
NCI-H2196,CTRPv2,37.0,95.15
NCI-H2196,CTRPv2,74.0,48.24
NCI-H2196,CTRPv2,300.0,52.37
NCI-H2196,CTRPv2,590.0,2.006
NCI-H1341,CTRPv2,0.018,101.3
NCI-H1341,CTRPv2,0.036,104.8
NCI-H1341,CTRPv2,0.072,109.9
NCI-H1341,CTRPv2,0.14,102.4
NCI-H1341,CTRPv2,0.29,106.5
NCI-H1341,CTRPv2,0.58,103.6
NCI-H1341,CTRPv2,1.2,101.5
NCI-H1341,CTRPv2,2.3,106.5
NCI-H1341,CTRPv2,4.6,99.92
NCI-H1341,CTRPv2,9.2,100.0
NCI-H1341,CTRPv2,18.0,104.8
NCI-H1341,CTRPv2,37.0,83.53
NCI-H1341,CTRPv2,74.0,7.36
NCI-H1341,CTRPv2,150.0,25.61
NCI-H1341,CTRPv2,300.0,7.473
NCI-H1341,CTRPv2,590.0,2.138
NCI-H1568,CTRPv2,0.018,89.92
NCI-H1568,CTRPv2,0.036,85.98
NCI-H1568,CTRPv2,0.072,87.04
NCI-H1568,CTRPv2,0.14,98.11
NCI-H1568,CTRPv2,0.29,89.38
NCI-H1568,CTRPv2,0.58,91.56
NCI-H1568,CTRPv2,1.2,87.3
NCI-H1568,CTRPv2,2.3,93.9
NCI-H1568,CTRPv2,4.6,88.32
NCI-H1568,CTRPv2,9.2,87.53
NCI-H1568,CTRPv2,18.0,93.59
NCI-H1568,CTRPv2,37.0,93.36
NCI-H1568,CTRPv2,74.0,67.92
NCI-H1568,CTRPv2,150.0,82.43
NCI-H1568,CTRPv2,300.0,64.76
NCI-H1568,CTRPv2,590.0,2.525
NCI-H1703,CTRPv2,0.018,100.4
NCI-H1703,CTRPv2,0.036,95.63
NCI-H1703,CTRPv2,0.072,96.84
NCI-H1703,CTRPv2,0.14,93.91
NCI-H1703,CTRPv2,0.29,96.66
NCI-H1703,CTRPv2,0.58,106.9
NCI-H1703,CTRPv2,1.2,101.4
NCI-H1703,CTRPv2,2.3,100.2
NCI-H1703,CTRPv2,4.6,96.97
NCI-H1703,CTRPv2,9.2,90.56
NCI-H1703,CTRPv2,18.0,87.95
NCI-H1703,CTRPv2,37.0,87.6
NCI-H1703,CTRPv2,74.0,46.88
NCI-H1703,CTRPv2,150.0,56.06
NCI-H1703,CTRPv2,300.0,49.2
NCI-H1703,CTRPv2,590.0,2.133
NCI-H838,CTRPv2,0.018,101.2
NCI-H838,CTRPv2,0.036,99.91
NCI-H838,CTRPv2,0.072,103.4
NCI-H838,CTRPv2,0.14,102.7
NCI-H838,CTRPv2,0.29,101.6
NCI-H838,CTRPv2,0.58,105.3
NCI-H838,CTRPv2,1.2,101.7
NCI-H838,CTRPv2,2.3,102.6
NCI-H838,CTRPv2,4.6,96.09
NCI-H838,CTRPv2,9.2,99.34
NCI-H838,CTRPv2,18.0,99.64
NCI-H838,CTRPv2,37.0,93.37
NCI-H838,CTRPv2,74.0,56.53
NCI-H838,CTRPv2,150.0,69.37
NCI-H838,CTRPv2,300.0,59.05
NCI-H838,CTRPv2,590.0,1.863
LUDLU-1,CTRPv2,0.018,103.9
LUDLU-1,CTRPv2,0.036,104.8
LUDLU-1,CTRPv2,0.072,98.55
LUDLU-1,CTRPv2,0.14,95.82
LUDLU-1,CTRPv2,0.29,103.7
LUDLU-1,CTRPv2,0.58,108.6
LUDLU-1,CTRPv2,1.2,94.29
LUDLU-1,CTRPv2,2.3,97.44
LUDLU-1,CTRPv2,4.6,93.52
LUDLU-1,CTRPv2,9.2,93.2
LUDLU-1,CTRPv2,18.0,92.12
LUDLU-1,CTRPv2,37.0,90.21
LUDLU-1,CTRPv2,74.0,75.45
LUDLU-1,CTRPv2,150.0,85.52
LUDLU-1,CTRPv2,300.0,76.73
LUDLU-1,CTRPv2,590.0,3.3
NCI-H1915,CTRPv2,0.018,102.1
NCI-H1915,CTRPv2,0.036,98.45
NCI-H1915,CTRPv2,0.072,94.75
NCI-H1915,CTRPv2,0.14,97.07
NCI-H1915,CTRPv2,0.29,102.2
NCI-H1915,CTRPv2,0.58,100.2
NCI-H1915,CTRPv2,1.2,94.91
NCI-H1915,CTRPv2,2.3,99.44
NCI-H1915,CTRPv2,4.6,96.99
NCI-H1915,CTRPv2,9.2,97.67
NCI-H1915,CTRPv2,18.0,95.43
NCI-H1915,CTRPv2,37.0,93.4
NCI-H1915,CTRPv2,74.0,73.11
NCI-H1915,CTRPv2,150.0,85.24
NCI-H1915,CTRPv2,300.0,71.76
NCI-H1915,CTRPv2,590.0,6.155
NCI-H1944,CTRPv2,0.018,102.5
NCI-H1944,CTRPv2,0.036,102.1
NCI-H1944,CTRPv2,0.072,97.89
NCI-H1944,CTRPv2,0.14,97.37
NCI-H1944,CTRPv2,0.29,102.2
NCI-H1944,CTRPv2,0.58,118.2
NCI-H1944,CTRPv2,1.2,94.7
NCI-H1944,CTRPv2,2.3,104.8
NCI-H1944,CTRPv2,4.6,92.37
NCI-H1944,CTRPv2,9.2,95.62
NCI-H1944,CTRPv2,18.0,91.85
NCI-H1944,CTRPv2,37.0,89.46
NCI-H1944,CTRPv2,74.0,55.23
NCI-H1944,CTRPv2,150.0,75.1
NCI-H1944,CTRPv2,300.0,57.81
NCI-H1944,CTRPv2,590.0,2.474
NCI-H520,CTRPv2,0.018,94.75
NCI-H520,CTRPv2,0.036,92.42
NCI-H520,CTRPv2,0.072,95.32
NCI-H520,CTRPv2,0.14,92.9
NCI-H520,CTRPv2,0.29,94.06
NCI-H520,CTRPv2,0.58,109.7
NCI-H520,CTRPv2,1.2,95.88
NCI-H520,CTRPv2,2.3,101.0
NCI-H520,CTRPv2,4.6,96.34
NCI-H520,CTRPv2,9.2,93.53
NCI-H520,CTRPv2,18.0,90.28
NCI-H520,CTRPv2,37.0,96.85
NCI-H520,CTRPv2,74.0,65.38
NCI-H520,CTRPv2,150.0,87.56
NCI-H520,CTRPv2,300.0,65.64
NCI-H520,CTRPv2,590.0,2.975
NCI-H522,CTRPv2,0.018,108.1
NCI-H522,CTRPv2,0.036,115.7
NCI-H522,CTRPv2,0.072,94.72
NCI-H522,CTRPv2,0.14,102.2
NCI-H522,CTRPv2,0.29,104.3
NCI-H522,CTRPv2,0.58,113.2
NCI-H522,CTRPv2,1.2,103.9
NCI-H522,CTRPv2,2.3,109.5
NCI-H522,CTRPv2,4.6,93.08
NCI-H522,CTRPv2,9.2,98.0
NCI-H522,CTRPv2,18.0,98.3
NCI-H522,CTRPv2,37.0,89.62
NCI-H522,CTRPv2,74.0,75.01
NCI-H522,CTRPv2,150.0,83.4
NCI-H522,CTRPv2,300.0,73.78
NCI-H522,CTRPv2,590.0,2.896
NCI-H2110,CTRPv2,0.018,101.7
NCI-H2110,CTRPv2,0.036,102.8
NCI-H2110,CTRPv2,0.072,98.17
NCI-H2110,CTRPv2,0.14,98.27
NCI-H2110,CTRPv2,0.29,102.4
NCI-H2110,CTRPv2,0.58,106.8
NCI-H2110,CTRPv2,1.2,98.58
NCI-H2110,CTRPv2,2.3,100.6
NCI-H2110,CTRPv2,4.6,93.51
NCI-H2110,CTRPv2,9.2,97.58
NCI-H2110,CTRPv2,18.0,91.21
NCI-H2110,CTRPv2,37.0,89.41
NCI-H2110,CTRPv2,74.0,66.02
NCI-H2110,CTRPv2,150.0,70.84
NCI-H2110,CTRPv2,300.0,62.65
NCI-H2110,CTRPv2,590.0,2.966
NCI-H1395,CTRPv2,0.018,82.43
NCI-H1395,CTRPv2,0.036,86.29
NCI-H1395,CTRPv2,0.072,96.51
NCI-H1395,CTRPv2,0.14,92.29
NCI-H1395,CTRPv2,0.29,88.01
NCI-H1395,CTRPv2,0.58,97.03
NCI-H1395,CTRPv2,1.2,82.87
NCI-H1395,CTRPv2,2.3,89.4
NCI-H1395,CTRPv2,4.6,104.4
NCI-H1395,CTRPv2,9.2,94.83
NCI-H1395,CTRPv2,18.0,89.31
NCI-H1395,CTRPv2,37.0,86.0
NCI-H1395,CTRPv2,74.0,88.41
NCI-H1395,CTRPv2,150.0,85.04
NCI-H1395,CTRPv2,300.0,76.17
NCI-H1395,CTRPv2,590.0,2.495
DMS 454,CTRPv2,0.018,126.7
DMS 454,CTRPv2,0.036,112.6
DMS 454,CTRPv2,0.072,115.2
DMS 454,CTRPv2,0.14,126.6
DMS 454,CTRPv2,0.29,132.9
DMS 454,CTRPv2,0.58,117.5
DMS 454,CTRPv2,1.2,116.3
DMS 454,CTRPv2,2.3,132.0
DMS 454,CTRPv2,4.6,107.1
DMS 454,CTRPv2,9.2,106.1
DMS 454,CTRPv2,18.0,90.84
DMS 454,CTRPv2,37.0,99.2
DMS 454,CTRPv2,74.0,56.42
DMS 454,CTRPv2,150.0,83.05
DMS 454,CTRPv2,300.0,72.23
DMS 454,CTRPv2,590.0,4.588
HCC2935,CTRPv2,0.018,116.0
HCC2935,CTRPv2,0.036,119.7
HCC2935,CTRPv2,0.072,122.0
HCC2935,CTRPv2,0.14,110.1
HCC2935,CTRPv2,0.29,109.7
HCC2935,CTRPv2,0.58,118.5
HCC2935,CTRPv2,1.2,105.2
HCC2935,CTRPv2,2.3,119.5
HCC2935,CTRPv2,4.6,103.4
HCC2935,CTRPv2,9.2,113.8
HCC2935,CTRPv2,18.0,116.8
HCC2935,CTRPv2,37.0,105.1
HCC2935,CTRPv2,74.0,70.35
HCC2935,CTRPv2,150.0,105.3
HCC2935,CTRPv2,300.0,74.77
HCC2935,CTRPv2,590.0,6.73
HOP-62,CTRPv2,0.018,120.6
HOP-62,CTRPv2,0.036,126.9
HOP-62,CTRPv2,0.072,122.2
HOP-62,CTRPv2,0.14,131.0
HOP-62,CTRPv2,0.29,129.1
HOP-62,CTRPv2,0.58,124.7
HOP-62,CTRPv2,1.2,125.1
HOP-62,CTRPv2,2.3,121.2
HOP-62,CTRPv2,4.6,121.9
HOP-62,CTRPv2,9.2,134.5
HOP-62,CTRPv2,18.0,123.0
HOP-62,CTRPv2,37.0,101.8
HOP-62,CTRPv2,74.0,37.08
HOP-62,CTRPv2,150.0,87.46
HOP-62,CTRPv2,300.0,37.48
HOP-62,CTRPv2,590.0,6.512
KNS-62,CTRPv2,0.018,94.35
KNS-62,CTRPv2,0.036,101.4
KNS-62,CTRPv2,0.072,93.06
KNS-62,CTRPv2,0.14,95.4
KNS-62,CTRPv2,0.29,105.0
KNS-62,CTRPv2,0.58,101.8
KNS-62,CTRPv2,1.2,102.1
KNS-62,CTRPv2,2.3,100.5
KNS-62,CTRPv2,4.6,96.59
KNS-62,CTRPv2,9.2,96.11
KNS-62,CTRPv2,18.0,98.47
KNS-62,CTRPv2,37.0,92.32
KNS-62,CTRPv2,74.0,67.96
KNS-62,CTRPv2,150.0,78.33
KNS-62,CTRPv2,300.0,68.09
KNS-62,CTRPv2,590.0,6.509
NCI-H1563,CTRPv2,0.018,110.0
NCI-H1563,CTRPv2,0.036,106.6
NCI-H1563,CTRPv2,0.072,114.8
NCI-H1563,CTRPv2,0.14,113.9
NCI-H1563,CTRPv2,0.29,105.1
NCI-H1563,CTRPv2,0.58,105.5
NCI-H1563,CTRPv2,1.2,111.8
NCI-H1563,CTRPv2,2.3,105.0
NCI-H1563,CTRPv2,4.6,106.8
NCI-H1563,CTRPv2,9.2,104.4
NCI-H1563,CTRPv2,18.0,111.4
NCI-H1563,CTRPv2,150.0,61.1
NCI-H1563,CTRPv2,300.0,29.58
NCI-H1563,CTRPv2,590.0,4.0
Calu-1,CTRPv2,0.018,105.6
Calu-1,CTRPv2,0.036,105.9
Calu-1,CTRPv2,0.072,107.3
Calu-1,CTRPv2,0.14,106.4
Calu-1,CTRPv2,0.29,108.9
Calu-1,CTRPv2,0.58,109.8
Calu-1,CTRPv2,1.2,110.1
Calu-1,CTRPv2,2.3,105.5
Calu-1,CTRPv2,4.6,109.0
Calu-1,CTRPv2,9.2,109.8
Calu-1,CTRPv2,18.0,110.1
Calu-1,CTRPv2,37.0,110.1
Calu-1,CTRPv2,74.0,101.2
Calu-1,CTRPv2,150.0,113.4
Calu-1,CTRPv2,300.0,102.1
Calu-1,CTRPv2,590.0,3.236
DMS-114,CTRPv2,0.018,106.3
DMS-114,CTRPv2,0.036,106.6
DMS-114,CTRPv2,0.072,103.8
DMS-114,CTRPv2,0.14,106.6
DMS-114,CTRPv2,0.29,110.6
DMS-114,CTRPv2,0.58,105.2
DMS-114,CTRPv2,1.2,108.5
DMS-114,CTRPv2,2.3,107.5
DMS-114,CTRPv2,4.6,105.0
DMS-114,CTRPv2,9.2,111.6
DMS-114,CTRPv2,18.0,107.8
DMS-114,CTRPv2,37.0,101.6
DMS-114,CTRPv2,74.0,75.14
DMS-114,CTRPv2,150.0,95.83
DMS-114,CTRPv2,300.0,75.28
DMS-114,CTRPv2,590.0,4.473
EKVX,CTRPv2,0.018,83.62
EKVX,CTRPv2,0.036,80.7
EKVX,CTRPv2,0.072,87.33
EKVX,CTRPv2,0.14,84.56
EKVX,CTRPv2,0.29,89.19
EKVX,CTRPv2,0.58,90.27
EKVX,CTRPv2,1.2,81.11
EKVX,CTRPv2,2.3,71.86
EKVX,CTRPv2,4.6,84.65
EKVX,CTRPv2,9.2,94.04
EKVX,CTRPv2,18.0,92.26
EKVX,CTRPv2,37.0,73.21
EKVX,CTRPv2,74.0,44.49
EKVX,CTRPv2,150.0,59.87
EKVX,CTRPv2,300.0,50.98
EKVX,CTRPv2,590.0,9.411
HCC-1438,CTRPv2,0.018,105.7
HCC-1438,CTRPv2,0.036,107.1
HCC-1438,CTRPv2,0.072,106.3
HCC-1438,CTRPv2,0.14,110.8
HCC-1438,CTRPv2,0.29,105.7
HCC-1438,CTRPv2,0.58,107.6
HCC-1438,CTRPv2,1.2,101.1
HCC-1438,CTRPv2,2.3,107.1
HCC-1438,CTRPv2,4.6,109.9
HCC-1438,CTRPv2,9.2,111.1
HCC-1438,CTRPv2,18.0,107.4
HCC-1438,CTRPv2,37.0,106.0
HCC-1438,CTRPv2,74.0,59.19
HCC-1438,CTRPv2,150.0,88.56
HCC-1438,CTRPv2,300.0,61.93
HCC-1438,CTRPv2,590.0,2.889
HOP-92,CTRPv2,0.018,111.2
HOP-92,CTRPv2,0.036,113.0
HOP-92,CTRPv2,0.072,127.2
HOP-92,CTRPv2,0.14,129.2
HOP-92,CTRPv2,0.29,119.7
HOP-92,CTRPv2,0.58,118.8
HOP-92,CTRPv2,1.2,122.6
HOP-92,CTRPv2,2.3,117.1
HOP-92,CTRPv2,4.6,114.4
HOP-92,CTRPv2,9.2,116.4
HOP-92,CTRPv2,18.0,119.1
HOP-92,CTRPv2,37.0,103.0
HOP-92,CTRPv2,74.0,56.55
HOP-92,CTRPv2,150.0,85.16
HOP-92,CTRPv2,300.0,60.17
HOP-92,CTRPv2,590.0,3.39
NCI-H1651,CTRPv2,0.018,115.3
NCI-H1651,CTRPv2,0.036,103.0
NCI-H1651,CTRPv2,0.072,115.6
NCI-H1651,CTRPv2,0.14,102.4
NCI-H1651,CTRPv2,0.29,114.3
NCI-H1651,CTRPv2,0.58,109.3
NCI-H1651,CTRPv2,1.2,110.3
NCI-H1651,CTRPv2,2.3,111.5
NCI-H1651,CTRPv2,4.6,112.7
NCI-H1651,CTRPv2,9.2,110.2
NCI-H1651,CTRPv2,18.0,124.3
NCI-H1651,CTRPv2,37.0,108.5
NCI-H1651,CTRPv2,74.0,64.89
NCI-H1651,CTRPv2,150.0,80.87
NCI-H1651,CTRPv2,300.0,70.04
NCI-H1651,CTRPv2,590.0,6.062
NCI-H1793,CTRPv2,0.018,109.4
NCI-H1793,CTRPv2,0.036,104.0
NCI-H1793,CTRPv2,0.072,113.3
NCI-H1793,CTRPv2,0.14,107.0
NCI-H1793,CTRPv2,0.29,101.4
NCI-H1793,CTRPv2,0.58,97.79
NCI-H1793,CTRPv2,1.2,104.4
NCI-H1793,CTRPv2,2.3,100.6
NCI-H1793,CTRPv2,4.6,107.0
NCI-H1793,CTRPv2,9.2,107.3
NCI-H1793,CTRPv2,18.0,108.3
NCI-H1793,CTRPv2,150.0,68.73
NCI-H1793,CTRPv2,300.0,31.68
NCI-H1793,CTRPv2,590.0,4.19
NCI-H1694,CTRPv2,0.018,119.8
NCI-H1694,CTRPv2,0.036,112.3
NCI-H1694,CTRPv2,0.072,109.0
NCI-H1694,CTRPv2,0.14,106.0
NCI-H1694,CTRPv2,0.29,111.7
NCI-H1694,CTRPv2,0.58,114.9
NCI-H1694,CTRPv2,1.2,110.6
NCI-H1694,CTRPv2,2.3,112.0
NCI-H1694,CTRPv2,4.6,84.96
NCI-H1694,CTRPv2,9.2,83.85
NCI-H1694,CTRPv2,18.0,98.58
NCI-H1694,CTRPv2,150.0,51.21
NCI-H1694,CTRPv2,300.0,19.64
NCI-H1694,CTRPv2,590.0,3.181
