Cell Line,Dataset,Dose,Response
NCI-H146,CTRPv2,0.52,92.29
NCI-H146,CTRPv2,1.0,100.8
NCI-H146,CTRPv2,2.1,83.51
NCI-H146,CTRPv2,4.2,58.45
NCI-H146,CTRPv2,8.3,62.96
NCI-H146,CTRPv2,17.0,47.65
NCI-H146,CTRPv2,33.0,29.02
NCI-H146,CTRPv2,66.0,4.865
NCI-H1915,CTRPv2,0.002,99.91
NCI-H1915,CTRPv2,0.0041,102.3
NCI-H1915,CTRPv2,0.0081,107.5
NCI-H1915,CTRPv2,0.016,105.4
NCI-H1915,CTRPv2,0.032,102.1
NCI-H1915,CTRPv2,0.065,100.6
NCI-H1915,CTRPv2,0.13,102.0
NCI-H1915,CTRPv2,0.26,102.1
NCI-H1915,CTRPv2,0.52,107.8
NCI-H1915,CTRPv2,1.0,108.6
NCI-H1915,CTRPv2,2.1,101.7
NCI-H1915,CTRPv2,4.2,92.29
NCI-H1915,CTRPv2,8.3,57.78
NCI-H1915,CTRPv2,17.0,68.02
NCI-H1915,CTRPv2,33.0,30.82
NCI-H1915,CTRPv2,66.0,8.241
NCI-H1944,CTRPv2,0.002,86.65
NCI-H1944,CTRPv2,0.0041,86.73
NCI-H1944,CTRPv2,0.0081,88.05
NCI-H1944,CTRPv2,0.016,82.88
NCI-H1944,CTRPv2,0.032,79.93
NCI-H1944,CTRPv2,0.065,83.31
NCI-H1944,CTRPv2,0.13,87.08
NCI-H1944,CTRPv2,0.26,81.2
NCI-H1944,CTRPv2,0.52,87.65
NCI-H1944,CTRPv2,1.0,90.2
NCI-H1944,CTRPv2,2.1,75.84
NCI-H1944,CTRPv2,4.2,73.54
NCI-H1944,CTRPv2,8.3,53.61
NCI-H1944,CTRPv2,17.0,53.68
NCI-H1944,CTRPv2,33.0,48.89
NCI-H1944,CTRPv2,66.0,10.56
NCI-H520,CTRPv2,0.002,104.8
NCI-H520,CTRPv2,0.0041,95.08
NCI-H520,CTRPv2,0.0081,102.2
NCI-H520,CTRPv2,0.016,104.5
NCI-H520,CTRPv2,0.032,94.39
NCI-H520,CTRPv2,0.065,96.17
NCI-H520,CTRPv2,0.13,103.1
NCI-H520,CTRPv2,0.26,98.96
NCI-H520,CTRPv2,0.52,96.63
NCI-H520,CTRPv2,1.0,91.1
NCI-H520,CTRPv2,2.1,79.59
NCI-H520,CTRPv2,4.2,72.05
NCI-H520,CTRPv2,8.3,46.02
NCI-H520,CTRPv2,17.0,42.32
NCI-H520,CTRPv2,33.0,39.3
NCI-H520,CTRPv2,66.0,4.383
NCI-H522,CTRPv2,0.002,96.14
NCI-H522,CTRPv2,0.0041,98.85
NCI-H522,CTRPv2,0.0081,104.7
NCI-H522,CTRPv2,0.016,99.36
NCI-H522,CTRPv2,0.032,92.23
NCI-H522,CTRPv2,0.065,97.26
NCI-H522,CTRPv2,0.13,96.88
NCI-H522,CTRPv2,0.26,92.18
NCI-H522,CTRPv2,0.52,68.5
NCI-H522,CTRPv2,1.0,64.37
NCI-H522,CTRPv2,2.1,74.81
NCI-H522,CTRPv2,4.2,61.39
NCI-H522,CTRPv2,8.3,34.35
NCI-H522,CTRPv2,17.0,35.96
NCI-H522,CTRPv2,33.0,37.25
NCI-H522,CTRPv2,66.0,5.041
NCI-H2110,CTRPv2,0.002,97.1
NCI-H2110,CTRPv2,0.0041,103.2
NCI-H2110,CTRPv2,0.0081,99.01
NCI-H2110,CTRPv2,0.016,94.0
NCI-H2110,CTRPv2,0.032,99.36
NCI-H2110,CTRPv2,0.065,98.04
NCI-H2110,CTRPv2,0.13,98.32
NCI-H2110,CTRPv2,0.26,94.74
NCI-H2110,CTRPv2,0.52,95.98
NCI-H2110,CTRPv2,1.0,93.72
NCI-H2110,CTRPv2,2.1,86.12
NCI-H2110,CTRPv2,4.2,78.91
NCI-H2110,CTRPv2,8.3,61.29
NCI-H2110,CTRPv2,17.0,60.16
NCI-H2110,CTRPv2,33.0,45.81
NCI-H2110,CTRPv2,66.0,5.504
NCI-H1395,CTRPv2,0.002,94.24
NCI-H1395,CTRPv2,0.0041,108.2
NCI-H1395,CTRPv2,0.0081,93.4
NCI-H1395,CTRPv2,0.016,103.2
NCI-H1395,CTRPv2,0.032,98.95
NCI-H1395,CTRPv2,0.065,99.15
NCI-H1395,CTRPv2,0.13,98.72
NCI-H1395,CTRPv2,0.26,104.6
NCI-H1395,CTRPv2,0.52,92.48
NCI-H1395,CTRPv2,1.0,94.3
NCI-H1395,CTRPv2,2.1,81.43
NCI-H1395,CTRPv2,4.2,78.25
NCI-H1395,CTRPv2,8.3,67.37
NCI-H1395,CTRPv2,17.0,73.73
NCI-H1395,CTRPv2,33.0,70.25
NCI-H1395,CTRPv2,66.0,36.74
DMS 454,CTRPv2,0.002,154.7
DMS 454,CTRPv2,0.0041,138.5
DMS 454,CTRPv2,0.0081,144.2
DMS 454,CTRPv2,0.016,137.4
DMS 454,CTRPv2,0.032,134.3
DMS 454,CTRPv2,0.065,146.5
DMS 454,CTRPv2,0.13,143.3
DMS 454,CTRPv2,0.26,127.7
DMS 454,CTRPv2,0.52,129.6
DMS 454,CTRPv2,1.0,103.9
DMS 454,CTRPv2,2.1,87.07
DMS 454,CTRPv2,4.2,88.78
DMS 454,CTRPv2,8.3,91.15
DMS 454,CTRPv2,17.0,87.16
DMS 454,CTRPv2,33.0,52.16
DMS 454,CTRPv2,66.0,16.26
HCC2935,CTRPv2,0.002,124.8
HCC2935,CTRPv2,0.0041,126.7
HCC2935,CTRPv2,0.0081,116.4
HCC2935,CTRPv2,0.016,128.3
HCC2935,CTRPv2,0.032,119.0
HCC2935,CTRPv2,0.065,122.0
HCC2935,CTRPv2,0.13,106.1
HCC2935,CTRPv2,0.26,129.9
HCC2935,CTRPv2,0.52,129.8
HCC2935,CTRPv2,1.0,129.5
HCC2935,CTRPv2,2.1,126.2
HCC2935,CTRPv2,4.2,130.0
HCC2935,CTRPv2,8.3,115.9
HCC2935,CTRPv2,17.0,116.8
HCC2935,CTRPv2,33.0,70.45
HCC2935,CTRPv2,66.0,28.85
HOP-62,CTRPv2,0.002,129.8
HOP-62,CTRPv2,0.0041,128.5
HOP-62,CTRPv2,0.0081,129.4
HOP-62,CTRPv2,0.016,128.0
HOP-62,CTRPv2,0.032,127.0
HOP-62,CTRPv2,0.065,128.0
HOP-62,CTRPv2,0.13,129.4
HOP-62,CTRPv2,0.26,124.3
HOP-62,CTRPv2,0.52,130.8
HOP-62,CTRPv2,1.0,114.2
HOP-62,CTRPv2,2.1,107.3
HOP-62,CTRPv2,4.2,93.33
HOP-62,CTRPv2,8.3,65.2
HOP-62,CTRPv2,17.0,49.05
HOP-62,CTRPv2,33.0,21.37
DMS-53,CTRPv2,0.002,120.8
DMS-53,CTRPv2,0.0041,117.9
DMS-53,CTRPv2,0.0081,122.7
DMS-53,CTRPv2,0.016,146.8
DMS-53,CTRPv2,0.032,140.7
DMS-53,CTRPv2,0.065,124.6
DMS-53,CTRPv2,0.13,137.1
DMS-53,CTRPv2,0.26,117.1
DMS-53,CTRPv2,0.52,104.2
DMS-53,CTRPv2,1.0,119.8
DMS-53,CTRPv2,2.1,94.82
DMS-53,CTRPv2,4.2,104.3
DMS-53,CTRPv2,8.3,76.77
DMS-53,CTRPv2,17.0,80.54
DMS-53,CTRPv2,33.0,43.43
DMS-53,CTRPv2,66.0,8.383
KNS-62,CTRPv2,0.002,92.79
KNS-62,CTRPv2,0.0041,101.2
KNS-62,CTRPv2,0.0081,94.36
KNS-62,CTRPv2,0.016,99.92
KNS-62,CTRPv2,0.032,98.1
KNS-62,CTRPv2,0.065,99.4
KNS-62,CTRPv2,0.13,102.7
KNS-62,CTRPv2,0.26,101.7
KNS-62,CTRPv2,0.52,102.2
KNS-62,CTRPv2,1.0,102.8
KNS-62,CTRPv2,2.1,97.86
KNS-62,CTRPv2,4.2,103.7
KNS-62,CTRPv2,8.3,98.53
KNS-62,CTRPv2,17.0,96.29
KNS-62,CTRPv2,33.0,83.81
KNS-62,CTRPv2,66.0,48.57
NCI-H1563,CTRPv2,0.002,108.8
NCI-H1563,CTRPv2,0.0041,104.1
NCI-H1563,CTRPv2,0.0081,100.3
NCI-H1563,CTRPv2,0.016,114.2
NCI-H1563,CTRPv2,0.032,99.63
NCI-H1563,CTRPv2,0.065,100.6
NCI-H1563,CTRPv2,0.13,117.2
NCI-H1563,CTRPv2,0.26,107.6
NCI-H1563,CTRPv2,0.52,106.9
NCI-H1563,CTRPv2,1.0,108.2
NCI-H1563,CTRPv2,2.1,107.9
NCI-H1563,CTRPv2,4.2,94.82
NCI-H1563,CTRPv2,8.3,54.44
NCI-H1563,CTRPv2,17.0,24.52
NCI-H1563,CTRPv2,33.0,8.489
NCI-H1563,CTRPv2,66.0,5.919
Calu-1,CTRPv2,0.002,115.7
Calu-1,CTRPv2,0.0041,117.8
Calu-1,CTRPv2,0.0081,118.0
Calu-1,CTRPv2,0.016,120.0
Calu-1,CTRPv2,0.032,116.3
Calu-1,CTRPv2,0.065,118.2
Calu-1,CTRPv2,0.13,114.0
Calu-1,CTRPv2,0.26,120.0
Calu-1,CTRPv2,0.52,109.8
Calu-1,CTRPv2,1.0,113.2
Calu-1,CTRPv2,2.1,111.3
Calu-1,CTRPv2,4.2,99.37
Calu-1,CTRPv2,8.3,92.34
Calu-1,CTRPv2,17.0,75.93
Calu-1,CTRPv2,33.0,53.58
Calu-1,CTRPv2,66.0,22.02
DMS-114,CTRPv2,0.002,104.3
DMS-114,CTRPv2,0.0041,106.5
DMS-114,CTRPv2,0.0081,104.3
DMS-114,CTRPv2,0.016,107.4
DMS-114,CTRPv2,0.032,107.4
DMS-114,CTRPv2,0.065,105.5
DMS-114,CTRPv2,0.13,97.53
DMS-114,CTRPv2,0.26,96.1
DMS-114,CTRPv2,0.52,107.6
DMS-114,CTRPv2,1.0,106.7
DMS-114,CTRPv2,2.1,98.36
DMS-114,CTRPv2,4.2,86.3
DMS-114,CTRPv2,8.3,57.12
DMS-114,CTRPv2,17.0,51.87
DMS-114,CTRPv2,33.0,13.96
DMS-114,CTRPv2,66.0,3.695
EKVX,CTRPv2,0.002,131.9
EKVX,CTRPv2,0.0041,124.6
EKVX,CTRPv2,0.0081,133.0
EKVX,CTRPv2,0.016,135.5
EKVX,CTRPv2,0.032,136.3
EKVX,CTRPv2,0.065,135.6
EKVX,CTRPv2,0.13,122.5
EKVX,CTRPv2,0.26,136.1
EKVX,CTRPv2,0.52,133.7
EKVX,CTRPv2,1.0,131.0
EKVX,CTRPv2,2.1,114.9
EKVX,CTRPv2,4.2,98.72
EKVX,CTRPv2,8.3,101.9
EKVX,CTRPv2,17.0,69.54
EKVX,CTRPv2,33.0,25.76
EKVX,CTRPv2,66.0,23.38
HCC-1438,CTRPv2,0.002,118.3
HCC-1438,CTRPv2,0.0041,117.9
HCC-1438,CTRPv2,0.0081,112.6
HCC-1438,CTRPv2,0.016,117.3
HCC-1438,CTRPv2,0.032,121.0
HCC-1438,CTRPv2,0.065,122.0
HCC-1438,CTRPv2,0.13,113.9
HCC-1438,CTRPv2,0.26,119.8
HCC-1438,CTRPv2,0.52,117.8
HCC-1438,CTRPv2,1.0,115.0
HCC-1438,CTRPv2,2.1,110.5
HCC-1438,CTRPv2,4.2,109.1
HCC-1438,CTRPv2,8.3,70.54
HCC-1438,CTRPv2,17.0,53.04
HCC-1438,CTRPv2,33.0,36.32
HCC-1438,CTRPv2,66.0,11.02
HOP-92,CTRPv2,0.002,131.4
HOP-92,CTRPv2,0.0041,134.4
HOP-92,CTRPv2,0.0081,130.4
HOP-92,CTRPv2,0.016,133.5
HOP-92,CTRPv2,0.032,134.4
HOP-92,CTRPv2,0.065,135.1
HOP-92,CTRPv2,0.13,133.6
HOP-92,CTRPv2,0.26,129.9
HOP-92,CTRPv2,0.52,133.0
HOP-92,CTRPv2,1.0,137.5
HOP-92,CTRPv2,2.1,118.3
HOP-92,CTRPv2,4.2,119.3
HOP-92,CTRPv2,8.3,91.1
HOP-92,CTRPv2,17.0,63.16
HOP-92,CTRPv2,33.0,29.19
NCI-H1385,CTRPv2,0.002,161.2
NCI-H1385,CTRPv2,0.0041,154.4
NCI-H1385,CTRPv2,0.0081,141.1
NCI-H1385,CTRPv2,0.016,144.8
NCI-H1385,CTRPv2,0.032,148.7
NCI-H1385,CTRPv2,0.065,140.5
NCI-H1385,CTRPv2,0.13,131.5
NCI-H1385,CTRPv2,0.26,146.3
NCI-H1385,CTRPv2,0.52,121.9
NCI-H1385,CTRPv2,1.0,98.82
NCI-H1385,CTRPv2,2.1,121.2
NCI-H1385,CTRPv2,4.2,105.0
NCI-H1385,CTRPv2,8.3,75.36
NCI-H1385,CTRPv2,17.0,96.86
NCI-H1385,CTRPv2,33.0,28.19
NCI-H1385,CTRPv2,66.0,7.236
NCI-H1793,CTRPv2,0.002,103.9
NCI-H1793,CTRPv2,0.0041,117.6
NCI-H1793,CTRPv2,0.0081,105.9
NCI-H1793,CTRPv2,0.016,105.1
NCI-H1793,CTRPv2,0.032,106.7
NCI-H1793,CTRPv2,0.065,112.6
NCI-H1793,CTRPv2,0.13,107.2
NCI-H1793,CTRPv2,0.26,112.5
NCI-H1793,CTRPv2,0.52,117.8
NCI-H1793,CTRPv2,1.0,119.6
NCI-H1793,CTRPv2,2.1,105.7
NCI-H1793,CTRPv2,4.2,110.7
NCI-H1793,CTRPv2,8.3,92.19
NCI-H1793,CTRPv2,17.0,73.33
NCI-H1793,CTRPv2,33.0,67.02
NCI-H1793,CTRPv2,66.0,36.06
NCI-H1694,CTRPv2,0.002,124.7
NCI-H1694,CTRPv2,0.0041,107.1
NCI-H1694,CTRPv2,0.0081,129.9
NCI-H1694,CTRPv2,0.016,132.6
NCI-H1694,CTRPv2,0.032,119.9
NCI-H1694,CTRPv2,0.065,115.1
NCI-H1694,CTRPv2,0.13,116.7
NCI-H1694,CTRPv2,0.26,117.1
NCI-H1694,CTRPv2,0.52,122.2
NCI-H1694,CTRPv2,1.0,112.2
NCI-H1694,CTRPv2,2.1,73.59
NCI-H1694,CTRPv2,4.2,68.65
NCI-H1694,CTRPv2,8.3,58.2
NCI-H1694,CTRPv2,17.0,40.69
NCI-H1694,CTRPv2,33.0,7.516
NCI-H1694,CTRPv2,66.0,3.95
