Cell Line,Dataset,Dose,Response
SIG-M5,CTRPv2,2.1,14.31
SIG-M5,CTRPv2,4.2,14.39
SIG-M5,CTRPv2,8.3,10.75
SIG-M5,CTRPv2,17.0,11.24
SIG-M5,CTRPv2,33.0,14.07
TF-1,CTRPv2,0.002,102.9
TF-1,CTRPv2,0.0041,101.7
TF-1,CTRPv2,0.0081,105.4
TF-1,CTRPv2,0.016,100.4
TF-1,CTRPv2,0.032,107.6
TF-1,CTRPv2,0.065,99.09
TF-1,CTRPv2,0.13,103.5
TF-1,CTRPv2,0.26,102.4
TF-1,CTRPv2,0.52,100.8
TF-1,CTRPv2,1.0,101.2
TF-1,CTRPv2,2.1,103.7
TF-1,CTRPv2,4.2,96.86
TF-1,CTRPv2,8.3,43.84
TF-1,CTRPv2,17.0,43.74
A4-Fuk,CTRPv2,0.002,59.73
A4-Fuk,CTRPv2,0.0041,77.98
A4-Fuk,CTRPv2,0.0081,63.06
A4-Fuk,CTRPv2,0.016,69.67
A4-Fuk,CTRPv2,0.032,70.8
A4-Fuk,CTRPv2,0.065,64.95
A4-Fuk,CTRPv2,0.13,65.6
A4-Fuk,CTRPv2,0.26,59.31
A4-Fuk,CTRPv2,0.52,76.82
A4-Fuk,CTRPv2,1.0,75.48
A4-Fuk,CTRPv2,2.1,75.14
A4-Fuk,CTRPv2,4.2,66.15
A4-Fuk,CTRPv2,8.3,76.18
A4-Fuk,CTRPv2,17.0,85.73
A4-Fuk,CTRPv2,33.0,66.66
HEL 92.1.7,CTRPv2,0.002,101.2
HEL 92.1.7,CTRPv2,0.0041,103.2
HEL 92.1.7,CTRPv2,0.0081,106.1
HEL 92.1.7,CTRPv2,0.016,107.0
HEL 92.1.7,CTRPv2,0.032,102.6
HEL 92.1.7,CTRPv2,0.065,102.2
HEL 92.1.7,CTRPv2,0.13,107.6
HEL 92.1.7,CTRPv2,0.26,105.3
HEL 92.1.7,CTRPv2,0.52,103.5
HEL 92.1.7,CTRPv2,1.0,104.4
HEL 92.1.7,CTRPv2,2.1,104.8
HEL 92.1.7,CTRPv2,4.2,96.48
HEL 92.1.7,CTRPv2,8.3,90.22
HEL 92.1.7,CTRPv2,17.0,103.8
HEL 92.1.7,CTRPv2,33.0,91.68
HuNS1,CTRPv2,0.002,116.7
HuNS1,CTRPv2,0.0041,115.0
HuNS1,CTRPv2,0.0081,114.3
HuNS1,CTRPv2,0.016,117.9
HuNS1,CTRPv2,0.032,128.6
HuNS1,CTRPv2,0.065,108.6
HuNS1,CTRPv2,0.13,105.3
HuNS1,CTRPv2,0.26,110.8
HuNS1,CTRPv2,0.52,109.2
HuNS1,CTRPv2,1.0,102.0
HuNS1,CTRPv2,2.1,107.7
HuNS1,CTRPv2,4.2,94.22
HuNS1,CTRPv2,8.3,100.3
HuNS1,CTRPv2,17.0,65.87
HuNS1,CTRPv2,33.0,86.12
K-562,CTRPv2,0.002,106.7
K-562,CTRPv2,0.0041,102.1
K-562,CTRPv2,0.0081,108.2
K-562,CTRPv2,0.016,102.4
K-562,CTRPv2,0.032,106.6
K-562,CTRPv2,0.065,110.1
K-562,CTRPv2,0.13,104.7
K-562,CTRPv2,0.26,95.21
K-562,CTRPv2,0.52,104.4
K-562,CTRPv2,1.0,102.8
K-562,CTRPv2,2.1,102.1
K-562,CTRPv2,4.2,81.17
K-562,CTRPv2,8.3,94.66
K-562,CTRPv2,17.0,109.5
K-562,CTRPv2,33.0,100.7
K-562,CTRPv2,66.0,109.8
Daudi,CTRPv2,0.002,107.5
Daudi,CTRPv2,0.0041,99.55
Daudi,CTRPv2,0.0081,103.4
Daudi,CTRPv2,0.016,97.56
Daudi,CTRPv2,0.032,97.32
Daudi,CTRPv2,0.065,106.7
Daudi,CTRPv2,0.13,102.5
Daudi,CTRPv2,0.26,102.3
Daudi,CTRPv2,0.52,104.3
Daudi,CTRPv2,1.0,97.76
Daudi,CTRPv2,2.1,104.2
Daudi,CTRPv2,4.2,86.39
Daudi,CTRPv2,8.3,18.5
Daudi,CTRPv2,17.0,22.26
Daudi,CTRPv2,33.0,5.529
Daudi,CTRPv2,66.0,3.965
HH,CTRPv2,0.002,66.88
HH,CTRPv2,0.0041,69.27
HH,CTRPv2,0.0081,54.19
HH,CTRPv2,0.016,60.11
HH,CTRPv2,0.032,52.35
HH,CTRPv2,0.065,70.29
HH,CTRPv2,0.13,63.28
HH,CTRPv2,0.26,65.63
HH,CTRPv2,0.52,44.75
HH,CTRPv2,1.0,51.67
HH,CTRPv2,2.1,62.7
HH,CTRPv2,4.2,47.66
HH,CTRPv2,8.3,22.51
HH,CTRPv2,17.0,29.44
HH,CTRPv2,33.0,13.03
HH,CTRPv2,66.0,3.581
Set-2,CTRPv2,0.002,101.5
Set-2,CTRPv2,0.0041,94.36
Set-2,CTRPv2,0.0081,102.2
Set-2,CTRPv2,0.016,103.5
Set-2,CTRPv2,0.032,97.52
Set-2,CTRPv2,0.065,101.7
Set-2,CTRPv2,0.13,100.6
Set-2,CTRPv2,0.26,102.9
Set-2,CTRPv2,0.52,103.0
Set-2,CTRPv2,1.0,101.2
Set-2,CTRPv2,2.1,95.16
Set-2,CTRPv2,4.2,96.98
Set-2,CTRPv2,8.3,49.29
Set-2,CTRPv2,17.0,55.27
Set-2,CTRPv2,33.0,13.82
Set-2,CTRPv2,66.0,2.38
DB,CTRPv2,0.002,98.89
DB,CTRPv2,0.0041,105.5
DB,CTRPv2,0.0081,88.01
DB,CTRPv2,0.016,96.36
DB,CTRPv2,0.032,91.8
DB,CTRPv2,0.065,106.8
DB,CTRPv2,0.13,112.4
DB,CTRPv2,0.26,98.85
DB,CTRPv2,0.52,102.9
DB,CTRPv2,1.0,96.99
DB,CTRPv2,2.1,106.9
DB,CTRPv2,4.2,89.1
DB,CTRPv2,17.0,32.64
DB,CTRPv2,33.0,11.9
DB,CTRPv2,66.0,32.02
CI-1,CTRPv2,0.002,95.74
CI-1,CTRPv2,0.0041,92.82
CI-1,CTRPv2,0.0081,81.66
CI-1,CTRPv2,0.016,88.97
CI-1,CTRPv2,0.032,107.7
CI-1,CTRPv2,0.065,106.0
CI-1,CTRPv2,0.13,88.31
CI-1,CTRPv2,0.26,86.22
CI-1,CTRPv2,0.52,102.4
CI-1,CTRPv2,1.0,99.74
CI-1,CTRPv2,2.1,92.34
CI-1,CTRPv2,17.0,54.37
CI-1,CTRPv2,33.0,16.74
CI-1,CTRPv2,66.0,71.22
JeKo-1,CTRPv2,0.002,98.48
JeKo-1,CTRPv2,0.0041,101.1
JeKo-1,CTRPv2,0.0081,99.88
JeKo-1,CTRPv2,0.016,97.57
JeKo-1,CTRPv2,0.032,99.93
JeKo-1,CTRPv2,0.065,106.0
JeKo-1,CTRPv2,0.13,104.9
JeKo-1,CTRPv2,0.26,93.66
JeKo-1,CTRPv2,0.52,101.8
JeKo-1,CTRPv2,1.0,99.35
JeKo-1,CTRPv2,2.1,105.3
JeKo-1,CTRPv2,4.2,96.54
JeKo-1,CTRPv2,8.3,35.62
JeKo-1,CTRPv2,17.0,33.95
JeKo-1,CTRPv2,33.0,29.95
JeKo-1,CTRPv2,66.0,16.57
JM1,CTRPv2,0.002,90.7
JM1,CTRPv2,0.0041,90.35
JM1,CTRPv2,0.0081,87.65
JM1,CTRPv2,0.016,91.4
JM1,CTRPv2,0.032,88.62
JM1,CTRPv2,0.065,93.84
JM1,CTRPv2,0.13,91.65
JM1,CTRPv2,0.26,88.15
JM1,CTRPv2,0.52,88.34
JM1,CTRPv2,1.0,88.96
JM1,CTRPv2,2.1,87.93
JM1,CTRPv2,4.2,78.58
JM1,CTRPv2,8.3,37.61
JM1,CTRPv2,17.0,39.16
JM1,CTRPv2,33.0,54.5
JM1,CTRPv2,66.0,39.58
Mino,CTRPv2,0.002,71.61
Mino,CTRPv2,0.0041,67.35
Mino,CTRPv2,0.0081,66.46
Mino,CTRPv2,0.016,64.02
Mino,CTRPv2,0.032,74.08
Mino,CTRPv2,0.065,65.56
Mino,CTRPv2,0.13,61.94
Mino,CTRPv2,0.26,59.97
Mino,CTRPv2,0.52,66.61
Mino,CTRPv2,1.0,64.28
Mino,CTRPv2,2.1,52.38
Mino,CTRPv2,4.2,31.22
Mino,CTRPv2,8.3,1.577
Mino,CTRPv2,17.0,1.98
Mino,CTRPv2,33.0,1.6
Mino,CTRPv2,66.0,8.059
MOTN-1,CTRPv2,0.002,102.6
MOTN-1,CTRPv2,0.0041,104.5
MOTN-1,CTRPv2,0.0081,102.6
MOTN-1,CTRPv2,0.016,94.56
MOTN-1,CTRPv2,0.032,99.63
MOTN-1,CTRPv2,0.065,106.6
MOTN-1,CTRPv2,0.13,112.0
MOTN-1,CTRPv2,0.26,106.8
MOTN-1,CTRPv2,0.52,101.7
MOTN-1,CTRPv2,1.0,103.5
MOTN-1,CTRPv2,2.1,99.15
MOTN-1,CTRPv2,4.2,96.87
MOTN-1,CTRPv2,8.3,56.17
MOTN-1,CTRPv2,17.0,61.63
MOTN-1,CTRPv2,33.0,81.3
MOTN-1,CTRPv2,66.0,49.47
RL,CTRPv2,0.002,95.91
RL,CTRPv2,0.0041,101.8
RL,CTRPv2,0.0081,91.31
RL,CTRPv2,0.016,93.67
RL,CTRPv2,0.032,97.7
RL,CTRPv2,0.065,102.8
RL,CTRPv2,0.13,95.57
RL,CTRPv2,0.26,95.8
RL,CTRPv2,0.52,97.57
RL,CTRPv2,1.0,91.39
RL,CTRPv2,2.1,87.85
RL,CTRPv2,4.2,84.67
RL,CTRPv2,8.3,39.46
RL,CTRPv2,17.0,41.32
RL,CTRPv2,33.0,23.57
ST486,CTRPv2,0.002,103.2
ST486,CTRPv2,0.0041,103.7
ST486,CTRPv2,0.0081,100.3
ST486,CTRPv2,0.016,90.1
ST486,CTRPv2,0.032,107.3
ST486,CTRPv2,0.065,105.8
ST486,CTRPv2,0.13,102.9
ST486,CTRPv2,0.26,93.21
ST486,CTRPv2,0.52,106.2
ST486,CTRPv2,1.0,107.6
ST486,CTRPv2,2.1,101.4
ST486,CTRPv2,4.2,86.69
ST486,CTRPv2,8.3,31.32
ST486,CTRPv2,17.0,34.96
ST486,CTRPv2,33.0,32.51
SUP-B15,CTRPv2,0.002,102.7
SUP-B15,CTRPv2,0.0041,99.66
SUP-B15,CTRPv2,0.0081,101.1
SUP-B15,CTRPv2,0.016,105.6
SUP-B15,CTRPv2,0.032,98.0
SUP-B15,CTRPv2,0.065,103.8
SUP-B15,CTRPv2,0.13,97.01
SUP-B15,CTRPv2,0.26,101.8
SUP-B15,CTRPv2,0.52,103.6
SUP-B15,CTRPv2,1.0,98.82
SUP-B15,CTRPv2,2.1,99.77
SUP-B15,CTRPv2,4.2,93.91
SUP-B15,CTRPv2,8.3,75.16
SUP-B15,CTRPv2,17.0,80.02
SUP-B15,CTRPv2,33.0,69.78
SUP-B15,CTRPv2,66.0,88.8
L-428,CTRPv2,0.002,93.32
L-428,CTRPv2,0.0041,94.91
L-428,CTRPv2,0.0081,90.67
L-428,CTRPv2,0.016,100.9
L-428,CTRPv2,0.032,95.49
L-428,CTRPv2,0.065,96.69
L-428,CTRPv2,0.13,94.54
L-428,CTRPv2,0.26,89.57
L-428,CTRPv2,0.52,94.23
L-428,CTRPv2,1.0,87.91
L-428,CTRPv2,2.1,97.99
L-428,CTRPv2,4.2,89.94
L-428,CTRPv2,8.3,83.72
L-428,CTRPv2,17.0,44.27
L-428,CTRPv2,33.0,44.01
L-428,CTRPv2,66.0,46.2
NU-DHL-1,CTRPv2,0.002,86.57
NU-DHL-1,CTRPv2,0.0041,98.97
NU-DHL-1,CTRPv2,0.0081,55.06
NU-DHL-1,CTRPv2,0.016,88.22
NU-DHL-1,CTRPv2,0.032,72.34
NU-DHL-1,CTRPv2,0.065,89.12
NU-DHL-1,CTRPv2,0.13,80.67
NU-DHL-1,CTRPv2,0.26,79.41
NU-DHL-1,CTRPv2,0.52,90.8
NU-DHL-1,CTRPv2,1.0,72.74
NU-DHL-1,CTRPv2,2.1,80.73
NU-DHL-1,CTRPv2,4.2,68.3
NU-DHL-1,CTRPv2,8.3,54.88
NU-DHL-1,CTRPv2,17.0,42.91
NU-DHL-1,CTRPv2,33.0,49.41
NU-DHL-1,CTRPv2,66.0,45.17
F-36P,CTRPv2,0.002,97.76
F-36P,CTRPv2,0.0041,93.27
F-36P,CTRPv2,0.0081,95.27
F-36P,CTRPv2,0.016,93.99
F-36P,CTRPv2,0.032,96.36
F-36P,CTRPv2,0.065,100.4
F-36P,CTRPv2,0.13,94.54
F-36P,CTRPv2,0.26,90.01
F-36P,CTRPv2,0.52,96.48
F-36P,CTRPv2,1.0,93.18
F-36P,CTRPv2,2.1,96.93
F-36P,CTRPv2,4.2,94.01
F-36P,CTRPv2,8.3,69.5
F-36P,CTRPv2,17.0,45.08
F-36P,CTRPv2,33.0,99.48
F-36P,CTRPv2,66.0,70.77
JJN-3,CTRPv2,0.002,108.7
JJN-3,CTRPv2,0.0041,102.6
JJN-3,CTRPv2,0.0081,105.2
JJN-3,CTRPv2,0.016,99.2
JJN-3,CTRPv2,0.032,97.52
JJN-3,CTRPv2,0.065,98.07
JJN-3,CTRPv2,0.13,102.3
JJN-3,CTRPv2,0.26,94.14
JJN-3,CTRPv2,0.52,102.0
JJN-3,CTRPv2,1.0,99.88
JJN-3,CTRPv2,2.1,97.18
JJN-3,CTRPv2,4.2,97.65
JJN-3,CTRPv2,8.3,107.1
JJN-3,CTRPv2,17.0,76.68
KASUMI-2,CTRPv2,0.002,94.01
KASUMI-2,CTRPv2,0.0041,98.35
KASUMI-2,CTRPv2,0.0081,94.6
KASUMI-2,CTRPv2,0.016,93.53
KASUMI-2,CTRPv2,0.032,91.81
KASUMI-2,CTRPv2,0.065,93.44
KASUMI-2,CTRPv2,0.13,86.55
KASUMI-2,CTRPv2,0.26,88.13
KASUMI-2,CTRPv2,0.52,96.2
KASUMI-2,CTRPv2,1.0,90.6
KASUMI-2,CTRPv2,2.1,90.01
KASUMI-2,CTRPv2,4.2,82.94
KASUMI-2,CTRPv2,8.3,63.75
KASUMI-2,CTRPv2,17.0,31.6
KMS-20,CTRPv2,0.002,111.2
KMS-20,CTRPv2,0.0041,103.5
KMS-20,CTRPv2,0.0081,117.1
KMS-20,CTRPv2,0.016,115.9
KMS-20,CTRPv2,0.032,98.11
KMS-20,CTRPv2,0.065,109.5
KMS-20,CTRPv2,0.13,122.3
KMS-20,CTRPv2,0.26,117.1
KMS-20,CTRPv2,0.52,105.4
KMS-20,CTRPv2,1.0,96.73
KMS-20,CTRPv2,2.1,88.78
KMS-20,CTRPv2,4.2,82.69
KMS-20,CTRPv2,8.3,57.78
KMS-20,CTRPv2,17.0,74.65
KMS-20,CTRPv2,33.0,92.2
KMS-20,CTRPv2,66.0,74.13
OCI-AML5,CTRPv2,0.002,90.79
OCI-AML5,CTRPv2,0.0041,84.09
OCI-AML5,CTRPv2,0.0081,79.07
OCI-AML5,CTRPv2,0.016,77.91
OCI-AML5,CTRPv2,0.032,76.14
OCI-AML5,CTRPv2,0.065,78.55
OCI-AML5,CTRPv2,0.13,75.36
OCI-AML5,CTRPv2,0.26,73.05
OCI-AML5,CTRPv2,0.52,81.67
OCI-AML5,CTRPv2,1.0,84.39
OCI-AML5,CTRPv2,2.1,81.51
OCI-AML5,CTRPv2,4.2,82.46
OCI-AML5,CTRPv2,8.3,92.37
OCI-AML5,CTRPv2,17.0,88.87
OCI-AML5,CTRPv2,66.0,60.22
U266B1,CTRPv2,0.002,98.32
U266B1,CTRPv2,0.0041,97.33
U266B1,CTRPv2,0.0081,98.71
U266B1,CTRPv2,0.016,100.1
U266B1,CTRPv2,0.032,96.2
U266B1,CTRPv2,0.065,94.58
U266B1,CTRPv2,0.13,97.55
U266B1,CTRPv2,0.26,93.82
U266B1,CTRPv2,0.52,96.41
U266B1,CTRPv2,1.0,95.08
U266B1,CTRPv2,2.1,91.63
U266B1,CTRPv2,4.2,94.15
U266B1,CTRPv2,8.3,96.39
U266B1,CTRPv2,17.0,85.06
U266B1,CTRPv2,66.0,97.29
DND-41,CTRPv2,0.002,100.8
DND-41,CTRPv2,0.0041,104.5
DND-41,CTRPv2,0.0081,101.2
DND-41,CTRPv2,0.016,97.51
DND-41,CTRPv2,0.032,100.8
DND-41,CTRPv2,0.065,102.1
DND-41,CTRPv2,0.13,101.9
DND-41,CTRPv2,0.26,98.19
DND-41,CTRPv2,0.52,101.8
DND-41,CTRPv2,1.0,105.9
DND-41,CTRPv2,2.1,92.35
DND-41,CTRPv2,4.2,85.58
DND-41,CTRPv2,8.3,84.38
DND-41,CTRPv2,17.0,92.1
M-07e,CTRPv2,0.002,88.33
M-07e,CTRPv2,0.0041,84.74
M-07e,CTRPv2,0.0081,71.65
M-07e,CTRPv2,0.016,70.98
M-07e,CTRPv2,0.032,73.19
M-07e,CTRPv2,0.065,76.78
M-07e,CTRPv2,0.13,70.91
M-07e,CTRPv2,0.26,70.06
M-07e,CTRPv2,0.52,74.88
M-07e,CTRPv2,1.0,72.18
M-07e,CTRPv2,2.1,67.79
M-07e,CTRPv2,4.2,65.61
M-07e,CTRPv2,8.3,108.0
M-07e,CTRPv2,17.0,54.88
AML-193,CTRPv2,0.002,112.3
AML-193,CTRPv2,0.0041,108.3
AML-193,CTRPv2,0.0081,106.3
AML-193,CTRPv2,0.016,117.1
AML-193,CTRPv2,0.032,111.5
AML-193,CTRPv2,0.065,106.2
AML-193,CTRPv2,0.13,116.7
AML-193,CTRPv2,0.26,119.6
AML-193,CTRPv2,0.52,120.4
AML-193,CTRPv2,1.0,126.4
AML-193,CTRPv2,2.1,112.6
AML-193,CTRPv2,4.2,116.1
AML-193,CTRPv2,8.3,72.28
AML-193,CTRPv2,17.0,9.918
AML-193,CTRPv2,33.0,8.266
AML-193,CTRPv2,66.0,2.045
HuT 78,CTRPv2,0.002,75.5
HuT 78,CTRPv2,0.0041,66.13
HuT 78,CTRPv2,0.0081,77.33
HuT 78,CTRPv2,0.016,50.22
HuT 78,CTRPv2,0.032,59.79
HuT 78,CTRPv2,0.065,55.38
HuT 78,CTRPv2,0.13,41.12
HuT 78,CTRPv2,0.26,41.66
HuT 78,CTRPv2,0.52,48.34
HuT 78,CTRPv2,1.0,53.27
HuT 78,CTRPv2,2.1,47.64
HuT 78,CTRPv2,4.2,36.97
HuT 78,CTRPv2,8.3,26.01
HuT 78,CTRPv2,17.0,10.41
HuT 78,CTRPv2,33.0,23.09
HuT 78,CTRPv2,66.0,8.676
SEM,CTRPv2,0.002,82.92
SEM,CTRPv2,0.0041,78.34
SEM,CTRPv2,0.0081,67.84
SEM,CTRPv2,0.016,75.18
SEM,CTRPv2,0.032,76.49
SEM,CTRPv2,0.065,82.58
SEM,CTRPv2,0.13,80.83
SEM,CTRPv2,0.26,81.46
SEM,CTRPv2,0.52,87.92
SEM,CTRPv2,1.0,72.77
SEM,CTRPv2,2.1,75.94
SEM,CTRPv2,4.2,56.62
SEM,CTRPv2,8.3,23.72
SEM,CTRPv2,17.0,9.984
SEM,CTRPv2,33.0,4.929
