Cell Line,Dataset,Dose,Response
NCI-H1395,CTRPv2,17.0,73.08
NCI-H1395,CTRPv2,33.0,75.62
NCI-H1395,CTRPv2,66.0,81.36
DMS 454,CTRPv2,0.002,111.5
DMS 454,CTRPv2,0.0041,114.8
DMS 454,CTRPv2,0.0081,126.5
DMS 454,CTRPv2,0.016,112.9
DMS 454,CTRPv2,0.032,109.1
DMS 454,CTRPv2,0.065,107.1
DMS 454,CTRPv2,0.13,106.9
DMS 454,CTRPv2,0.26,105.4
DMS 454,CTRPv2,0.52,90.82
DMS 454,CTRPv2,1.0,93.95
DMS 454,CTRPv2,2.1,32.44
DMS 454,CTRPv2,4.2,26.6
DMS 454,CTRPv2,8.3,28.35
DMS 454,CTRPv2,17.0,60.11
DMS 454,CTRPv2,33.0,33.25
DMS 454,CTRPv2,66.0,18.82
HCC2935,CTRPv2,0.002,108.8
HCC2935,CTRPv2,0.0041,112.4
HCC2935,CTRPv2,0.0081,115.5
HCC2935,CTRPv2,0.016,102.3
HCC2935,CTRPv2,0.032,102.8
HCC2935,CTRPv2,0.065,116.1
HCC2935,CTRPv2,0.13,114.4
HCC2935,CTRPv2,0.26,105.9
HCC2935,CTRPv2,0.52,112.1
HCC2935,CTRPv2,1.0,109.7
HCC2935,CTRPv2,2.1,103.1
HCC2935,CTRPv2,4.2,120.8
HCC2935,CTRPv2,8.3,120.2
HCC2935,CTRPv2,17.0,116.0
HCC2935,CTRPv2,33.0,109.8
HCC2935,CTRPv2,66.0,108.3
HOP-62,CTRPv2,0.002,99.59
HOP-62,CTRPv2,0.0041,91.66
HOP-62,CTRPv2,0.0081,96.38
HOP-62,CTRPv2,0.016,93.53
HOP-62,CTRPv2,0.032,92.89
HOP-62,CTRPv2,0.065,95.31
HOP-62,CTRPv2,0.13,88.67
HOP-62,CTRPv2,0.26,92.23
HOP-62,CTRPv2,0.52,82.41
HOP-62,CTRPv2,1.0,83.0
HOP-62,CTRPv2,2.1,85.64
HOP-62,CTRPv2,4.2,87.91
HOP-62,CTRPv2,8.3,71.6
HOP-62,CTRPv2,17.0,75.66
HOP-62,CTRPv2,33.0,78.63
HOP-62,CTRPv2,66.0,77.96
DMS-53,CTRPv2,0.002,92.89
DMS-53,CTRPv2,0.0041,108.3
DMS-53,CTRPv2,0.0081,103.2
DMS-53,CTRPv2,0.016,114.1
DMS-53,CTRPv2,0.032,117.3
DMS-53,CTRPv2,0.065,103.0
DMS-53,CTRPv2,0.13,114.7
DMS-53,CTRPv2,0.26,106.5
DMS-53,CTRPv2,0.52,103.7
DMS-53,CTRPv2,1.0,91.88
DMS-53,CTRPv2,2.1,90.69
DMS-53,CTRPv2,4.2,87.95
DMS-53,CTRPv2,8.3,74.07
DMS-53,CTRPv2,17.0,72.94
DMS-53,CTRPv2,33.0,59.46
DMS-53,CTRPv2,66.0,56.61
KNS-62,CTRPv2,0.002,96.6
KNS-62,CTRPv2,0.0041,97.67
KNS-62,CTRPv2,0.0081,93.9
KNS-62,CTRPv2,0.016,97.76
KNS-62,CTRPv2,0.032,94.03
KNS-62,CTRPv2,0.065,94.31
KNS-62,CTRPv2,0.13,98.21
KNS-62,CTRPv2,0.26,96.28
KNS-62,CTRPv2,0.52,91.64
KNS-62,CTRPv2,1.0,89.44
KNS-62,CTRPv2,2.1,88.61
KNS-62,CTRPv2,4.2,90.76
KNS-62,CTRPv2,8.3,86.12
KNS-62,CTRPv2,17.0,85.54
KNS-62,CTRPv2,33.0,82.96
KNS-62,CTRPv2,66.0,83.47
NCI-H1563,CTRPv2,0.002,108.6
NCI-H1563,CTRPv2,0.0041,98.2
NCI-H1563,CTRPv2,0.0081,93.25
NCI-H1563,CTRPv2,0.016,91.24
NCI-H1563,CTRPv2,0.032,92.26
NCI-H1563,CTRPv2,0.065,91.53
NCI-H1563,CTRPv2,0.13,94.64
NCI-H1563,CTRPv2,0.26,87.06
NCI-H1563,CTRPv2,0.52,92.68
NCI-H1563,CTRPv2,1.0,90.18
NCI-H1563,CTRPv2,2.1,96.47
NCI-H1563,CTRPv2,4.2,89.01
NCI-H1563,CTRPv2,8.3,91.04
NCI-H1563,CTRPv2,17.0,86.48
NCI-H1563,CTRPv2,33.0,82.9
NCI-H1563,CTRPv2,66.0,80.42
Calu-1,CTRPv2,0.002,96.15
Calu-1,CTRPv2,0.0041,92.3
Calu-1,CTRPv2,0.0081,95.63
Calu-1,CTRPv2,0.016,95.17
Calu-1,CTRPv2,0.032,91.23
Calu-1,CTRPv2,0.065,90.33
Calu-1,CTRPv2,0.13,92.21
Calu-1,CTRPv2,0.26,89.19
Calu-1,CTRPv2,0.52,88.62
Calu-1,CTRPv2,1.0,86.71
Calu-1,CTRPv2,2.1,90.35
Calu-1,CTRPv2,4.2,82.85
Calu-1,CTRPv2,8.3,82.62
Calu-1,CTRPv2,17.0,80.56
Calu-1,CTRPv2,33.0,80.91
Calu-1,CTRPv2,66.0,75.01
DMS-114,CTRPv2,0.002,95.25
DMS-114,CTRPv2,0.0041,95.23
DMS-114,CTRPv2,0.0081,94.91
DMS-114,CTRPv2,0.016,98.19
DMS-114,CTRPv2,0.032,96.71
DMS-114,CTRPv2,0.065,96.81
DMS-114,CTRPv2,0.13,97.34
DMS-114,CTRPv2,0.26,92.83
DMS-114,CTRPv2,0.52,90.16
DMS-114,CTRPv2,1.0,89.65
DMS-114,CTRPv2,2.1,90.48
DMS-114,CTRPv2,4.2,83.21
DMS-114,CTRPv2,8.3,78.72
DMS-114,CTRPv2,17.0,70.91
DMS-114,CTRPv2,33.0,71.18
DMS-114,CTRPv2,66.0,66.25
EKVX,CTRPv2,0.002,96.88
EKVX,CTRPv2,0.0041,94.86
EKVX,CTRPv2,0.0081,103.2
EKVX,CTRPv2,0.016,98.16
EKVX,CTRPv2,0.032,97.25
EKVX,CTRPv2,0.065,95.12
EKVX,CTRPv2,0.13,92.7
EKVX,CTRPv2,0.26,97.12
EKVX,CTRPv2,0.52,91.38
EKVX,CTRPv2,1.0,90.9
EKVX,CTRPv2,2.1,91.83
EKVX,CTRPv2,4.2,96.6
EKVX,CTRPv2,8.3,85.52
EKVX,CTRPv2,17.0,89.5
EKVX,CTRPv2,33.0,87.46
EKVX,CTRPv2,66.0,86.17
HCC-1438,CTRPv2,0.002,98.42
HCC-1438,CTRPv2,0.0041,98.21
HCC-1438,CTRPv2,0.0081,98.77
HCC-1438,CTRPv2,0.016,101.4
HCC-1438,CTRPv2,0.032,96.74
HCC-1438,CTRPv2,0.065,100.3
HCC-1438,CTRPv2,0.13,97.98
HCC-1438,CTRPv2,0.26,94.45
HCC-1438,CTRPv2,0.52,88.47
HCC-1438,CTRPv2,1.0,86.51
HCC-1438,CTRPv2,2.1,87.22
HCC-1438,CTRPv2,4.2,87.04
HCC-1438,CTRPv2,8.3,83.36
HCC-1438,CTRPv2,17.0,85.31
HCC-1438,CTRPv2,33.0,83.87
HCC-1438,CTRPv2,66.0,78.06
HOP-92,CTRPv2,0.002,96.76
HOP-92,CTRPv2,0.0041,101.0
HOP-92,CTRPv2,0.0081,95.79
HOP-92,CTRPv2,0.016,96.08
HOP-92,CTRPv2,0.032,94.78
HOP-92,CTRPv2,0.065,95.59
HOP-92,CTRPv2,0.13,90.51
HOP-92,CTRPv2,0.26,82.13
HOP-92,CTRPv2,0.52,78.95
HOP-92,CTRPv2,1.0,79.91
HOP-92,CTRPv2,2.1,82.43
HOP-92,CTRPv2,4.2,79.66
HOP-92,CTRPv2,8.3,70.67
HOP-92,CTRPv2,17.0,65.38
HOP-92,CTRPv2,33.0,72.07
HOP-92,CTRPv2,66.0,63.1
NCI-H1651,CTRPv2,0.002,97.4
NCI-H1651,CTRPv2,0.0041,97.85
NCI-H1651,CTRPv2,0.0081,102.8
NCI-H1651,CTRPv2,0.016,98.91
NCI-H1651,CTRPv2,0.032,103.8
NCI-H1651,CTRPv2,0.065,93.08
NCI-H1651,CTRPv2,0.13,103.4
NCI-H1651,CTRPv2,0.26,89.57
NCI-H1651,CTRPv2,0.52,91.39
NCI-H1651,CTRPv2,1.0,85.96
NCI-H1651,CTRPv2,2.1,92.67
NCI-H1651,CTRPv2,4.2,84.12
NCI-H1651,CTRPv2,8.3,74.71
NCI-H1651,CTRPv2,17.0,68.12
NCI-H1651,CTRPv2,33.0,74.9
NCI-H1651,CTRPv2,66.0,66.65
NCI-H1385,CTRPv2,0.002,94.12
NCI-H1385,CTRPv2,0.0041,89.22
NCI-H1385,CTRPv2,0.0081,134.1
NCI-H1385,CTRPv2,0.016,116.6
NCI-H1385,CTRPv2,0.032,113.2
NCI-H1385,CTRPv2,0.065,101.4
NCI-H1385,CTRPv2,0.13,135.4
NCI-H1385,CTRPv2,1.0,88.64
NCI-H1385,CTRPv2,4.2,88.54
NCI-H1385,CTRPv2,8.3,63.65
NCI-H1385,CTRPv2,17.0,67.98
NCI-H1385,CTRPv2,33.0,57.41
NCI-H1385,CTRPv2,66.0,53.19
NCI-H1793,CTRPv2,0.002,89.33
NCI-H1793,CTRPv2,0.0041,92.46
NCI-H1793,CTRPv2,0.0081,97.15
NCI-H1793,CTRPv2,0.016,90.36
NCI-H1793,CTRPv2,0.032,96.69
NCI-H1793,CTRPv2,0.065,99.66
NCI-H1793,CTRPv2,0.13,90.12
NCI-H1793,CTRPv2,0.26,96.02
NCI-H1793,CTRPv2,0.52,85.68
NCI-H1793,CTRPv2,1.0,82.39
NCI-H1793,CTRPv2,2.1,92.74
NCI-H1793,CTRPv2,4.2,94.21
NCI-H1793,CTRPv2,8.3,94.32
NCI-H1793,CTRPv2,17.0,95.76
NCI-H1793,CTRPv2,33.0,109.3
NCI-H1793,CTRPv2,66.0,107.3
NCI-H1694,CTRPv2,0.002,110.0
NCI-H1694,CTRPv2,0.0041,101.9
NCI-H1694,CTRPv2,0.0081,128.2
NCI-H1694,CTRPv2,0.016,117.0
NCI-H1694,CTRPv2,0.032,108.7
NCI-H1694,CTRPv2,0.065,121.4
NCI-H1694,CTRPv2,0.13,125.9
NCI-H1694,CTRPv2,0.26,114.9
NCI-H1694,CTRPv2,0.52,90.41
NCI-H1694,CTRPv2,1.0,86.96
NCI-H1694,CTRPv2,2.1,79.01
NCI-H1694,CTRPv2,4.2,46.36
NCI-H1694,CTRPv2,8.3,28.7
NCI-H1694,CTRPv2,17.0,21.7
NCI-H1694,CTRPv2,33.0,21.72
NCI-H1694,CTRPv2,66.0,16.68
