Cell Line,Dataset,Dose,Response
NCI-H650,CTRPv2,4.2,99.9
NCI-H650,CTRPv2,8.3,89.62
NCI-H650,CTRPv2,17.0,65.09
Calu-3,CTRPv2,0.001,97.57
Calu-3,CTRPv2,0.002,91.77
Calu-3,CTRPv2,0.0041,92.87
Calu-3,CTRPv2,0.0081,99.42
Calu-3,CTRPv2,0.016,88.44
Calu-3,CTRPv2,0.032,105.9
Calu-3,CTRPv2,0.065,87.86
Calu-3,CTRPv2,0.13,99.02
Calu-3,CTRPv2,0.26,103.3
Calu-3,CTRPv2,0.52,107.5
Calu-3,CTRPv2,1.0,99.42
Calu-3,CTRPv2,2.1,101.1
Calu-3,CTRPv2,4.2,93.94
Calu-3,CTRPv2,8.3,72.58
Calu-3,CTRPv2,17.0,47.35
Calu-3,CTRPv2,33.0,20.52
HCC-1171,CTRPv2,0.001,118.6
HCC-1171,CTRPv2,0.002,115.3
HCC-1171,CTRPv2,0.0041,112.7
HCC-1171,CTRPv2,0.0081,102.3
HCC-1171,CTRPv2,0.016,107.8
HCC-1171,CTRPv2,0.032,109.3
HCC-1171,CTRPv2,0.065,101.6
HCC-1171,CTRPv2,0.13,107.5
HCC-1171,CTRPv2,0.26,109.3
HCC-1171,CTRPv2,0.52,108.4
HCC-1171,CTRPv2,1.0,98.77
HCC-1171,CTRPv2,2.1,91.7
HCC-1171,CTRPv2,4.2,93.98
HCC-1171,CTRPv2,8.3,82.55
HCC-1171,CTRPv2,17.0,67.16
HCC-1171,CTRPv2,33.0,43.05
HCC-44,CTRPv2,0.001,108.2
HCC-44,CTRPv2,0.002,106.6
HCC-44,CTRPv2,0.0041,100.8
HCC-44,CTRPv2,0.0081,104.0
HCC-44,CTRPv2,0.016,104.9
HCC-44,CTRPv2,0.032,106.7
HCC-44,CTRPv2,0.065,101.6
HCC-44,CTRPv2,0.13,104.6
HCC-44,CTRPv2,0.26,116.6
HCC-44,CTRPv2,0.52,104.4
HCC-44,CTRPv2,1.0,101.6
HCC-44,CTRPv2,2.1,89.31
HCC-44,CTRPv2,4.2,86.29
HCC-44,CTRPv2,8.3,52.35
HCC-44,CTRPv2,17.0,25.71
HCC-44,CTRPv2,33.0,9.485
NCI-H211,CTRPv2,0.001,109.1
NCI-H211,CTRPv2,0.002,112.3
NCI-H211,CTRPv2,0.0041,117.6
NCI-H211,CTRPv2,0.0081,111.9
NCI-H211,CTRPv2,0.016,100.3
NCI-H211,CTRPv2,0.032,109.4
NCI-H211,CTRPv2,0.065,103.4
NCI-H211,CTRPv2,0.13,98.8
NCI-H211,CTRPv2,0.26,110.4
NCI-H211,CTRPv2,0.52,103.2
NCI-H211,CTRPv2,1.0,111.7
NCI-H211,CTRPv2,2.1,98.61
NCI-H211,CTRPv2,4.2,89.34
NCI-H211,CTRPv2,8.3,59.43
NCI-H211,CTRPv2,17.0,18.38
NCI-H211,CTRPv2,33.0,6.911
RERF-LC-AI,CTRPv2,0.001,101.6
RERF-LC-AI,CTRPv2,0.002,95.84
RERF-LC-AI,CTRPv2,0.0041,100.0
RERF-LC-AI,CTRPv2,0.0081,94.85
RERF-LC-AI,CTRPv2,0.016,91.2
RERF-LC-AI,CTRPv2,0.032,96.2
RERF-LC-AI,CTRPv2,0.065,95.96
RERF-LC-AI,CTRPv2,0.13,99.9
RERF-LC-AI,CTRPv2,0.26,99.24
RERF-LC-AI,CTRPv2,0.52,99.46
RERF-LC-AI,CTRPv2,1.0,103.1
RERF-LC-AI,CTRPv2,2.1,98.3
RERF-LC-AI,CTRPv2,4.2,90.27
RERF-LC-AI,CTRPv2,8.3,70.48
RERF-LC-AI,CTRPv2,17.0,53.09
RERF-LC-AI,CTRPv2,33.0,32.46
SBC-5,CTRPv2,0.001,99.34
SBC-5,CTRPv2,0.002,93.78
SBC-5,CTRPv2,0.0041,93.94
SBC-5,CTRPv2,0.0081,90.39
SBC-5,CTRPv2,0.016,87.89
SBC-5,CTRPv2,0.032,94.38
SBC-5,CTRPv2,0.065,96.38
SBC-5,CTRPv2,0.13,98.03
SBC-5,CTRPv2,0.26,100.0
SBC-5,CTRPv2,0.52,97.1
SBC-5,CTRPv2,1.0,97.98
SBC-5,CTRPv2,2.1,96.06
SBC-5,CTRPv2,4.2,106.1
SBC-5,CTRPv2,8.3,89.43
SBC-5,CTRPv2,17.0,83.5
SBC-5,CTRPv2,33.0,21.69
COLO-699,CTRPv2,0.001,104.2
COLO-699,CTRPv2,0.002,110.5
COLO-699,CTRPv2,0.0041,112.9
COLO-699,CTRPv2,0.0081,114.6
COLO-699,CTRPv2,0.016,112.5
COLO-699,CTRPv2,0.032,105.5
COLO-699,CTRPv2,0.065,112.3
COLO-699,CTRPv2,0.13,103.1
COLO-699,CTRPv2,0.26,109.7
COLO-699,CTRPv2,0.52,101.4
COLO-699,CTRPv2,1.0,90.82
COLO-699,CTRPv2,2.1,89.96
COLO-699,CTRPv2,4.2,91.09
COLO-699,CTRPv2,8.3,83.15
COLO-699,CTRPv2,17.0,63.46
COLO-699,CTRPv2,33.0,45.68
CAL-12T,CTRPv2,0.001,99.04
CAL-12T,CTRPv2,0.002,91.87
CAL-12T,CTRPv2,0.0081,91.56
CAL-12T,CTRPv2,0.016,83.32
CAL-12T,CTRPv2,0.032,86.09
CAL-12T,CTRPv2,0.065,86.32
CAL-12T,CTRPv2,0.13,88.75
CAL-12T,CTRPv2,0.26,94.63
CAL-12T,CTRPv2,0.52,95.97
CAL-12T,CTRPv2,1.0,100.5
CAL-12T,CTRPv2,2.1,97.11
CAL-12T,CTRPv2,4.2,82.57
CAL-12T,CTRPv2,8.3,53.83
CAL-12T,CTRPv2,17.0,28.35
CAL-12T,CTRPv2,33.0,21.86
HCC-1588,CTRPv2,0.001,97.35
HCC-1588,CTRPv2,0.002,99.53
HCC-1588,CTRPv2,0.0041,97.64
HCC-1588,CTRPv2,0.0081,92.98
HCC-1588,CTRPv2,0.016,92.32
HCC-1588,CTRPv2,0.032,90.41
HCC-1588,CTRPv2,0.065,96.67
HCC-1588,CTRPv2,0.13,95.4
HCC-1588,CTRPv2,0.26,96.99
HCC-1588,CTRPv2,0.52,95.53
HCC-1588,CTRPv2,1.0,97.13
HCC-1588,CTRPv2,2.1,92.37
HCC-1588,CTRPv2,4.2,89.41
HCC-1588,CTRPv2,8.3,88.64
HCC-1588,CTRPv2,17.0,66.9
HCC-1588,CTRPv2,33.0,8.077
HCC-1833,CTRPv2,0.001,98.04
HCC-1833,CTRPv2,0.002,108.9
HCC-1833,CTRPv2,0.0041,103.1
HCC-1833,CTRPv2,0.0081,102.1
HCC-1833,CTRPv2,0.016,110.6
HCC-1833,CTRPv2,0.032,105.3
HCC-1833,CTRPv2,0.065,103.7
HCC-1833,CTRPv2,0.13,100.2
HCC-1833,CTRPv2,0.26,108.0
HCC-1833,CTRPv2,0.52,97.71
HCC-1833,CTRPv2,1.0,97.87
HCC-1833,CTRPv2,2.1,92.3
HCC-1833,CTRPv2,4.2,99.72
HCC-1833,CTRPv2,8.3,87.47
HCC-1833,CTRPv2,17.0,73.3
HCC-1833,CTRPv2,33.0,43.39
HCC-2279,CTRPv2,0.001,100.7
HCC-2279,CTRPv2,0.002,101.7
HCC-2279,CTRPv2,0.0041,103.6
HCC-2279,CTRPv2,0.0081,101.4
HCC-2279,CTRPv2,0.016,98.13
HCC-2279,CTRPv2,0.032,102.1
HCC-2279,CTRPv2,0.065,99.27
HCC-2279,CTRPv2,0.13,101.7
HCC-2279,CTRPv2,0.26,100.0
HCC-2279,CTRPv2,0.52,97.83
HCC-2279,CTRPv2,1.0,92.21
HCC-2279,CTRPv2,2.1,93.58
HCC-2279,CTRPv2,4.2,85.05
HCC-2279,CTRPv2,8.3,63.32
HCC-2279,CTRPv2,17.0,28.2
HCC-2279,CTRPv2,33.0,7.051
MOR/CPR,CTRPv2,0.001,98.68
MOR/CPR,CTRPv2,0.002,89.04
MOR/CPR,CTRPv2,0.0041,94.45
MOR/CPR,CTRPv2,0.0081,90.67
MOR/CPR,CTRPv2,0.016,89.7
MOR/CPR,CTRPv2,0.032,81.33
MOR/CPR,CTRPv2,0.065,85.52
MOR/CPR,CTRPv2,0.13,88.75
MOR/CPR,CTRPv2,0.26,96.1
MOR/CPR,CTRPv2,0.52,86.73
MOR/CPR,CTRPv2,1.0,103.3
MOR/CPR,CTRPv2,2.1,94.42
MOR/CPR,CTRPv2,4.2,81.73
MOR/CPR,CTRPv2,8.3,91.42
MOR/CPR,CTRPv2,17.0,52.96
MOR/CPR,CTRPv2,33.0,22.31
NCI-H460,CTRPv2,0.001,117.1
NCI-H460,CTRPv2,0.002,95.48
NCI-H460,CTRPv2,0.0081,85.45
NCI-H460,CTRPv2,0.016,91.19
NCI-H460,CTRPv2,0.032,88.84
NCI-H460,CTRPv2,0.065,82.71
NCI-H460,CTRPv2,0.13,83.78
NCI-H460,CTRPv2,0.26,101.6
NCI-H460,CTRPv2,0.52,89.76
NCI-H460,CTRPv2,1.0,101.1
NCI-H460,CTRPv2,2.1,92.91
NCI-H460,CTRPv2,4.2,82.46
NCI-H460,CTRPv2,8.3,81.97
NCI-H460,CTRPv2,17.0,77.74
NCI-H460,CTRPv2,33.0,26.95
HCC-2108,CTRPv2,0.001,107.8
HCC-2108,CTRPv2,0.002,102.8
HCC-2108,CTRPv2,0.016,101.8
HCC-2108,CTRPv2,0.032,104.2
HCC-2108,CTRPv2,0.065,96.77
HCC-2108,CTRPv2,0.13,91.95
HCC-2108,CTRPv2,0.26,99.62
HCC-2108,CTRPv2,0.52,94.52
HCC-2108,CTRPv2,1.0,85.64
HCC-2108,CTRPv2,2.1,85.41
HCC-2108,CTRPv2,4.2,92.39
HCC-2108,CTRPv2,8.3,60.01
HCC-2108,CTRPv2,17.0,37.61
HCC-2108,CTRPv2,33.0,28.75
HCC827,CTRPv2,0.001,105.6
HCC827,CTRPv2,0.002,108.2
HCC827,CTRPv2,0.016,104.3
HCC827,CTRPv2,0.032,107.2
HCC827,CTRPv2,0.065,98.14
HCC827,CTRPv2,0.13,99.27
HCC827,CTRPv2,0.26,102.0
HCC827,CTRPv2,0.52,92.76
HCC827,CTRPv2,1.0,72.25
HCC827,CTRPv2,2.1,49.45
HCC827,CTRPv2,4.2,42.12
HCC827,CTRPv2,8.3,14.09
HCC827,CTRPv2,17.0,8.544
HCC827,CTRPv2,33.0,105.4
NCI-H2030,CTRPv2,0.001,102.4
NCI-H2030,CTRPv2,0.002,99.88
NCI-H2030,CTRPv2,0.016,105.4
NCI-H2030,CTRPv2,0.032,100.7
NCI-H2030,CTRPv2,0.065,101.1
NCI-H2030,CTRPv2,0.13,95.67
NCI-H2030,CTRPv2,0.26,109.4
NCI-H2030,CTRPv2,0.52,104.4
NCI-H2030,CTRPv2,1.0,100.5
NCI-H2030,CTRPv2,2.1,100.2
NCI-H2030,CTRPv2,4.2,105.7
NCI-H2030,CTRPv2,8.3,74.47
NCI-H2030,CTRPv2,17.0,58.55
NCI-H2030,CTRPv2,33.0,56.32
NCI-H1299,CTRPv2,0.001,113.4
NCI-H1299,CTRPv2,0.002,110.7
NCI-H1299,CTRPv2,0.016,115.6
NCI-H1299,CTRPv2,0.032,107.6
NCI-H1299,CTRPv2,0.065,115.7
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,115.1
NCI-H1299,CTRPv2,0.52,114.6
NCI-H1299,CTRPv2,1.0,105.6
NCI-H1299,CTRPv2,2.1,94.59
NCI-H1299,CTRPv2,4.2,110.8
NCI-H1299,CTRPv2,8.3,85.47
NCI-H1299,CTRPv2,17.0,41.56
NCI-H1299,CTRPv2,33.0,36.2
NCI-H1838,CTRPv2,0.001,87.39
NCI-H1838,CTRPv2,0.002,89.4
NCI-H1838,CTRPv2,0.0041,92.02
NCI-H1838,CTRPv2,0.0081,90.54
NCI-H1838,CTRPv2,0.016,88.79
NCI-H1838,CTRPv2,0.032,95.38
NCI-H1838,CTRPv2,0.065,91.43
NCI-H1838,CTRPv2,0.13,98.09
NCI-H1838,CTRPv2,0.26,92.9
NCI-H1838,CTRPv2,0.52,95.85
NCI-H1838,CTRPv2,1.0,93.49
NCI-H1838,CTRPv2,2.1,92.66
NCI-H1838,CTRPv2,4.2,94.51
NCI-H1838,CTRPv2,8.3,86.44
NCI-H1838,CTRPv2,17.0,74.01
NCI-H1838,CTRPv2,33.0,49.4
NCI-H196,CTRPv2,0.001,102.4
NCI-H196,CTRPv2,0.002,105.8
NCI-H196,CTRPv2,0.0041,104.2
NCI-H196,CTRPv2,0.0081,101.7
NCI-H196,CTRPv2,0.016,97.24
NCI-H196,CTRPv2,0.032,97.73
NCI-H196,CTRPv2,0.065,95.78
NCI-H196,CTRPv2,0.13,98.08
NCI-H196,CTRPv2,0.26,96.08
NCI-H196,CTRPv2,0.52,98.99
NCI-H196,CTRPv2,1.0,99.03
NCI-H196,CTRPv2,2.1,94.52
NCI-H196,CTRPv2,4.2,93.24
NCI-H196,CTRPv2,8.3,84.02
NCI-H196,CTRPv2,17.0,81.64
NCI-H196,CTRPv2,33.0,71.96
NCI-H292,CTRPv2,0.001,100.1
NCI-H292,CTRPv2,0.002,101.2
NCI-H292,CTRPv2,0.0041,104.1
NCI-H292,CTRPv2,0.0081,92.55
NCI-H292,CTRPv2,0.016,95.33
NCI-H292,CTRPv2,0.032,89.43
NCI-H292,CTRPv2,0.065,92.83
NCI-H292,CTRPv2,0.13,91.11
NCI-H292,CTRPv2,0.26,103.7
NCI-H292,CTRPv2,0.52,95.32
NCI-H292,CTRPv2,1.0,94.52
NCI-H292,CTRPv2,2.1,88.18
NCI-H292,CTRPv2,4.2,96.44
NCI-H292,CTRPv2,8.3,78.08
NCI-H292,CTRPv2,17.0,52.51
NCI-H292,CTRPv2,33.0,30.94
NCI-H526,CTRPv2,0.001,106.7
NCI-H526,CTRPv2,0.002,85.45
NCI-H526,CTRPv2,0.0041,111.0
NCI-H526,CTRPv2,0.0081,80.47
NCI-H526,CTRPv2,0.016,100.8
NCI-H526,CTRPv2,0.032,103.0
NCI-H526,CTRPv2,0.065,111.3
NCI-H526,CTRPv2,0.13,88.05
NCI-H526,CTRPv2,0.26,118.0
NCI-H526,CTRPv2,0.52,106.4
NCI-H526,CTRPv2,1.0,102.0
NCI-H526,CTRPv2,2.1,100.4
NCI-H526,CTRPv2,4.2,106.7
NCI-H526,CTRPv2,8.3,123.0
NCI-H526,CTRPv2,17.0,73.21
NCI-H526,CTRPv2,33.0,38.09
NCI-H69,CTRPv2,0.001,105.7
NCI-H69,CTRPv2,0.002,95.97
NCI-H69,CTRPv2,0.0041,117.6
NCI-H69,CTRPv2,0.0081,104.9
NCI-H69,CTRPv2,0.016,98.99
NCI-H69,CTRPv2,0.032,106.4
NCI-H69,CTRPv2,0.065,93.35
NCI-H69,CTRPv2,0.13,96.03
NCI-H69,CTRPv2,0.26,96.4
NCI-H69,CTRPv2,0.52,101.0
NCI-H69,CTRPv2,1.0,105.5
NCI-H69,CTRPv2,2.1,116.2
NCI-H69,CTRPv2,4.2,115.3
NCI-H69,CTRPv2,8.3,84.29
NCI-H69,CTRPv2,17.0,54.6
NCI-H69,CTRPv2,33.0,45.27
NCI-H1734,CTRPv2,0.001,100.8
NCI-H1734,CTRPv2,0.002,86.39
NCI-H1734,CTRPv2,0.0041,137.1
NCI-H1734,CTRPv2,0.0081,107.1
NCI-H1734,CTRPv2,0.016,82.11
NCI-H1734,CTRPv2,0.032,109.9
NCI-H1734,CTRPv2,0.065,111.1
NCI-H1734,CTRPv2,0.13,114.5
NCI-H1734,CTRPv2,0.26,104.7
NCI-H1734,CTRPv2,0.52,97.84
NCI-H1734,CTRPv2,1.0,99.64
NCI-H1734,CTRPv2,2.1,88.84
NCI-H1734,CTRPv2,4.2,64.56
NCI-H1734,CTRPv2,8.3,46.21
NCI-H1734,CTRPv2,17.0,19.86
NCI-H1734,CTRPv2,33.0,7.474
NCI-H2291,CTRPv2,0.001,100.9
NCI-H2291,CTRPv2,0.002,89.24
NCI-H2291,CTRPv2,0.0041,101.8
NCI-H2291,CTRPv2,0.0081,123.5
NCI-H2291,CTRPv2,0.016,91.62
NCI-H2291,CTRPv2,0.032,103.7
NCI-H2291,CTRPv2,0.065,100.7
NCI-H2291,CTRPv2,0.13,102.6
NCI-H2291,CTRPv2,0.26,107.4
NCI-H2291,CTRPv2,0.52,105.7
NCI-H2291,CTRPv2,1.0,96.03
NCI-H2291,CTRPv2,2.1,85.25
NCI-H2291,CTRPv2,4.2,96.43
NCI-H2291,CTRPv2,8.3,96.77
NCI-H2291,CTRPv2,17.0,55.69
NCI-H2291,CTRPv2,33.0,58.02
RERF-LC-Ad1,CTRPv2,0.001,163.1
RERF-LC-Ad1,CTRPv2,0.002,136.5
RERF-LC-Ad1,CTRPv2,0.0041,150.1
RERF-LC-Ad1,CTRPv2,0.0081,124.6
RERF-LC-Ad1,CTRPv2,0.016,130.4
RERF-LC-Ad1,CTRPv2,0.032,130.2
RERF-LC-Ad1,CTRPv2,0.065,114.7
RERF-LC-Ad1,CTRPv2,0.13,118.7
RERF-LC-Ad1,CTRPv2,0.26,114.0
RERF-LC-Ad1,CTRPv2,0.52,101.8
RERF-LC-Ad1,CTRPv2,1.0,113.0
RERF-LC-Ad1,CTRPv2,2.1,108.8
RERF-LC-Ad1,CTRPv2,4.2,94.11
RERF-LC-Ad1,CTRPv2,8.3,85.08
RERF-LC-Ad1,CTRPv2,17.0,72.01
RERF-LC-Ad1,CTRPv2,33.0,31.54
NCI-H2228,CTRPv2,0.001,97.35
NCI-H2228,CTRPv2,0.002,105.1
NCI-H2228,CTRPv2,0.0041,107.2
NCI-H2228,CTRPv2,0.0081,82.02
NCI-H2228,CTRPv2,0.016,82.13
NCI-H2228,CTRPv2,0.032,99.5
NCI-H2228,CTRPv2,0.065,83.25
NCI-H2228,CTRPv2,0.13,87.47
NCI-H2228,CTRPv2,0.26,103.6
NCI-H2228,CTRPv2,0.52,85.81
NCI-H2228,CTRPv2,1.0,91.27
NCI-H2228,CTRPv2,2.1,70.19
NCI-H2228,CTRPv2,4.2,100.3
NCI-H2228,CTRPv2,8.3,68.64
NCI-H2228,CTRPv2,17.0,62.85
NCI-H2228,CTRPv2,33.0,46.8
NCI-H2444,CTRPv2,0.001,85.05
NCI-H2444,CTRPv2,0.002,69.54
NCI-H2444,CTRPv2,0.0041,80.6
NCI-H2444,CTRPv2,0.0081,81.59
NCI-H2444,CTRPv2,0.016,49.0
NCI-H2444,CTRPv2,0.032,58.83
NCI-H2444,CTRPv2,0.065,75.2
NCI-H2444,CTRPv2,0.13,83.23
NCI-H2444,CTRPv2,0.26,86.08
NCI-H2444,CTRPv2,0.52,85.33
NCI-H2444,CTRPv2,2.1,79.18
NCI-H2444,CTRPv2,4.2,76.12
NCI-H2444,CTRPv2,8.3,71.16
NCI-H2444,CTRPv2,17.0,68.99
NCI-H2444,CTRPv2,33.0,50.54
NCI-H226,CTRPv2,0.001,100.4
NCI-H226,CTRPv2,0.002,96.16
NCI-H226,CTRPv2,0.0041,100.4
NCI-H226,CTRPv2,0.0081,92.48
NCI-H226,CTRPv2,0.016,93.66
NCI-H226,CTRPv2,0.032,79.06
NCI-H226,CTRPv2,0.13,75.65
NCI-H226,CTRPv2,0.26,88.88
NCI-H226,CTRPv2,0.52,100.9
NCI-H226,CTRPv2,2.1,90.95
NCI-H226,CTRPv2,4.2,85.37
NCI-H226,CTRPv2,8.3,83.62
NCI-H226,CTRPv2,17.0,68.46
NCI-H226,CTRPv2,33.0,74.18
PC-14,CTRPv2,0.001,93.74
PC-14,CTRPv2,0.002,94.66
PC-14,CTRPv2,0.0041,90.3
PC-14,CTRPv2,0.0081,89.18
PC-14,CTRPv2,0.016,68.52
PC-14,CTRPv2,0.032,87.39
PC-14,CTRPv2,0.065,89.56
PC-14,CTRPv2,0.13,95.73
PC-14,CTRPv2,0.26,93.0
PC-14,CTRPv2,0.52,86.83
PC-14,CTRPv2,1.0,83.73
PC-14,CTRPv2,2.1,54.93
PC-14,CTRPv2,4.2,40.01
PC-14,CTRPv2,8.3,26.23
PC-14,CTRPv2,17.0,10.04
PC-14,CTRPv2,33.0,13.66
SW 1271,CTRPv2,0.001,100.1
SW 1271,CTRPv2,0.002,96.55
SW 1271,CTRPv2,0.0041,102.5
SW 1271,CTRPv2,0.0081,98.29
SW 1271,CTRPv2,0.016,96.95
SW 1271,CTRPv2,0.032,101.4
SW 1271,CTRPv2,0.065,99.58
SW 1271,CTRPv2,0.13,98.94
SW 1271,CTRPv2,0.26,102.2
SW 1271,CTRPv2,0.52,86.35
SW 1271,CTRPv2,2.1,96.11
SW 1271,CTRPv2,4.2,88.14
SW 1271,CTRPv2,8.3,62.39
SW 1271,CTRPv2,17.0,54.36
SW 1271,CTRPv2,33.0,18.68
HCC-1195,CTRPv2,0.0081,94.78
HCC-1195,CTRPv2,0.016,99.66
HCC-1195,CTRPv2,0.032,95.06
HCC-1195,CTRPv2,0.065,99.82
HCC-1195,CTRPv2,0.13,97.27
HCC-1195,CTRPv2,0.26,104.2
HCC-1195,CTRPv2,0.52,105.0
HCC-1195,CTRPv2,2.1,101.6
HCC-1195,CTRPv2,4.2,97.45
HCC-1195,CTRPv2,8.3,86.36
HCC-1195,CTRPv2,17.0,73.51
HCC-1195,CTRPv2,33.0,51.37
NCI-H1650,CTRPv2,0.0081,104.4
NCI-H1650,CTRPv2,0.016,100.0
NCI-H1650,CTRPv2,0.032,99.87
NCI-H1650,CTRPv2,0.065,104.2
NCI-H1650,CTRPv2,0.13,100.6
NCI-H1650,CTRPv2,0.26,101.1
NCI-H1650,CTRPv2,0.52,103.1
NCI-H1650,CTRPv2,1.0,92.3
NCI-H1650,CTRPv2,2.1,91.8
NCI-H1650,CTRPv2,4.2,68.91
NCI-H1650,CTRPv2,8.3,56.83
NCI-H1650,CTRPv2,17.0,30.09
NCI-H1650,CTRPv2,33.0,27.88
NCI-H446,CTRPv2,0.0081,103.3
NCI-H446,CTRPv2,0.016,102.3
NCI-H446,CTRPv2,0.032,107.7
NCI-H446,CTRPv2,0.065,98.44
NCI-H446,CTRPv2,0.13,105.0
NCI-H446,CTRPv2,0.26,100.5
NCI-H446,CTRPv2,0.52,106.1
NCI-H446,CTRPv2,2.1,101.1
NCI-H446,CTRPv2,4.2,76.34
NCI-H446,CTRPv2,8.3,63.76
NCI-H446,CTRPv2,17.0,25.68
NCI-H446,CTRPv2,33.0,13.64
LOU-NH91,CTRPv2,0.0081,108.9
LOU-NH91,CTRPv2,0.016,107.3
LOU-NH91,CTRPv2,0.032,104.3
LOU-NH91,CTRPv2,0.065,103.2
LOU-NH91,CTRPv2,0.13,106.1
LOU-NH91,CTRPv2,0.26,105.4
LOU-NH91,CTRPv2,0.52,118.8
LOU-NH91,CTRPv2,2.1,111.5
LOU-NH91,CTRPv2,4.2,78.48
LOU-NH91,CTRPv2,8.3,70.47
LOU-NH91,CTRPv2,17.0,51.77
LOU-NH91,CTRPv2,33.0,13.72
NCI-H889,CTRPv2,0.0081,111.7
NCI-H889,CTRPv2,0.016,101.8
NCI-H889,CTRPv2,0.032,108.3
NCI-H889,CTRPv2,0.065,96.85
NCI-H889,CTRPv2,0.13,91.8
NCI-H889,CTRPv2,0.26,89.03
NCI-H889,CTRPv2,0.52,87.23
NCI-H889,CTRPv2,2.1,80.38
NCI-H889,CTRPv2,4.2,77.32
NCI-H889,CTRPv2,8.3,78.44
NCI-H889,CTRPv2,17.0,54.93
NCI-H889,CTRPv2,33.0,37.79
NCI-H661,CTRPv2,0.0081,97.21
NCI-H661,CTRPv2,0.016,99.54
NCI-H661,CTRPv2,0.032,95.33
NCI-H661,CTRPv2,0.065,96.0
NCI-H661,CTRPv2,0.13,92.45
NCI-H661,CTRPv2,0.26,100.5
NCI-H661,CTRPv2,0.52,98.46
NCI-H661,CTRPv2,2.1,92.43
NCI-H661,CTRPv2,4.2,85.58
NCI-H661,CTRPv2,8.3,70.09
NCI-H661,CTRPv2,17.0,45.73
NCI-H661,CTRPv2,33.0,31.18
LCLC-97TM1,CTRPv2,0.001,94.7
LCLC-97TM1,CTRPv2,0.002,103.5
LCLC-97TM1,CTRPv2,0.0041,107.6
LCLC-97TM1,CTRPv2,0.0081,118.9
LCLC-97TM1,CTRPv2,0.016,91.91
LCLC-97TM1,CTRPv2,0.032,109.8
LCLC-97TM1,CTRPv2,0.065,118.1
LCLC-97TM1,CTRPv2,0.13,108.1
LCLC-97TM1,CTRPv2,0.26,122.4
LCLC-97TM1,CTRPv2,0.52,106.0
LCLC-97TM1,CTRPv2,1.0,109.8
LCLC-97TM1,CTRPv2,2.1,100.0
LCLC-97TM1,CTRPv2,4.2,110.0
LCLC-97TM1,CTRPv2,8.3,93.83
LCLC-97TM1,CTRPv2,17.0,71.41
LCLC-97TM1,CTRPv2,33.0,35.67
NCI-H1355,CTRPv2,0.001,90.84
NCI-H1355,CTRPv2,0.002,97.89
NCI-H1355,CTRPv2,0.0041,94.59
NCI-H1355,CTRPv2,0.0081,94.56
NCI-H1355,CTRPv2,0.016,99.33
NCI-H1355,CTRPv2,0.032,101.4
NCI-H1355,CTRPv2,0.065,96.94
NCI-H1355,CTRPv2,0.13,105.3
NCI-H1355,CTRPv2,0.26,100.5
NCI-H1355,CTRPv2,0.52,104.9
NCI-H1355,CTRPv2,1.0,96.65
NCI-H1355,CTRPv2,2.1,102.5
NCI-H1355,CTRPv2,4.2,88.19
NCI-H1355,CTRPv2,8.3,66.26
NCI-H1355,CTRPv2,17.0,47.96
NCI-H1355,CTRPv2,33.0,34.46
NCI-H1573,CTRPv2,0.001,80.71
NCI-H1573,CTRPv2,0.002,107.3
NCI-H1573,CTRPv2,0.0041,110.1
NCI-H1573,CTRPv2,0.0081,104.3
NCI-H1573,CTRPv2,0.016,126.8
NCI-H1573,CTRPv2,0.032,127.6
NCI-H1573,CTRPv2,0.065,111.4
NCI-H1573,CTRPv2,0.13,112.6
NCI-H1573,CTRPv2,0.26,119.6
NCI-H1573,CTRPv2,0.52,116.2
NCI-H1573,CTRPv2,1.0,137.3
NCI-H1573,CTRPv2,2.1,111.5
NCI-H1573,CTRPv2,4.2,62.47
NCI-H1573,CTRPv2,8.3,62.03
NCI-H1573,CTRPv2,17.0,32.81
NCI-H1573,CTRPv2,33.0,20.31
NCI-H1666,CTRPv2,0.001,92.81
NCI-H1666,CTRPv2,0.002,100.1
NCI-H1666,CTRPv2,0.0041,101.1
NCI-H1666,CTRPv2,0.0081,106.7
NCI-H1666,CTRPv2,0.016,111.2
NCI-H1666,CTRPv2,0.032,101.0
NCI-H1666,CTRPv2,0.065,105.4
NCI-H1666,CTRPv2,0.13,108.3
NCI-H1666,CTRPv2,0.26,120.3
NCI-H1666,CTRPv2,0.52,127.8
NCI-H1666,CTRPv2,1.0,115.8
NCI-H1666,CTRPv2,2.1,110.9
NCI-H1666,CTRPv2,4.2,90.13
NCI-H1666,CTRPv2,8.3,66.98
NCI-H1666,CTRPv2,17.0,19.8
NCI-H1666,CTRPv2,33.0,10.87
NCI-H2087,CTRPv2,0.001,107.1
NCI-H2087,CTRPv2,0.002,104.1
NCI-H2087,CTRPv2,0.0041,107.5
NCI-H2087,CTRPv2,0.0081,107.1
NCI-H2087,CTRPv2,0.016,108.7
NCI-H2087,CTRPv2,0.032,104.7
NCI-H2087,CTRPv2,0.065,100.8
NCI-H2087,CTRPv2,0.13,110.2
NCI-H2087,CTRPv2,0.26,125.4
NCI-H2087,CTRPv2,0.52,120.4
NCI-H2087,CTRPv2,1.0,127.1
NCI-H2087,CTRPv2,2.1,99.86
NCI-H2087,CTRPv2,4.2,78.32
NCI-H2087,CTRPv2,8.3,54.09
NCI-H2087,CTRPv2,17.0,23.49
