Cell Line,Dataset,Dose,Response
HCC-1171,CTRPv2,0.0081,98.28
HCC-1171,CTRPv2,0.016,95.22
HCC-1171,CTRPv2,0.032,98.68
HCC-1171,CTRPv2,0.065,94.84
HCC-1171,CTRPv2,0.13,91.9
HCC-1171,CTRPv2,0.26,92.03
HCC-1171,CTRPv2,0.52,97.23
HCC-1171,CTRPv2,1.0,93.42
HCC-1171,CTRPv2,2.1,98.17
HCC-1171,CTRPv2,4.2,99.11
HCC-1171,CTRPv2,8.3,97.15
HCC-1171,CTRPv2,17.0,87.35
HCC-1171,CTRPv2,33.0,78.4
HCC-44,CTRPv2,0.001,92.34
HCC-44,CTRPv2,0.002,94.81
HCC-44,CTRPv2,0.0041,100.7
HCC-44,CTRPv2,0.0081,97.66
HCC-44,CTRPv2,0.016,90.83
HCC-44,CTRPv2,0.032,95.06
HCC-44,CTRPv2,0.065,88.98
HCC-44,CTRPv2,0.13,93.12
HCC-44,CTRPv2,0.26,97.34
HCC-44,CTRPv2,0.52,91.48
HCC-44,CTRPv2,1.0,94.46
HCC-44,CTRPv2,2.1,89.29
HCC-44,CTRPv2,4.2,94.12
HCC-44,CTRPv2,8.3,95.18
HCC-44,CTRPv2,17.0,37.13
HCC-44,CTRPv2,33.0,14.08
NCI-H211,CTRPv2,0.001,96.47
NCI-H211,CTRPv2,0.002,101.0
NCI-H211,CTRPv2,0.0041,88.04
NCI-H211,CTRPv2,0.0081,93.37
NCI-H211,CTRPv2,0.016,90.11
NCI-H211,CTRPv2,0.032,95.47
NCI-H211,CTRPv2,0.065,83.15
NCI-H211,CTRPv2,0.13,82.69
NCI-H211,CTRPv2,0.26,98.97
NCI-H211,CTRPv2,0.52,88.77
NCI-H211,CTRPv2,1.0,76.4
NCI-H211,CTRPv2,2.1,72.54
NCI-H211,CTRPv2,4.2,61.8
NCI-H211,CTRPv2,8.3,51.98
NCI-H211,CTRPv2,17.0,3.743
NCI-H211,CTRPv2,33.0,2.898
RERF-LC-AI,CTRPv2,0.001,98.51
RERF-LC-AI,CTRPv2,0.002,100.5
RERF-LC-AI,CTRPv2,0.0041,100.3
RERF-LC-AI,CTRPv2,0.0081,100.7
RERF-LC-AI,CTRPv2,0.016,100.7
RERF-LC-AI,CTRPv2,0.032,102.0
RERF-LC-AI,CTRPv2,0.065,102.8
RERF-LC-AI,CTRPv2,0.13,99.22
RERF-LC-AI,CTRPv2,0.26,99.53
RERF-LC-AI,CTRPv2,0.52,99.1
RERF-LC-AI,CTRPv2,1.0,98.26
RERF-LC-AI,CTRPv2,2.1,100.8
RERF-LC-AI,CTRPv2,4.2,95.58
RERF-LC-AI,CTRPv2,8.3,93.11
RERF-LC-AI,CTRPv2,17.0,77.54
RERF-LC-AI,CTRPv2,33.0,63.85
SBC-5,CTRPv2,0.001,112.3
SBC-5,CTRPv2,0.002,116.9
SBC-5,CTRPv2,0.0041,113.3
SBC-5,CTRPv2,0.0081,111.1
SBC-5,CTRPv2,0.016,115.9
SBC-5,CTRPv2,0.032,118.9
SBC-5,CTRPv2,0.065,110.3
SBC-5,CTRPv2,0.13,109.6
SBC-5,CTRPv2,0.26,110.7
SBC-5,CTRPv2,0.52,112.7
SBC-5,CTRPv2,1.0,102.5
SBC-5,CTRPv2,2.1,97.65
SBC-5,CTRPv2,4.2,98.99
SBC-5,CTRPv2,8.3,94.21
SBC-5,CTRPv2,17.0,98.95
SBC-5,CTRPv2,33.0,79.47
COLO-699,CTRPv2,0.001,97.98
COLO-699,CTRPv2,0.002,104.4
COLO-699,CTRPv2,0.0041,95.17
COLO-699,CTRPv2,0.0081,99.55
COLO-699,CTRPv2,0.016,101.3
COLO-699,CTRPv2,0.032,97.65
COLO-699,CTRPv2,0.065,100.8
COLO-699,CTRPv2,0.13,93.0
COLO-699,CTRPv2,0.26,100.1
COLO-699,CTRPv2,0.52,97.58
COLO-699,CTRPv2,1.0,95.03
COLO-699,CTRPv2,2.1,96.09
COLO-699,CTRPv2,4.2,90.54
COLO-699,CTRPv2,8.3,88.6
COLO-699,CTRPv2,17.0,41.32
COLO-699,CTRPv2,33.0,16.72
CAL-12T,CTRPv2,0.001,105.4
CAL-12T,CTRPv2,0.002,113.2
CAL-12T,CTRPv2,0.0041,109.9
CAL-12T,CTRPv2,0.0081,108.3
CAL-12T,CTRPv2,0.016,111.9
CAL-12T,CTRPv2,0.032,112.0
CAL-12T,CTRPv2,0.065,107.6
CAL-12T,CTRPv2,0.13,107.9
CAL-12T,CTRPv2,0.26,107.6
CAL-12T,CTRPv2,0.52,106.8
CAL-12T,CTRPv2,1.0,107.4
CAL-12T,CTRPv2,2.1,108.1
CAL-12T,CTRPv2,4.2,111.4
CAL-12T,CTRPv2,8.3,109.4
CAL-12T,CTRPv2,17.0,62.42
CAL-12T,CTRPv2,33.0,30.46
DMS-79,CTRPv2,0.001,119.9
DMS-79,CTRPv2,0.002,110.8
DMS-79,CTRPv2,0.0041,131.7
DMS-79,CTRPv2,0.0081,94.45
DMS-79,CTRPv2,0.016,86.39
DMS-79,CTRPv2,0.032,102.7
DMS-79,CTRPv2,0.065,97.08
DMS-79,CTRPv2,0.13,125.2
DMS-79,CTRPv2,0.26,77.52
DMS-79,CTRPv2,0.52,82.37
DMS-79,CTRPv2,1.0,95.32
DMS-79,CTRPv2,2.1,64.47
DMS-79,CTRPv2,4.2,46.33
DMS-79,CTRPv2,8.3,43.72
DMS-79,CTRPv2,17.0,17.83
DMS-79,CTRPv2,33.0,8.92
HCC-1588,CTRPv2,0.001,102.5
HCC-1588,CTRPv2,0.002,104.2
HCC-1588,CTRPv2,0.0041,100.8
HCC-1588,CTRPv2,0.0081,97.16
HCC-1588,CTRPv2,0.016,101.1
HCC-1588,CTRPv2,0.032,103.4
HCC-1588,CTRPv2,0.065,100.4
HCC-1588,CTRPv2,0.13,97.56
HCC-1588,CTRPv2,0.26,98.25
HCC-1588,CTRPv2,0.52,90.54
HCC-1588,CTRPv2,1.0,97.14
HCC-1588,CTRPv2,2.1,92.26
HCC-1588,CTRPv2,4.2,80.13
HCC-1588,CTRPv2,8.3,75.35
HCC-1588,CTRPv2,17.0,42.82
HCC-1588,CTRPv2,33.0,11.96
HCC-1833,CTRPv2,0.001,96.76
HCC-1833,CTRPv2,0.002,94.22
HCC-1833,CTRPv2,0.0041,89.42
HCC-1833,CTRPv2,0.0081,94.11
HCC-1833,CTRPv2,0.016,93.07
HCC-1833,CTRPv2,0.032,94.69
HCC-1833,CTRPv2,0.065,86.91
HCC-1833,CTRPv2,0.13,90.63
HCC-1833,CTRPv2,0.26,89.18
HCC-1833,CTRPv2,0.52,87.61
HCC-1833,CTRPv2,1.0,74.17
HCC-1833,CTRPv2,2.1,72.29
HCC-1833,CTRPv2,4.2,77.91
HCC-1833,CTRPv2,8.3,72.63
HCC-1833,CTRPv2,17.0,23.52
HCC-1833,CTRPv2,33.0,15.16
HCC-2279,CTRPv2,0.001,92.54
HCC-2279,CTRPv2,0.002,93.56
HCC-2279,CTRPv2,0.0041,89.24
HCC-2279,CTRPv2,0.0081,95.23
HCC-2279,CTRPv2,0.016,95.23
HCC-2279,CTRPv2,0.032,99.32
HCC-2279,CTRPv2,0.065,89.92
HCC-2279,CTRPv2,0.13,91.31
HCC-2279,CTRPv2,0.26,94.64
HCC-2279,CTRPv2,0.52,93.56
HCC-2279,CTRPv2,1.0,92.74
HCC-2279,CTRPv2,2.1,96.6
HCC-2279,CTRPv2,4.2,89.37
HCC-2279,CTRPv2,8.3,85.5
HCC-2279,CTRPv2,17.0,67.55
HCC-2279,CTRPv2,33.0,37.32
MOR/CPR,CTRPv2,0.001,104.9
MOR/CPR,CTRPv2,0.002,105.6
MOR/CPR,CTRPv2,0.0041,98.72
MOR/CPR,CTRPv2,0.0081,101.8
MOR/CPR,CTRPv2,0.016,97.37
MOR/CPR,CTRPv2,0.032,102.7
MOR/CPR,CTRPv2,0.065,103.2
MOR/CPR,CTRPv2,0.13,100.5
MOR/CPR,CTRPv2,0.26,97.63
MOR/CPR,CTRPv2,0.52,99.33
MOR/CPR,CTRPv2,1.0,99.5
MOR/CPR,CTRPv2,2.1,101.1
MOR/CPR,CTRPv2,4.2,108.5
MOR/CPR,CTRPv2,8.3,104.2
MOR/CPR,CTRPv2,17.0,50.29
MOR/CPR,CTRPv2,33.0,9.42
NCI-H460,CTRPv2,0.001,98.31
NCI-H460,CTRPv2,0.002,96.52
NCI-H460,CTRPv2,0.0041,95.52
NCI-H460,CTRPv2,0.0081,98.49
NCI-H460,CTRPv2,0.016,100.4
NCI-H460,CTRPv2,0.032,101.4
NCI-H460,CTRPv2,0.065,97.03
NCI-H460,CTRPv2,0.13,95.09
NCI-H460,CTRPv2,0.26,95.97
NCI-H460,CTRPv2,0.52,95.4
NCI-H460,CTRPv2,1.0,94.96
NCI-H460,CTRPv2,2.1,96.56
NCI-H460,CTRPv2,4.2,99.59
NCI-H460,CTRPv2,8.3,99.28
NCI-H460,CTRPv2,17.0,87.64
NCI-H460,CTRPv2,33.0,82.33
HCC-2108,CTRPv2,0.001,101.8
HCC-2108,CTRPv2,0.002,103.4
HCC-2108,CTRPv2,0.0041,101.4
HCC-2108,CTRPv2,0.0081,97.6
HCC-2108,CTRPv2,0.016,103.6
HCC-2108,CTRPv2,0.032,104.2
HCC-2108,CTRPv2,0.065,96.82
HCC-2108,CTRPv2,0.13,99.3
HCC-2108,CTRPv2,0.26,94.62
HCC-2108,CTRPv2,0.52,97.61
HCC-2108,CTRPv2,1.0,97.32
HCC-2108,CTRPv2,2.1,96.13
HCC-2108,CTRPv2,4.2,101.4
HCC-2108,CTRPv2,8.3,97.05
HCC-2108,CTRPv2,17.0,73.01
HCC-2108,CTRPv2,33.0,55.23
HCC827,CTRPv2,0.001,96.37
HCC827,CTRPv2,0.002,98.98
HCC827,CTRPv2,0.0041,98.17
HCC827,CTRPv2,0.0081,90.16
HCC827,CTRPv2,0.016,98.98
HCC827,CTRPv2,0.032,99.3
HCC827,CTRPv2,0.065,94.79
HCC827,CTRPv2,0.13,105.3
HCC827,CTRPv2,0.26,98.91
HCC827,CTRPv2,0.52,94.97
HCC827,CTRPv2,1.0,93.56
HCC827,CTRPv2,2.1,96.53
HCC827,CTRPv2,4.2,91.74
HCC827,CTRPv2,8.3,97.79
HCC827,CTRPv2,17.0,68.24
HCC827,CTRPv2,33.0,50.26
NCI-H2030,CTRPv2,0.001,101.8
NCI-H2030,CTRPv2,0.002,101.2
NCI-H2030,CTRPv2,0.0041,99.43
NCI-H2030,CTRPv2,0.0081,102.1
NCI-H2030,CTRPv2,0.016,105.3
NCI-H2030,CTRPv2,0.032,106.8
NCI-H2030,CTRPv2,0.065,99.25
NCI-H2030,CTRPv2,0.13,97.96
NCI-H2030,CTRPv2,0.26,98.74
NCI-H2030,CTRPv2,0.52,100.6
NCI-H2030,CTRPv2,1.0,99.06
NCI-H2030,CTRPv2,2.1,101.0
NCI-H2030,CTRPv2,4.2,105.5
NCI-H2030,CTRPv2,8.3,99.51
NCI-H2030,CTRPv2,17.0,90.89
NCI-H2030,CTRPv2,33.0,80.59
NCI-H1299,CTRPv2,0.001,94.61
NCI-H1299,CTRPv2,0.002,86.63
NCI-H1299,CTRPv2,0.0041,96.36
NCI-H1299,CTRPv2,0.0081,89.2
NCI-H1299,CTRPv2,0.016,91.44
NCI-H1299,CTRPv2,0.032,97.05
NCI-H1299,CTRPv2,0.065,100.5
NCI-H1299,CTRPv2,0.13,96.04
NCI-H1299,CTRPv2,0.26,101.6
NCI-H1299,CTRPv2,0.52,98.95
NCI-H1299,CTRPv2,1.0,93.29
NCI-H1299,CTRPv2,2.1,91.59
NCI-H1299,CTRPv2,4.2,76.38
NCI-H1299,CTRPv2,8.3,69.69
NCI-H1299,CTRPv2,17.0,45.37
NCI-H1299,CTRPv2,33.0,27.56
NCI-H1838,CTRPv2,0.001,101.2
NCI-H1838,CTRPv2,0.002,112.1
NCI-H1838,CTRPv2,0.0041,106.5
NCI-H1838,CTRPv2,0.0081,112.2
NCI-H1838,CTRPv2,0.016,96.67
NCI-H1838,CTRPv2,0.032,97.23
NCI-H1838,CTRPv2,0.065,110.9
NCI-H1838,CTRPv2,0.13,110.4
NCI-H1838,CTRPv2,0.26,100.5
NCI-H1838,CTRPv2,0.52,105.9
NCI-H1838,CTRPv2,1.0,101.6
NCI-H1838,CTRPv2,2.1,99.49
NCI-H1838,CTRPv2,4.2,89.83
NCI-H1838,CTRPv2,8.3,83.35
NCI-H1838,CTRPv2,17.0,43.4
NCI-H1838,CTRPv2,33.0,17.79
NCI-H196,CTRPv2,0.001,98.28
NCI-H196,CTRPv2,0.002,103.1
NCI-H196,CTRPv2,0.0041,94.6
NCI-H196,CTRPv2,0.0081,95.57
NCI-H196,CTRPv2,0.016,101.6
NCI-H196,CTRPv2,0.032,99.82
NCI-H196,CTRPv2,0.065,96.86
NCI-H196,CTRPv2,0.13,93.55
NCI-H196,CTRPv2,0.26,94.85
NCI-H196,CTRPv2,0.52,100.7
NCI-H196,CTRPv2,1.0,88.04
NCI-H196,CTRPv2,2.1,93.1
NCI-H196,CTRPv2,4.2,84.84
NCI-H196,CTRPv2,8.3,86.65
NCI-H196,CTRPv2,17.0,72.52
NCI-H196,CTRPv2,33.0,67.2
NCI-H292,CTRPv2,0.001,94.44
NCI-H292,CTRPv2,0.002,105.1
NCI-H292,CTRPv2,0.0041,95.25
NCI-H292,CTRPv2,0.0081,95.4
NCI-H292,CTRPv2,0.016,94.97
NCI-H292,CTRPv2,0.032,100.9
NCI-H292,CTRPv2,0.065,94.42
NCI-H292,CTRPv2,0.13,94.25
NCI-H292,CTRPv2,0.26,94.71
NCI-H292,CTRPv2,0.52,96.12
NCI-H292,CTRPv2,1.0,96.14
NCI-H292,CTRPv2,2.1,100.4
NCI-H292,CTRPv2,4.2,102.8
NCI-H292,CTRPv2,8.3,95.99
NCI-H292,CTRPv2,17.0,62.16
NCI-H292,CTRPv2,33.0,37.17
NCI-H526,CTRPv2,0.001,116.7
NCI-H526,CTRPv2,0.002,108.2
NCI-H526,CTRPv2,0.0041,99.96
NCI-H526,CTRPv2,0.0081,105.9
NCI-H526,CTRPv2,0.016,91.13
NCI-H526,CTRPv2,0.032,95.28
NCI-H526,CTRPv2,0.065,121.2
NCI-H526,CTRPv2,0.13,100.2
NCI-H526,CTRPv2,0.26,89.92
NCI-H526,CTRPv2,0.52,86.97
NCI-H526,CTRPv2,1.0,100.5
NCI-H526,CTRPv2,2.1,88.85
NCI-H526,CTRPv2,8.3,44.09
NCI-H526,CTRPv2,17.0,19.18
NCI-H526,CTRPv2,33.0,5.734
NCI-H1734,CTRPv2,0.001,133.2
NCI-H1734,CTRPv2,0.002,105.0
NCI-H1734,CTRPv2,0.0041,124.6
NCI-H1734,CTRPv2,0.0081,141.7
NCI-H1734,CTRPv2,0.016,145.6
NCI-H1734,CTRPv2,0.032,135.5
NCI-H1734,CTRPv2,0.065,100.6
NCI-H1734,CTRPv2,0.13,105.7
NCI-H1734,CTRPv2,0.26,102.2
NCI-H1734,CTRPv2,0.52,114.8
NCI-H1734,CTRPv2,1.0,93.25
NCI-H1734,CTRPv2,2.1,78.75
NCI-H1734,CTRPv2,4.2,56.31
NCI-H1734,CTRPv2,8.3,65.78
NCI-H1734,CTRPv2,17.0,12.17
NCI-H1734,CTRPv2,33.0,4.746
NCI-H2291,CTRPv2,0.001,101.9
NCI-H2291,CTRPv2,0.002,126.2
NCI-H2291,CTRPv2,0.0041,121.1
NCI-H2291,CTRPv2,0.0081,110.4
NCI-H2291,CTRPv2,0.016,125.0
NCI-H2291,CTRPv2,0.032,106.0
NCI-H2291,CTRPv2,0.065,87.5
NCI-H2291,CTRPv2,0.13,121.0
NCI-H2291,CTRPv2,0.26,111.0
NCI-H2291,CTRPv2,0.52,119.2
NCI-H2291,CTRPv2,1.0,99.46
NCI-H2291,CTRPv2,2.1,101.1
NCI-H2291,CTRPv2,4.2,87.76
NCI-H2291,CTRPv2,8.3,73.17
NCI-H2291,CTRPv2,17.0,53.91
NCI-H2291,CTRPv2,33.0,24.08
RERF-LC-Ad1,CTRPv2,0.001,94.58
RERF-LC-Ad1,CTRPv2,0.002,100.7
RERF-LC-Ad1,CTRPv2,0.0041,90.52
RERF-LC-Ad1,CTRPv2,0.0081,88.98
RERF-LC-Ad1,CTRPv2,0.016,85.13
RERF-LC-Ad1,CTRPv2,0.032,96.14
RERF-LC-Ad1,CTRPv2,0.065,93.54
RERF-LC-Ad1,CTRPv2,0.13,95.67
RERF-LC-Ad1,CTRPv2,0.26,103.6
RERF-LC-Ad1,CTRPv2,0.52,105.6
RERF-LC-Ad1,CTRPv2,1.0,124.6
RERF-LC-Ad1,CTRPv2,2.1,133.7
RERF-LC-Ad1,CTRPv2,4.2,134.6
RERF-LC-Ad1,CTRPv2,8.3,134.2
RERF-LC-Ad1,CTRPv2,17.0,116.5
RERF-LC-Ad1,CTRPv2,33.0,86.93
NCI-H2228,CTRPv2,0.001,102.5
NCI-H2228,CTRPv2,0.002,107.8
NCI-H2228,CTRPv2,0.0041,99.89
NCI-H2228,CTRPv2,0.0081,106.6
NCI-H2228,CTRPv2,0.016,101.8
NCI-H2228,CTRPv2,0.032,102.6
NCI-H2228,CTRPv2,0.065,104.0
NCI-H2228,CTRPv2,0.13,103.9
NCI-H2228,CTRPv2,0.26,102.1
NCI-H2228,CTRPv2,0.52,103.1
NCI-H2228,CTRPv2,1.0,105.5
NCI-H2228,CTRPv2,4.2,83.24
NCI-H2228,CTRPv2,8.3,74.46
NCI-H2228,CTRPv2,17.0,62.72
NCI-H2228,CTRPv2,33.0,38.76
NCI-H2444,CTRPv2,0.001,115.8
NCI-H2444,CTRPv2,0.002,112.4
NCI-H2444,CTRPv2,0.0041,109.9
NCI-H2444,CTRPv2,0.0081,111.6
NCI-H2444,CTRPv2,0.016,114.7
NCI-H2444,CTRPv2,0.032,116.5
NCI-H2444,CTRPv2,0.065,110.4
NCI-H2444,CTRPv2,0.13,114.8
NCI-H2444,CTRPv2,0.26,108.0
NCI-H2444,CTRPv2,0.52,112.9
NCI-H2444,CTRPv2,1.0,112.9
NCI-H2444,CTRPv2,4.2,111.4
NCI-H2444,CTRPv2,8.3,109.4
NCI-H2444,CTRPv2,17.0,100.5
NCI-H2444,CTRPv2,33.0,78.44
NCI-H226,CTRPv2,0.001,110.6
NCI-H226,CTRPv2,0.002,111.0
NCI-H226,CTRPv2,0.0041,113.8
NCI-H226,CTRPv2,0.0081,115.2
NCI-H226,CTRPv2,0.016,111.8
NCI-H226,CTRPv2,0.032,117.5
NCI-H226,CTRPv2,0.065,110.5
NCI-H226,CTRPv2,0.13,115.1
NCI-H226,CTRPv2,0.26,104.6
NCI-H226,CTRPv2,0.52,117.7
NCI-H226,CTRPv2,1.0,109.9
NCI-H226,CTRPv2,2.1,98.48
NCI-H226,CTRPv2,4.2,102.5
NCI-H226,CTRPv2,8.3,102.5
NCI-H226,CTRPv2,17.0,99.48
NCI-H226,CTRPv2,33.0,88.65
PC-14,CTRPv2,0.001,116.4
PC-14,CTRPv2,0.002,116.5
PC-14,CTRPv2,0.0041,114.9
PC-14,CTRPv2,0.0081,113.8
PC-14,CTRPv2,0.016,115.9
PC-14,CTRPv2,0.032,118.1
PC-14,CTRPv2,0.065,111.5
PC-14,CTRPv2,0.13,115.1
PC-14,CTRPv2,0.26,111.5
PC-14,CTRPv2,0.52,112.4
PC-14,CTRPv2,1.0,110.0
PC-14,CTRPv2,4.2,112.0
PC-14,CTRPv2,8.3,104.7
PC-14,CTRPv2,17.0,86.94
PC-14,CTRPv2,33.0,76.62
SW 1271,CTRPv2,0.001,107.9
SW 1271,CTRPv2,0.002,108.8
SW 1271,CTRPv2,0.0041,106.2
SW 1271,CTRPv2,0.0081,107.7
SW 1271,CTRPv2,0.016,108.6
SW 1271,CTRPv2,0.032,92.34
SW 1271,CTRPv2,0.065,105.9
SW 1271,CTRPv2,0.13,107.2
SW 1271,CTRPv2,0.26,109.1
SW 1271,CTRPv2,0.52,108.8
SW 1271,CTRPv2,1.0,108.4
SW 1271,CTRPv2,2.1,108.1
SW 1271,CTRPv2,4.2,104.3
SW 1271,CTRPv2,8.3,95.68
SW 1271,CTRPv2,17.0,79.39
SW 1271,CTRPv2,33.0,56.75
HCC-1195,CTRPv2,0.001,98.67
HCC-1195,CTRPv2,0.002,98.85
HCC-1195,CTRPv2,0.0041,103.0
HCC-1195,CTRPv2,0.0081,99.84
HCC-1195,CTRPv2,0.016,97.63
HCC-1195,CTRPv2,0.032,103.7
HCC-1195,CTRPv2,0.065,99.81
HCC-1195,CTRPv2,0.13,100.9
HCC-1195,CTRPv2,0.26,93.6
HCC-1195,CTRPv2,0.52,94.23
HCC-1195,CTRPv2,1.0,99.77
HCC-1195,CTRPv2,2.1,95.85
HCC-1195,CTRPv2,4.2,100.6
HCC-1195,CTRPv2,8.3,97.77
HCC-1195,CTRPv2,17.0,96.92
HCC-1195,CTRPv2,33.0,91.7
NCI-H1650,CTRPv2,0.001,102.0
NCI-H1650,CTRPv2,0.002,100.3
NCI-H1650,CTRPv2,0.0041,103.2
NCI-H1650,CTRPv2,0.0081,100.8
NCI-H1650,CTRPv2,0.016,103.1
NCI-H1650,CTRPv2,0.032,102.7
NCI-H1650,CTRPv2,0.065,100.9
NCI-H1650,CTRPv2,0.13,102.2
NCI-H1650,CTRPv2,0.26,96.96
NCI-H1650,CTRPv2,0.52,101.1
NCI-H1650,CTRPv2,1.0,96.35
NCI-H1650,CTRPv2,2.1,97.55
NCI-H1650,CTRPv2,4.2,101.2
NCI-H1650,CTRPv2,8.3,90.39
NCI-H1650,CTRPv2,17.0,85.97
NCI-H1650,CTRPv2,33.0,62.46
NCI-H446,CTRPv2,0.001,102.4
NCI-H446,CTRPv2,0.002,104.5
NCI-H446,CTRPv2,0.0041,102.2
NCI-H446,CTRPv2,0.0081,96.73
NCI-H446,CTRPv2,0.016,90.62
NCI-H446,CTRPv2,0.032,107.5
NCI-H446,CTRPv2,0.065,103.6
NCI-H446,CTRPv2,0.13,106.5
NCI-H446,CTRPv2,0.26,102.2
NCI-H446,CTRPv2,0.52,105.3
NCI-H446,CTRPv2,1.0,85.43
NCI-H446,CTRPv2,2.1,82.62
NCI-H446,CTRPv2,4.2,86.21
NCI-H446,CTRPv2,8.3,82.05
NCI-H446,CTRPv2,17.0,39.72
NCI-H446,CTRPv2,33.0,35.19
LOU-NH91,CTRPv2,0.001,91.26
LOU-NH91,CTRPv2,0.002,95.43
LOU-NH91,CTRPv2,0.0041,89.7
LOU-NH91,CTRPv2,0.0081,96.75
LOU-NH91,CTRPv2,0.016,96.69
LOU-NH91,CTRPv2,0.032,95.93
LOU-NH91,CTRPv2,0.065,88.23
LOU-NH91,CTRPv2,0.13,92.73
LOU-NH91,CTRPv2,0.26,93.24
LOU-NH91,CTRPv2,0.52,91.46
LOU-NH91,CTRPv2,1.0,86.85
LOU-NH91,CTRPv2,2.1,90.38
LOU-NH91,CTRPv2,4.2,89.64
LOU-NH91,CTRPv2,8.3,86.11
LOU-NH91,CTRPv2,17.0,70.68
LOU-NH91,CTRPv2,33.0,42.56
NCI-H889,CTRPv2,0.001,129.4
NCI-H889,CTRPv2,0.002,113.7
NCI-H889,CTRPv2,0.0041,97.0
NCI-H889,CTRPv2,0.0081,114.9
NCI-H889,CTRPv2,0.016,119.2
NCI-H889,CTRPv2,0.032,118.7
NCI-H889,CTRPv2,0.065,119.9
NCI-H889,CTRPv2,0.13,119.1
NCI-H889,CTRPv2,0.26,116.2
NCI-H889,CTRPv2,0.52,80.28
NCI-H889,CTRPv2,1.0,88.98
NCI-H889,CTRPv2,2.1,88.41
NCI-H889,CTRPv2,4.2,99.43
NCI-H889,CTRPv2,8.3,108.8
NCI-H889,CTRPv2,17.0,51.2
NCI-H889,CTRPv2,33.0,15.52
NCI-H661,CTRPv2,0.001,105.4
NCI-H661,CTRPv2,0.002,108.1
NCI-H661,CTRPv2,0.0041,103.2
NCI-H661,CTRPv2,0.0081,105.3
NCI-H661,CTRPv2,0.016,105.8
NCI-H661,CTRPv2,0.032,105.2
NCI-H661,CTRPv2,0.065,105.0
NCI-H661,CTRPv2,0.13,101.5
NCI-H661,CTRPv2,0.26,95.74
NCI-H661,CTRPv2,0.52,100.6
NCI-H661,CTRPv2,1.0,98.75
NCI-H661,CTRPv2,2.1,105.0
NCI-H661,CTRPv2,4.2,97.5
NCI-H661,CTRPv2,8.3,87.49
NCI-H661,CTRPv2,17.0,63.51
NCI-H661,CTRPv2,33.0,43.35
SW1573,CTRPv2,0.001,86.81
SW1573,CTRPv2,0.002,85.48
SW1573,CTRPv2,0.0041,88.56
SW1573,CTRPv2,0.0081,64.44
SW1573,CTRPv2,0.016,45.79
SW1573,CTRPv2,0.032,80.98
SW1573,CTRPv2,0.065,87.79
SW1573,CTRPv2,0.13,84.83
SW1573,CTRPv2,0.26,88.93
SW1573,CTRPv2,0.52,90.43
SW1573,CTRPv2,1.0,86.5
SW1573,CTRPv2,2.1,89.22
SW1573,CTRPv2,4.2,84.59
SW1573,CTRPv2,8.3,75.79
SW1573,CTRPv2,17.0,74.67
SW1573,CTRPv2,33.0,56.53
NCI-H2085,CTRPv2,0.001,125.6
NCI-H2085,CTRPv2,0.002,104.3
NCI-H2085,CTRPv2,0.0041,99.91
NCI-H2085,CTRPv2,0.0081,112.4
NCI-H2085,CTRPv2,0.016,99.15
NCI-H2085,CTRPv2,0.032,96.96
NCI-H2085,CTRPv2,0.065,99.08
NCI-H2085,CTRPv2,0.13,76.93
NCI-H2085,CTRPv2,0.26,92.44
NCI-H2085,CTRPv2,0.52,105.6
NCI-H2085,CTRPv2,1.0,91.47
NCI-H2085,CTRPv2,2.1,105.6
NCI-H2085,CTRPv2,4.2,100.5
NCI-H2085,CTRPv2,8.3,90.27
NCI-H2085,CTRPv2,17.0,90.8
NCI-H2085,CTRPv2,33.0,38.26
NCI-H520,CTRPv2,0.001,102.9
NCI-H520,CTRPv2,0.002,110.1
NCI-H520,CTRPv2,0.0041,97.27
NCI-H520,CTRPv2,0.0081,92.84
NCI-H520,CTRPv2,0.016,101.6
NCI-H520,CTRPv2,0.032,89.51
NCI-H520,CTRPv2,0.065,96.39
NCI-H520,CTRPv2,0.13,95.21
NCI-H520,CTRPv2,0.26,93.55
NCI-H520,CTRPv2,0.52,91.75
NCI-H520,CTRPv2,1.0,91.46
NCI-H520,CTRPv2,2.1,77.62
NCI-H520,CTRPv2,4.2,84.14
NCI-H520,CTRPv2,8.3,56.68
NCI-H520,CTRPv2,17.0,27.78
NCI-H520,CTRPv2,33.0,11.15
NCI-H1373,CTRPv2,0.001,102.1
NCI-H1373,CTRPv2,0.002,102.9
NCI-H1373,CTRPv2,0.0041,93.23
NCI-H1373,CTRPv2,0.0081,97.91
NCI-H1373,CTRPv2,0.016,99.94
NCI-H1373,CTRPv2,0.032,104.8
NCI-H1373,CTRPv2,0.065,96.21
NCI-H1373,CTRPv2,0.13,97.71
NCI-H1373,CTRPv2,0.26,48.97
NCI-H1373,CTRPv2,0.52,85.12
NCI-H1373,CTRPv2,1.0,53.53
NCI-H1373,CTRPv2,2.1,96.48
NCI-H1373,CTRPv2,4.2,89.21
NCI-H1373,CTRPv2,8.3,84.68
NCI-H1373,CTRPv2,17.0,57.0
NCI-H1373,CTRPv2,33.0,33.04
NCI-H1792,CTRPv2,0.001,100.7
NCI-H1792,CTRPv2,0.002,105.8
NCI-H1792,CTRPv2,0.0041,100.5
NCI-H1792,CTRPv2,0.0081,103.1
NCI-H1792,CTRPv2,0.016,100.4
NCI-H1792,CTRPv2,0.032,108.2
NCI-H1792,CTRPv2,0.065,95.22
NCI-H1792,CTRPv2,0.13,95.49
