Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,0.024,104.8
NCI-H1915,CTRPv2,0.049,115.1
NCI-H1915,CTRPv2,0.097,107.2
NCI-H1915,CTRPv2,0.19,104.8
NCI-H1915,CTRPv2,0.39,105.7
NCI-H1915,CTRPv2,0.78,105.3
NCI-H1915,CTRPv2,1.6,104.9
NCI-H1915,CTRPv2,3.1,111.1
NCI-H1915,CTRPv2,6.2,104.7
NCI-H1915,CTRPv2,12.0,99.55
NCI-H1915,CTRPv2,25.0,105.9
NCI-H1915,CTRPv2,50.0,97.31
NCI-H1915,CTRPv2,100.0,51.67
NCI-H1944,CTRPv2,0.003,101.8
NCI-H1944,CTRPv2,0.0061,105.2
NCI-H1944,CTRPv2,0.012,104.8
NCI-H1944,CTRPv2,0.024,105.7
NCI-H1944,CTRPv2,0.049,104.1
NCI-H1944,CTRPv2,0.097,103.1
NCI-H1944,CTRPv2,0.19,106.9
NCI-H1944,CTRPv2,0.39,106.6
NCI-H1944,CTRPv2,0.78,104.5
NCI-H1944,CTRPv2,1.6,106.9
NCI-H1944,CTRPv2,3.1,116.9
NCI-H1944,CTRPv2,6.2,113.2
NCI-H1944,CTRPv2,12.0,102.8
NCI-H1944,CTRPv2,25.0,109.2
NCI-H1944,CTRPv2,50.0,117.2
NCI-H1944,CTRPv2,100.0,84.83
NCI-H520,CTRPv2,0.003,103.1
NCI-H520,CTRPv2,0.0061,104.9
NCI-H520,CTRPv2,0.012,103.8
NCI-H520,CTRPv2,0.024,105.2
NCI-H520,CTRPv2,0.049,110.5
NCI-H520,CTRPv2,0.097,108.9
NCI-H520,CTRPv2,0.19,109.0
NCI-H520,CTRPv2,0.39,104.9
NCI-H520,CTRPv2,0.78,106.5
NCI-H520,CTRPv2,1.6,108.7
NCI-H520,CTRPv2,3.1,114.6
NCI-H520,CTRPv2,6.2,112.6
NCI-H520,CTRPv2,12.0,91.79
NCI-H520,CTRPv2,25.0,97.94
NCI-H520,CTRPv2,50.0,73.59
NCI-H520,CTRPv2,100.0,3.27
NCI-H522,CTRPv2,0.003,105.7
NCI-H522,CTRPv2,0.0061,101.9
NCI-H522,CTRPv2,0.012,103.9
NCI-H522,CTRPv2,0.024,107.7
NCI-H522,CTRPv2,0.049,113.0
NCI-H522,CTRPv2,0.097,102.2
NCI-H522,CTRPv2,0.19,111.3
NCI-H522,CTRPv2,0.39,107.8
NCI-H522,CTRPv2,0.78,98.63
NCI-H522,CTRPv2,1.6,104.4
NCI-H522,CTRPv2,3.1,109.8
NCI-H522,CTRPv2,6.2,109.7
NCI-H522,CTRPv2,12.0,54.08
NCI-H522,CTRPv2,25.0,60.23
NCI-H522,CTRPv2,50.0,40.76
NCI-H522,CTRPv2,100.0,2.337
NCI-H2110,CTRPv2,0.003,102.1
NCI-H2110,CTRPv2,0.0061,101.6
NCI-H2110,CTRPv2,0.012,104.7
NCI-H2110,CTRPv2,0.024,105.3
NCI-H2110,CTRPv2,0.049,102.4
NCI-H2110,CTRPv2,0.097,103.7
NCI-H2110,CTRPv2,0.19,104.3
NCI-H2110,CTRPv2,0.39,105.6
NCI-H2110,CTRPv2,0.78,108.4
NCI-H2110,CTRPv2,1.6,109.4
NCI-H2110,CTRPv2,3.1,106.3
NCI-H2110,CTRPv2,6.2,105.1
NCI-H2110,CTRPv2,12.0,102.0
NCI-H2110,CTRPv2,25.0,108.7
NCI-H2110,CTRPv2,50.0,106.7
NCI-H2110,CTRPv2,100.0,94.33
NCI-H1395,CTRPv2,0.003,92.74
NCI-H1395,CTRPv2,0.0061,93.71
NCI-H1395,CTRPv2,0.012,99.42
NCI-H1395,CTRPv2,0.024,105.7
NCI-H1395,CTRPv2,0.049,96.17
NCI-H1395,CTRPv2,0.097,112.5
NCI-H1395,CTRPv2,0.19,104.7
NCI-H1395,CTRPv2,0.39,108.8
NCI-H1395,CTRPv2,0.78,55.97
NCI-H1395,CTRPv2,1.6,62.72
NCI-H1395,CTRPv2,3.1,73.44
NCI-H1395,CTRPv2,6.2,85.6
NCI-H1395,CTRPv2,12.0,38.16
NCI-H1395,CTRPv2,25.0,58.55
NCI-H1395,CTRPv2,50.0,50.18
NCI-H1395,CTRPv2,100.0,2.019
DMS 454,CTRPv2,0.003,102.4
DMS 454,CTRPv2,0.0061,100.9
DMS 454,CTRPv2,0.012,102.0
DMS 454,CTRPv2,0.024,101.1
DMS 454,CTRPv2,0.049,72.4
DMS 454,CTRPv2,0.097,87.43
DMS 454,CTRPv2,0.19,111.8
DMS 454,CTRPv2,0.39,78.95
DMS 454,CTRPv2,0.78,100.3
DMS 454,CTRPv2,1.6,97.19
DMS 454,CTRPv2,3.1,81.59
DMS 454,CTRPv2,6.2,95.83
DMS 454,CTRPv2,12.0,64.58
DMS 454,CTRPv2,25.0,21.82
DMS 454,CTRPv2,50.0,4.943
DMS 454,CTRPv2,100.0,4.477
HCC2935,CTRPv2,0.003,98.82
HCC2935,CTRPv2,0.0061,108.1
HCC2935,CTRPv2,0.012,101.4
HCC2935,CTRPv2,0.024,106.4
HCC2935,CTRPv2,0.049,100.7
HCC2935,CTRPv2,0.097,107.1
HCC2935,CTRPv2,0.19,94.82
HCC2935,CTRPv2,0.39,107.3
HCC2935,CTRPv2,0.78,108.8
HCC2935,CTRPv2,1.6,94.29
HCC2935,CTRPv2,3.1,110.8
HCC2935,CTRPv2,6.2,103.5
HCC2935,CTRPv2,12.0,101.1
HCC2935,CTRPv2,25.0,100.7
HCC2935,CTRPv2,50.0,96.51
HCC2935,CTRPv2,100.0,85.69
HOP-62,CTRPv2,0.003,98.53
HOP-62,CTRPv2,0.0061,97.62
HOP-62,CTRPv2,0.012,98.56
HOP-62,CTRPv2,0.024,99.5
HOP-62,CTRPv2,0.049,96.82
HOP-62,CTRPv2,0.097,97.69
HOP-62,CTRPv2,0.19,93.48
HOP-62,CTRPv2,0.39,92.54
HOP-62,CTRPv2,0.78,103.9
HOP-62,CTRPv2,1.6,98.87
HOP-62,CTRPv2,3.1,104.8
HOP-62,CTRPv2,6.2,94.97
HOP-62,CTRPv2,12.0,100.6
HOP-62,CTRPv2,25.0,99.05
HOP-62,CTRPv2,50.0,95.77
HOP-62,CTRPv2,100.0,79.25
DMS-53,CTRPv2,0.003,98.16
DMS-53,CTRPv2,0.0061,91.74
DMS-53,CTRPv2,0.012,95.74
DMS-53,CTRPv2,0.024,104.8
DMS-53,CTRPv2,0.049,86.69
DMS-53,CTRPv2,0.097,91.41
DMS-53,CTRPv2,0.19,109.9
DMS-53,CTRPv2,0.39,102.6
DMS-53,CTRPv2,0.78,109.6
DMS-53,CTRPv2,1.6,86.07
DMS-53,CTRPv2,3.1,87.42
DMS-53,CTRPv2,25.0,17.62
DMS-53,CTRPv2,50.0,2.028
DMS-53,CTRPv2,100.0,1.879
KNS-62,CTRPv2,0.003,95.68
KNS-62,CTRPv2,0.0061,98.59
KNS-62,CTRPv2,0.012,96.63
KNS-62,CTRPv2,0.024,99.21
KNS-62,CTRPv2,0.049,97.0
KNS-62,CTRPv2,0.097,98.44
KNS-62,CTRPv2,0.19,97.38
KNS-62,CTRPv2,0.39,97.9
KNS-62,CTRPv2,0.78,97.41
KNS-62,CTRPv2,1.6,96.98
KNS-62,CTRPv2,3.1,101.2
KNS-62,CTRPv2,6.2,101.2
KNS-62,CTRPv2,12.0,101.9
KNS-62,CTRPv2,25.0,100.5
KNS-62,CTRPv2,50.0,103.1
KNS-62,CTRPv2,100.0,89.07
NCI-H1563,CTRPv2,0.003,93.14
NCI-H1563,CTRPv2,0.0061,96.08
NCI-H1563,CTRPv2,0.012,92.91
NCI-H1563,CTRPv2,0.024,92.89
NCI-H1563,CTRPv2,0.049,92.48
NCI-H1563,CTRPv2,0.097,95.23
NCI-H1563,CTRPv2,0.19,95.6
NCI-H1563,CTRPv2,0.39,94.95
NCI-H1563,CTRPv2,0.78,91.07
NCI-H1563,CTRPv2,1.6,91.14
NCI-H1563,CTRPv2,3.1,93.39
NCI-H1563,CTRPv2,6.2,98.32
NCI-H1563,CTRPv2,12.0,93.33
NCI-H1563,CTRPv2,25.0,91.11
NCI-H1563,CTRPv2,50.0,80.96
NCI-H1563,CTRPv2,100.0,20.98
Calu-1,CTRPv2,0.003,95.75
Calu-1,CTRPv2,0.0061,98.56
Calu-1,CTRPv2,0.012,96.88
Calu-1,CTRPv2,0.024,100.2
Calu-1,CTRPv2,0.049,94.83
Calu-1,CTRPv2,0.097,95.58
Calu-1,CTRPv2,0.19,93.21
Calu-1,CTRPv2,0.39,97.71
Calu-1,CTRPv2,0.78,96.72
Calu-1,CTRPv2,1.6,95.26
Calu-1,CTRPv2,3.1,96.45
Calu-1,CTRPv2,6.2,96.33
Calu-1,CTRPv2,12.0,95.99
Calu-1,CTRPv2,25.0,84.88
Calu-1,CTRPv2,50.0,39.81
Calu-1,CTRPv2,100.0,2.506
DMS-114,CTRPv2,0.003,105.4
DMS-114,CTRPv2,0.0061,98.59
DMS-114,CTRPv2,0.012,103.2
DMS-114,CTRPv2,0.024,103.5
DMS-114,CTRPv2,0.049,101.6
DMS-114,CTRPv2,0.097,92.8
DMS-114,CTRPv2,0.19,100.1
DMS-114,CTRPv2,0.39,96.46
DMS-114,CTRPv2,0.78,98.64
DMS-114,CTRPv2,1.6,96.48
DMS-114,CTRPv2,3.1,99.63
DMS-114,CTRPv2,6.2,97.23
DMS-114,CTRPv2,12.0,88.37
DMS-114,CTRPv2,25.0,70.95
DMS-114,CTRPv2,50.0,49.83
DMS-114,CTRPv2,100.0,4.169
EKVX,CTRPv2,0.003,103.1
EKVX,CTRPv2,0.0061,98.78
EKVX,CTRPv2,0.012,106.1
EKVX,CTRPv2,0.024,108.0
EKVX,CTRPv2,0.049,99.79
EKVX,CTRPv2,0.097,96.45
EKVX,CTRPv2,0.19,105.6
EKVX,CTRPv2,0.39,112.8
EKVX,CTRPv2,0.78,93.9
EKVX,CTRPv2,1.6,101.2
EKVX,CTRPv2,3.1,97.03
EKVX,CTRPv2,6.2,95.96
EKVX,CTRPv2,12.0,91.12
EKVX,CTRPv2,25.0,96.95
EKVX,CTRPv2,50.0,90.64
EKVX,CTRPv2,100.0,82.16
HCC-1438,CTRPv2,0.003,100.9
HCC-1438,CTRPv2,0.0061,97.89
HCC-1438,CTRPv2,0.012,98.64
HCC-1438,CTRPv2,0.024,98.76
HCC-1438,CTRPv2,0.049,96.79
HCC-1438,CTRPv2,0.097,99.74
HCC-1438,CTRPv2,0.19,96.32
HCC-1438,CTRPv2,0.39,96.83
HCC-1438,CTRPv2,0.78,99.96
HCC-1438,CTRPv2,1.6,98.05
HCC-1438,CTRPv2,3.1,99.4
HCC-1438,CTRPv2,6.2,97.53
HCC-1438,CTRPv2,12.0,93.9
HCC-1438,CTRPv2,25.0,91.23
HCC-1438,CTRPv2,50.0,50.92
HCC-1438,CTRPv2,100.0,44.18
HOP-92,CTRPv2,0.003,100.1
HOP-92,CTRPv2,0.0061,97.24
HOP-92,CTRPv2,0.012,99.52
HOP-92,CTRPv2,0.024,100.4
HOP-92,CTRPv2,0.049,94.41
HOP-92,CTRPv2,0.097,101.5
HOP-92,CTRPv2,0.19,92.31
HOP-92,CTRPv2,0.39,92.87
HOP-92,CTRPv2,0.78,95.8
HOP-92,CTRPv2,1.6,96.11
HOP-92,CTRPv2,3.1,95.61
HOP-92,CTRPv2,6.2,92.81
HOP-92,CTRPv2,12.0,74.69
HOP-92,CTRPv2,25.0,52.02
HOP-92,CTRPv2,50.0,71.5
HOP-92,CTRPv2,100.0,3.379
NCI-H1793,CTRPv2,0.003,99.66
NCI-H1793,CTRPv2,0.0061,100.3
NCI-H1793,CTRPv2,0.012,103.9
NCI-H1793,CTRPv2,0.024,96.28
NCI-H1793,CTRPv2,0.049,103.0
NCI-H1793,CTRPv2,0.097,102.4
NCI-H1793,CTRPv2,0.19,101.2
NCI-H1793,CTRPv2,0.39,104.4
NCI-H1793,CTRPv2,0.78,102.2
NCI-H1793,CTRPv2,1.6,97.71
NCI-H1793,CTRPv2,3.1,99.66
NCI-H1793,CTRPv2,6.2,99.17
NCI-H1793,CTRPv2,12.0,103.5
NCI-H1793,CTRPv2,25.0,98.61
NCI-H1793,CTRPv2,50.0,87.72
NCI-H1793,CTRPv2,100.0,71.78
NCI-H1694,CTRPv2,0.003,98.59
NCI-H1694,CTRPv2,0.0061,87.75
NCI-H1694,CTRPv2,0.012,103.8
NCI-H1694,CTRPv2,0.024,89.5
NCI-H1694,CTRPv2,0.049,95.01
NCI-H1694,CTRPv2,0.097,116.0
NCI-H1694,CTRPv2,0.19,112.5
NCI-H1694,CTRPv2,0.39,106.4
NCI-H1694,CTRPv2,0.78,108.5
NCI-H1694,CTRPv2,1.6,100.9
NCI-H1694,CTRPv2,3.1,47.15
NCI-H1694,CTRPv2,6.2,23.8
NCI-H1694,CTRPv2,12.0,4.158
NCI-H1694,CTRPv2,25.0,1.881
NCI-H1694,CTRPv2,50.0,1.764
NCI-H1694,CTRPv2,100.0,1.974
