Cell Line,Dataset,Dose,Response
SU-DHL-4,gCSI,0.033333,28.8876
SU-DHL-4,gCSI,0.1,31.0613
SU-DHL-6,gCSI,1.5e-05,104.407
SU-DHL-6,gCSI,4.6e-05,96.289
SU-DHL-6,gCSI,0.000138,99.7887
SU-DHL-6,gCSI,0.000413,84.3946
SU-DHL-6,gCSI,0.001238,70.0275
SU-DHL-6,gCSI,0.003713,41.2854
SU-DHL-6,gCSI,0.011111,33.4378
SU-DHL-6,gCSI,0.033333,27.9348
SU-DHL-6,gCSI,0.1,27.3651
SU-DHL-8,gCSI,1.5e-05,97.4564
SU-DHL-8,gCSI,4.6e-05,90.7144
SU-DHL-8,gCSI,0.000138,92.0187
SU-DHL-8,gCSI,0.000413,69.1282
SU-DHL-8,gCSI,0.001238,72.2077
SU-DHL-8,gCSI,0.003713,61.5075
SU-DHL-8,gCSI,0.011111,71.0858
SU-DHL-8,gCSI,0.033333,64.4153
SU-DHL-8,gCSI,0.1,67.716
U-266,gCSI,1.5e-05,108.365
U-266,gCSI,4.6e-05,96.2687
U-266,gCSI,0.000138,99.2825
U-266,gCSI,0.000413,88.9484
U-266,gCSI,0.001238,87.5713
U-266,gCSI,0.003713,73.6306
U-266,gCSI,0.011111,74.349
U-266,gCSI,0.033333,72.6171
U-266,gCSI,0.1,73.1128
U-698-M,gCSI,1.5e-05,108.088
U-698-M,gCSI,4.6e-05,97.9676
U-698-M,gCSI,0.000138,94.3616
U-698-M,gCSI,0.000413,70.0379
U-698-M,gCSI,0.001238,57.0472
U-698-M,gCSI,0.003713,48.1018
U-698-M,gCSI,0.011111,47.0727
U-698-M,gCSI,0.033333,43.0041
U-698-M,gCSI,0.1,43.8413
U-937,gCSI,1.5e-05,107.41
U-937,gCSI,4.6e-05,99.9431
U-937,gCSI,0.000138,102.333
U-937,gCSI,0.000413,104.01
U-937,gCSI,0.001238,102.604
U-937,gCSI,0.003713,83.0087
U-937,gCSI,0.011111,69.5965
U-937,gCSI,0.033333,55.9664
U-937,gCSI,0.1,55.9198
UACC-62,gCSI,1.5e-05,95.1618
UACC-62,gCSI,4.6e-05,105.461
UACC-62,gCSI,0.000138,100.668
UACC-62,gCSI,0.000413,107.592
UACC-62,gCSI,0.001238,92.4564
UACC-62,gCSI,0.003713,86.9731
UACC-62,gCSI,0.011111,71.2327
UACC-62,gCSI,0.033333,74.6752
UACC-62,gCSI,0.1,68.8395
ALL-SIL,CTRPv2,0.001,103.2
ALL-SIL,CTRPv2,0.002,82.22
ALL-SIL,CTRPv2,0.0041,106.1
ALL-SIL,CTRPv2,0.0081,98.78
ALL-SIL,CTRPv2,0.016,93.0
ALL-SIL,CTRPv2,0.032,106.2
ALL-SIL,CTRPv2,0.065,90.99
ALL-SIL,CTRPv2,0.13,99.99
ALL-SIL,CTRPv2,0.26,89.43
ALL-SIL,CTRPv2,0.52,93.96
ALL-SIL,CTRPv2,1.0,92.09
ALL-SIL,CTRPv2,2.1,80.66
ALL-SIL,CTRPv2,4.2,38.67
ALL-SIL,CTRPv2,8.3,90.07
ALL-SIL,CTRPv2,17.0,63.45
ALL-SIL,CTRPv2,33.0,47.22
WSU-DLCL2,CTRPv2,0.002,38.91
WSU-DLCL2,CTRPv2,0.0041,34.1
WSU-DLCL2,CTRPv2,0.0081,36.25
WSU-DLCL2,CTRPv2,0.016,33.86
WSU-DLCL2,CTRPv2,0.032,36.55
WSU-DLCL2,CTRPv2,0.065,34.29
WSU-DLCL2,CTRPv2,0.13,30.95
WSU-DLCL2,CTRPv2,0.26,29.8
WSU-DLCL2,CTRPv2,0.52,32.57
WSU-DLCL2,CTRPv2,1.0,33.79
WSU-DLCL2,CTRPv2,2.1,32.6
WSU-DLCL2,CTRPv2,4.2,28.8
WSU-DLCL2,CTRPv2,8.3,30.4
WSU-DLCL2,CTRPv2,17.0,15.4
WSU-DLCL2,CTRPv2,33.0,31.7
DEL,CTRPv2,0.001,103.0
DEL,CTRPv2,0.002,104.0
DEL,CTRPv2,0.0041,106.0
DEL,CTRPv2,0.0081,100.9
DEL,CTRPv2,0.016,105.3
DEL,CTRPv2,0.032,108.3
DEL,CTRPv2,0.065,107.4
DEL,CTRPv2,0.13,100.2
DEL,CTRPv2,0.26,100.4
DEL,CTRPv2,0.52,98.97
DEL,CTRPv2,1.0,104.1
DEL,CTRPv2,2.1,97.1
DEL,CTRPv2,4.2,97.57
DEL,CTRPv2,8.3,99.81
DEL,CTRPv2,17.0,2.926
DEL,CTRPv2,33.0,3.065
EM-2,CTRPv2,0.001,67.52
EM-2,CTRPv2,0.002,71.83
EM-2,CTRPv2,0.0041,62.58
EM-2,CTRPv2,0.0081,66.86
EM-2,CTRPv2,0.016,66.11
EM-2,CTRPv2,0.032,68.48
EM-2,CTRPv2,0.065,52.94
EM-2,CTRPv2,0.13,58.54
EM-2,CTRPv2,0.26,41.86
EM-2,CTRPv2,0.52,55.11
EM-2,CTRPv2,1.0,53.75
EM-2,CTRPv2,2.1,47.51
EM-2,CTRPv2,4.2,52.26
EM-2,CTRPv2,8.3,53.02
EM-2,CTRPv2,17.0,48.74
EM-2,CTRPv2,33.0,44.43
JURL-MK1,CTRPv2,0.001,82.36
JURL-MK1,CTRPv2,0.002,83.01
JURL-MK1,CTRPv2,0.0041,82.9
JURL-MK1,CTRPv2,0.0081,83.17
JURL-MK1,CTRPv2,0.016,71.21
JURL-MK1,CTRPv2,0.032,72.18
JURL-MK1,CTRPv2,0.065,65.5
JURL-MK1,CTRPv2,0.13,71.35
JURL-MK1,CTRPv2,0.26,57.2
JURL-MK1,CTRPv2,0.52,72.69
JURL-MK1,CTRPv2,1.0,76.55
JURL-MK1,CTRPv2,2.1,71.22
JURL-MK1,CTRPv2,4.2,61.06
JURL-MK1,CTRPv2,8.3,67.45
JURL-MK1,CTRPv2,17.0,61.18
JURL-MK1,CTRPv2,33.0,10.57
P12-ICHIKAWA,CTRPv2,0.001,102.7
P12-ICHIKAWA,CTRPv2,0.002,103.2
P12-ICHIKAWA,CTRPv2,0.0041,94.84
P12-ICHIKAWA,CTRPv2,0.0081,94.89
P12-ICHIKAWA,CTRPv2,0.016,87.4
P12-ICHIKAWA,CTRPv2,0.032,93.45
P12-ICHIKAWA,CTRPv2,0.065,90.74
P12-ICHIKAWA,CTRPv2,0.13,82.97
P12-ICHIKAWA,CTRPv2,0.26,52.76
P12-ICHIKAWA,CTRPv2,0.52,84.92
P12-ICHIKAWA,CTRPv2,1.0,89.28
P12-ICHIKAWA,CTRPv2,2.1,81.72
P12-ICHIKAWA,CTRPv2,4.2,81.32
P12-ICHIKAWA,CTRPv2,8.3,83.85
P12-ICHIKAWA,CTRPv2,17.0,78.13
P12-ICHIKAWA,CTRPv2,33.0,69.36
KE-37,CTRPv2,0.001,59.44
KE-37,CTRPv2,0.002,61.5
KE-37,CTRPv2,0.0041,42.95
KE-37,CTRPv2,0.0081,41.27
KE-37,CTRPv2,0.016,45.98
KE-37,CTRPv2,0.032,47.32
KE-37,CTRPv2,0.065,41.24
KE-37,CTRPv2,0.13,34.81
KE-37,CTRPv2,0.26,23.82
KE-37,CTRPv2,0.52,40.78
KE-37,CTRPv2,1.0,36.47
KE-37,CTRPv2,2.1,34.78
KE-37,CTRPv2,4.2,39.67
KE-37,CTRPv2,8.3,34.27
KE-37,CTRPv2,17.0,22.4
KE-37,CTRPv2,33.0,31.4
KMS-21BM,CTRPv2,0.001,79.26
KMS-21BM,CTRPv2,0.002,73.54
KMS-21BM,CTRPv2,0.0041,70.53
KMS-21BM,CTRPv2,0.0081,61.9
KMS-21BM,CTRPv2,0.016,65.17
KMS-21BM,CTRPv2,0.032,71.05
KMS-21BM,CTRPv2,0.065,64.71
KMS-21BM,CTRPv2,0.13,61.21
KMS-21BM,CTRPv2,0.26,26.29
KMS-21BM,CTRPv2,0.52,47.98
KMS-21BM,CTRPv2,1.0,52.03
KMS-21BM,CTRPv2,2.1,43.05
KMS-21BM,CTRPv2,4.2,50.63
KMS-21BM,CTRPv2,8.3,50.03
KMS-21BM,CTRPv2,17.0,36.13
KMS-21BM,CTRPv2,33.0,42.67
MOLM-13,CTRPv2,0.001,81.72
MOLM-13,CTRPv2,0.002,86.52
MOLM-13,CTRPv2,0.0041,73.75
MOLM-13,CTRPv2,0.0081,47.63
MOLM-13,CTRPv2,0.016,65.68
MOLM-13,CTRPv2,0.032,69.2
MOLM-13,CTRPv2,0.065,64.69
MOLM-13,CTRPv2,0.13,60.75
MOLM-13,CTRPv2,0.26,30.69
MOLM-13,CTRPv2,0.52,58.94
MOLM-13,CTRPv2,1.0,74.51
MOLM-13,CTRPv2,2.1,67.47
MOLM-13,CTRPv2,4.2,60.85
MOLM-13,CTRPv2,8.3,59.46
MOLM-13,CTRPv2,17.0,23.58
MOLM-13,CTRPv2,33.0,39.84
CML-T1,CTRPv2,0.001,58.87
CML-T1,CTRPv2,0.002,54.63
CML-T1,CTRPv2,0.0041,51.3
CML-T1,CTRPv2,0.0081,51.37
CML-T1,CTRPv2,0.016,55.66
CML-T1,CTRPv2,0.032,53.27
CML-T1,CTRPv2,0.065,48.81
CML-T1,CTRPv2,0.13,51.23
CML-T1,CTRPv2,0.26,47.42
CML-T1,CTRPv2,0.52,47.53
CML-T1,CTRPv2,1.0,45.69
CML-T1,CTRPv2,2.1,49.66
CML-T1,CTRPv2,4.2,47.21
CML-T1,CTRPv2,8.3,42.64
CML-T1,CTRPv2,17.0,38.02
CML-T1,CTRPv2,33.0,27.76
HT,CTRPv2,0.001,80.81
HT,CTRPv2,0.002,74.48
HT,CTRPv2,0.0041,52.36
HT,CTRPv2,0.0081,50.37
HT,CTRPv2,0.016,54.23
HT,CTRPv2,0.032,57.79
HT,CTRPv2,0.065,53.44
HT,CTRPv2,0.13,46.36
HT,CTRPv2,0.26,51.82
HT,CTRPv2,0.52,45.27
HT,CTRPv2,1.0,49.56
HT,CTRPv2,2.1,51.39
HT,CTRPv2,4.2,40.42
HT,CTRPv2,8.3,40.93
HT,CTRPv2,17.0,24.79
HT,CTRPv2,33.0,35.58
NCO2,CTRPv2,0.001,58.43
NCO2,CTRPv2,0.002,58.74
NCO2,CTRPv2,0.0041,56.9
NCO2,CTRPv2,0.0081,55.16
NCO2,CTRPv2,0.016,51.07
NCO2,CTRPv2,0.032,47.43
NCO2,CTRPv2,0.065,50.57
NCO2,CTRPv2,0.13,50.85
NCO2,CTRPv2,0.26,64.41
NCO2,CTRPv2,0.52,48.12
NCO2,CTRPv2,1.0,46.29
NCO2,CTRPv2,2.1,45.98
NCO2,CTRPv2,4.2,45.05
NCO2,CTRPv2,8.3,46.25
NCO2,CTRPv2,17.0,36.93
NCO2,CTRPv2,33.0,38.64
P31-FUJ,CTRPv2,0.001,68.76
P31-FUJ,CTRPv2,0.002,67.69
P31-FUJ,CTRPv2,0.0041,60.43
P31-FUJ,CTRPv2,0.0081,57.18
P31-FUJ,CTRPv2,0.016,55.92
P31-FUJ,CTRPv2,0.032,62.39
P31-FUJ,CTRPv2,0.065,54.77
P31-FUJ,CTRPv2,0.13,57.14
P31-FUJ,CTRPv2,0.26,60.09
P31-FUJ,CTRPv2,0.52,55.64
P31-FUJ,CTRPv2,1.0,55.17
P31-FUJ,CTRPv2,2.1,60.44
P31-FUJ,CTRPv2,4.2,56.54
P31-FUJ,CTRPv2,8.3,58.46
P31-FUJ,CTRPv2,17.0,46.18
P31-FUJ,CTRPv2,33.0,24.15
PEER,CTRPv2,0.001,79.21
PEER,CTRPv2,0.002,72.97
PEER,CTRPv2,0.0041,68.71
PEER,CTRPv2,0.0081,65.27
PEER,CTRPv2,0.016,61.73
PEER,CTRPv2,0.032,69.75
PEER,CTRPv2,0.065,66.56
PEER,CTRPv2,0.13,67.23
PEER,CTRPv2,0.26,63.03
PEER,CTRPv2,0.52,64.08
PEER,CTRPv2,1.0,65.94
PEER,CTRPv2,2.1,65.05
PEER,CTRPv2,4.2,62.83
PEER,CTRPv2,8.3,61.39
PEER,CTRPv2,17.0,24.47
RPMI-8402,CTRPv2,0.001,91.58
RPMI-8402,CTRPv2,0.002,92.27
RPMI-8402,CTRPv2,0.0041,80.79
RPMI-8402,CTRPv2,0.0081,77.28
RPMI-8402,CTRPv2,0.016,72.21
RPMI-8402,CTRPv2,0.032,76.82
RPMI-8402,CTRPv2,0.065,73.3
RPMI-8402,CTRPv2,0.13,67.9
RPMI-8402,CTRPv2,0.26,67.33
RPMI-8402,CTRPv2,0.52,64.39
RPMI-8402,CTRPv2,1.0,71.83
RPMI-8402,CTRPv2,2.1,70.7
RPMI-8402,CTRPv2,4.2,63.97
RPMI-8402,CTRPv2,8.3,62.91
RPMI-8402,CTRPv2,17.0,63.68
RPMI-8402,CTRPv2,33.0,52.0
SU-DHL-1,CTRPv2,0.001,110.4
SU-DHL-1,CTRPv2,0.002,116.4
SU-DHL-1,CTRPv2,0.0041,97.88
SU-DHL-1,CTRPv2,0.0081,100.0
SU-DHL-1,CTRPv2,0.016,105.8
SU-DHL-1,CTRPv2,0.032,102.4
SU-DHL-1,CTRPv2,0.065,98.21
SU-DHL-1,CTRPv2,0.13,98.04
SU-DHL-1,CTRPv2,0.26,103.1
SU-DHL-1,CTRPv2,0.52,99.25
SU-DHL-1,CTRPv2,1.0,101.6
SU-DHL-1,CTRPv2,2.1,95.94
SU-DHL-1,CTRPv2,4.2,93.18
SU-DHL-1,CTRPv2,8.3,90.3
SU-DHL-1,CTRPv2,17.0,5.05
DOHH-2,CTRPv2,0.001,75.49
DOHH-2,CTRPv2,0.002,66.28
DOHH-2,CTRPv2,0.0041,38.45
DOHH-2,CTRPv2,0.0081,30.95
DOHH-2,CTRPv2,0.016,27.12
DOHH-2,CTRPv2,0.032,44.72
DOHH-2,CTRPv2,0.065,26.12
DOHH-2,CTRPv2,0.13,15.15
DOHH-2,CTRPv2,0.26,29.22
DOHH-2,CTRPv2,0.52,35.0
DOHH-2,CTRPv2,1.0,38.88
DOHH-2,CTRPv2,2.1,37.46
DOHH-2,CTRPv2,4.2,40.31
DOHH-2,CTRPv2,8.3,43.66
DOHH-2,CTRPv2,17.0,38.98
DOHH-2,CTRPv2,33.0,32.94
EHEB,CTRPv2,0.001,84.66
EHEB,CTRPv2,0.002,75.59
EHEB,CTRPv2,0.0041,59.12
EHEB,CTRPv2,0.0081,51.61
EHEB,CTRPv2,0.016,53.96
EHEB,CTRPv2,0.032,58.43
EHEB,CTRPv2,0.065,50.54
EHEB,CTRPv2,0.13,55.76
EHEB,CTRPv2,0.26,61.15
EHEB,CTRPv2,0.52,56.98
EHEB,CTRPv2,1.0,51.61
EHEB,CTRPv2,2.1,58.5
EHEB,CTRPv2,4.2,52.34
EHEB,CTRPv2,8.3,56.47
EHEB,CTRPv2,17.0,57.17
EHEB,CTRPv2,33.0,55.05
Ki-JK,CTRPv2,0.001,91.66
Ki-JK,CTRPv2,0.002,83.51
Ki-JK,CTRPv2,0.0041,42.85
Ki-JK,CTRPv2,0.0081,39.97
Ki-JK,CTRPv2,0.016,40.92
Ki-JK,CTRPv2,0.032,36.48
Ki-JK,CTRPv2,0.065,37.15
Ki-JK,CTRPv2,0.13,30.29
Ki-JK,CTRPv2,0.26,33.23
Ki-JK,CTRPv2,0.52,33.67
Ki-JK,CTRPv2,1.0,33.89
Ki-JK,CTRPv2,2.1,34.3
Ki-JK,CTRPv2,4.2,25.7
Ki-JK,CTRPv2,8.3,29.78
Ki-JK,CTRPv2,17.0,26.3
Ki-JK,CTRPv2,33.0,26.33
KMM-1,CTRPv2,0.001,102.4
KMM-1,CTRPv2,0.002,119.0
KMM-1,CTRPv2,0.0041,83.74
KMM-1,CTRPv2,0.0081,97.84
KMM-1,CTRPv2,0.016,100.2
KMM-1,CTRPv2,0.032,89.06
KMM-1,CTRPv2,0.065,73.43
KMM-1,CTRPv2,0.13,102.3
KMM-1,CTRPv2,0.26,102.7
KMM-1,CTRPv2,0.52,80.95
KMM-1,CTRPv2,1.0,86.44
KMM-1,CTRPv2,2.1,84.37
KMM-1,CTRPv2,4.2,74.72
KMM-1,CTRPv2,8.3,86.89
KMM-1,CTRPv2,17.0,60.18
KMM-1,CTRPv2,33.0,113.0
KHM-1B,CTRPv2,0.001,46.22
KHM-1B,CTRPv2,0.002,45.87
KHM-1B,CTRPv2,0.0041,43.67
KHM-1B,CTRPv2,0.0081,37.96
KHM-1B,CTRPv2,0.016,37.41
KHM-1B,CTRPv2,0.032,35.9
KHM-1B,CTRPv2,0.065,42.12
KHM-1B,CTRPv2,0.13,37.71
KHM-1B,CTRPv2,0.26,29.08
KHM-1B,CTRPv2,0.52,34.87
KHM-1B,CTRPv2,1.0,42.7
KHM-1B,CTRPv2,2.1,34.12
KHM-1B,CTRPv2,4.2,30.7
KHM-1B,CTRPv2,8.3,29.0
KHM-1B,CTRPv2,17.0,37.67
KHM-1B,CTRPv2,33.0,43.07
JVM-3,CTRPv2,0.001,80.35
JVM-3,CTRPv2,0.002,79.08
JVM-3,CTRPv2,0.0041,53.02
JVM-3,CTRPv2,0.0081,37.38
JVM-3,CTRPv2,0.016,43.84
JVM-3,CTRPv2,0.032,46.38
JVM-3,CTRPv2,0.065,48.07
JVM-3,CTRPv2,0.13,37.79
JVM-3,CTRPv2,0.26,26.56
JVM-3,CTRPv2,0.52,27.72
JVM-3,CTRPv2,1.0,30.33
JVM-3,CTRPv2,2.1,32.02
JVM-3,CTRPv2,4.2,32.17
JVM-3,CTRPv2,8.3,28.04
JVM-3,CTRPv2,17.0,44.9
JVM-3,CTRPv2,33.0,34.51
KE-97,CTRPv2,0.001,92.49
KE-97,CTRPv2,0.002,96.94
KE-97,CTRPv2,0.0041,59.44
KE-97,CTRPv2,0.0081,53.22
KE-97,CTRPv2,0.016,52.7
KE-97,CTRPv2,0.032,59.88
KE-97,CTRPv2,0.065,45.14
KE-97,CTRPv2,0.13,43.21
KE-97,CTRPv2,0.26,49.67
KE-97,CTRPv2,0.52,49.91
KE-97,CTRPv2,1.0,45.67
KE-97,CTRPv2,2.1,47.02
KE-97,CTRPv2,4.2,43.24
KE-97,CTRPv2,8.3,49.92
KE-97,CTRPv2,17.0,44.2
KE-97,CTRPv2,33.0,42.61
KU812,CTRPv2,0.001,85.54
KU812,CTRPv2,0.002,73.3
KU812,CTRPv2,0.0041,58.36
KU812,CTRPv2,0.0081,59.46
KU812,CTRPv2,0.016,36.81
KU812,CTRPv2,0.032,46.99
KU812,CTRPv2,0.065,42.94
KU812,CTRPv2,0.13,45.9
KU812,CTRPv2,0.26,52.58
KU812,CTRPv2,0.52,52.11
KU812,CTRPv2,1.0,49.6
KU812,CTRPv2,2.1,53.39
KU812,CTRPv2,4.2,41.03
KU812,CTRPv2,8.3,46.36
KU812,CTRPv2,17.0,48.3
KU812,CTRPv2,33.0,44.23
NALM-6,CTRPv2,0.001,90.94
NALM-6,CTRPv2,0.002,91.07
NALM-6,CTRPv2,0.0041,72.42
NALM-6,CTRPv2,0.0081,69.04
NALM-6,CTRPv2,0.016,66.46
NALM-6,CTRPv2,0.032,63.93
NALM-6,CTRPv2,0.065,60.87
NALM-6,CTRPv2,0.13,60.47
NALM-6,CTRPv2,0.26,58.21
NALM-6,CTRPv2,0.52,59.13
NALM-6,CTRPv2,1.0,58.1
NALM-6,CTRPv2,2.1,59.88
NALM-6,CTRPv2,4.2,53.29
NALM-6,CTRPv2,8.3,54.62
NALM-6,CTRPv2,17.0,47.72
NALM-6,CTRPv2,33.0,37.06
HEL,CTRPv2,0.001,99.72
HEL,CTRPv2,0.002,97.09
HEL,CTRPv2,0.0041,94.17
HEL,CTRPv2,0.0081,86.88
HEL,CTRPv2,0.016,93.02
HEL,CTRPv2,0.032,95.23
HEL,CTRPv2,0.065,90.82
HEL,CTRPv2,0.13,86.19
HEL,CTRPv2,0.26,92.16
HEL,CTRPv2,0.52,87.63
HEL,CTRPv2,1.0,85.7
HEL,CTRPv2,4.2,87.17
HEL,CTRPv2,8.3,85.88
HEL,CTRPv2,17.0,95.12
JURKAT,CTRPv2,0.001,91.51
JURKAT,CTRPv2,0.002,90.37
JURKAT,CTRPv2,0.0041,74.23
JURKAT,CTRPv2,0.0081,60.98
JURKAT,CTRPv2,0.016,65.99
JURKAT,CTRPv2,0.032,64.48
JURKAT,CTRPv2,0.065,53.37
JURKAT,CTRPv2,0.13,47.16
JURKAT,CTRPv2,0.26,46.97
JURKAT,CTRPv2,0.52,46.01
JURKAT,CTRPv2,4.2,39.37
JURKAT,CTRPv2,8.3,37.34
JVM-2,CTRPv2,0.001,42.88
JVM-2,CTRPv2,0.002,96.81
JVM-2,CTRPv2,0.0041,30.41
JVM-2,CTRPv2,0.0081,25.26
JVM-2,CTRPv2,0.016,29.18
JVM-2,CTRPv2,0.032,28.59
JVM-2,CTRPv2,0.065,26.62
JVM-2,CTRPv2,0.13,17.41
JVM-2,CTRPv2,0.26,22.46
JVM-2,CTRPv2,0.52,15.57
JVM-2,CTRPv2,4.2,27.3
JVM-2,CTRPv2,8.3,39.83
KCL-22,CTRPv2,0.001,91.24
KCL-22,CTRPv2,0.002,89.54
KCL-22,CTRPv2,0.0041,79.79
KCL-22,CTRPv2,0.0081,70.9
KCL-22,CTRPv2,0.016,65.98
KCL-22,CTRPv2,0.032,70.14
KCL-22,CTRPv2,0.065,56.5
KCL-22,CTRPv2,0.13,61.41
KCL-22,CTRPv2,0.26,62.45
KCL-22,CTRPv2,0.52,58.33
KCL-22,CTRPv2,1.0,58.74
KCL-22,CTRPv2,2.1,61.26
KCL-22,CTRPv2,4.2,56.43
KCL-22,CTRPv2,8.3,59.88
KCL-22,CTRPv2,17.0,60.95
KCL-22,CTRPv2,33.0,56.32
KM-H2,CTRPv2,0.001,99.01
KM-H2,CTRPv2,0.002,101.1
KM-H2,CTRPv2,0.0041,53.26
KM-H2,CTRPv2,0.0081,53.31
KM-H2,CTRPv2,0.016,52.28
KM-H2,CTRPv2,0.032,56.19
KM-H2,CTRPv2,0.065,42.14
KM-H2,CTRPv2,0.13,44.37
KM-H2,CTRPv2,0.26,42.89
KM-H2,CTRPv2,0.52,45.76
KM-H2,CTRPv2,1.0,45.17
KM-H2,CTRPv2,4.2,40.49
KM-H2,CTRPv2,8.3,41.57
LAMA-84,CTRPv2,0.001,85.68
LAMA-84,CTRPv2,0.002,81.1
LAMA-84,CTRPv2,0.0041,74.73
LAMA-84,CTRPv2,0.0081,63.86
LAMA-84,CTRPv2,0.016,67.36
LAMA-84,CTRPv2,0.032,67.05
LAMA-84,CTRPv2,0.065,57.62
LAMA-84,CTRPv2,0.13,56.96
LAMA-84,CTRPv2,0.26,68.47
LAMA-84,CTRPv2,0.52,72.48
LAMA-84,CTRPv2,1.0,70.18
LAMA-84,CTRPv2,4.2,69.92
LAMA-84,CTRPv2,8.3,66.31
KMS-26,CTRPv2,0.001,61.37
KMS-26,CTRPv2,0.002,49.26
KMS-26,CTRPv2,0.0041,31.62
KMS-26,CTRPv2,0.0081,32.38
KMS-26,CTRPv2,0.016,35.69
KMS-26,CTRPv2,0.032,39.83
KMS-26,CTRPv2,0.065,12.67
KMS-26,CTRPv2,0.13,18.57
KMS-26,CTRPv2,0.26,34.28
KMS-26,CTRPv2,0.52,44.97
KMS-26,CTRPv2,1.0,24.97
KMS-26,CTRPv2,2.1,22.76
KMS-26,CTRPv2,4.2,32.32
KMS-26,CTRPv2,8.3,26.23
KMS-26,CTRPv2,17.0,99.26
KMS-26,CTRPv2,33.0,15.73
KMS-27,CTRPv2,0.001,91.39
KMS-27,CTRPv2,0.002,81.74
KMS-27,CTRPv2,0.0041,70.97
KMS-27,CTRPv2,0.0081,61.79
KMS-27,CTRPv2,0.016,67.68
KMS-27,CTRPv2,0.032,70.1
KMS-27,CTRPv2,0.065,66.3
KMS-27,CTRPv2,0.13,70.82
KMS-27,CTRPv2,0.26,62.61
KMS-27,CTRPv2,0.52,63.29
KMS-27,CTRPv2,1.0,63.63
KMS-27,CTRPv2,2.1,60.5
KMS-27,CTRPv2,4.2,68.11
KMS-27,CTRPv2,8.3,60.87
KMS-27,CTRPv2,17.0,64.06
KMS-27,CTRPv2,33.0,81.43
HDLM-2,CTRPv2,0.001,79.8
HDLM-2,CTRPv2,0.002,85.47
HDLM-2,CTRPv2,0.0041,75.11
HDLM-2,CTRPv2,0.0081,73.95
HDLM-2,CTRPv2,0.016,69.74
HDLM-2,CTRPv2,0.032,71.69
HDLM-2,CTRPv2,0.065,65.67
HDLM-2,CTRPv2,0.13,65.73
HDLM-2,CTRPv2,0.26,65.53
HDLM-2,CTRPv2,0.52,72.28
HDLM-2,CTRPv2,1.0,73.69
HDLM-2,CTRPv2,2.1,74.59
HDLM-2,CTRPv2,4.2,64.53
HDLM-2,CTRPv2,8.3,65.51
HDLM-2,CTRPv2,17.0,63.43
HDLM-2,CTRPv2,33.0,62.7
MV-4-11,CTRPv2,0.001,82.09
MV-4-11,CTRPv2,0.002,78.63
MV-4-11,CTRPv2,0.0041,61.85
MV-4-11,CTRPv2,0.0081,52.35
MV-4-11,CTRPv2,0.016,47.86
MV-4-11,CTRPv2,0.032,55.01
MV-4-11,CTRPv2,0.065,46.67
MV-4-11,CTRPv2,0.13,48.51
MV-4-11,CTRPv2,0.26,50.68
MV-4-11,CTRPv2,0.52,43.9
MV-4-11,CTRPv2,1.0,46.04
MV-4-11,CTRPv2,2.1,46.57
MV-4-11,CTRPv2,4.2,39.01
MV-4-11,CTRPv2,8.3,39.7
MV-4-11,CTRPv2,17.0,37.74
NCI-H929,CTRPv2,0.001,93.18
NCI-H929,CTRPv2,0.002,89.39
NCI-H929,CTRPv2,0.0041,74.92
NCI-H929,CTRPv2,0.0081,53.51
NCI-H929,CTRPv2,0.016,54.4
NCI-H929,CTRPv2,0.032,57.24
NCI-H929,CTRPv2,0.065,52.61
NCI-H929,CTRPv2,0.13,44.25
NCI-H929,CTRPv2,0.26,50.77
NCI-H929,CTRPv2,0.52,48.88
NCI-H929,CTRPv2,1.0,43.92
NCI-H929,CTRPv2,2.1,44.57
NCI-H929,CTRPv2,4.2,42.18
NCI-H929,CTRPv2,8.3,43.0
NCI-H929,CTRPv2,17.0,40.94
NCI-H929,CTRPv2,33.0,43.29
PF-382,CTRPv2,0.001,80.89
PF-382,CTRPv2,0.002,84.77
PF-382,CTRPv2,0.0041,60.58
PF-382,CTRPv2,0.0081,51.31
PF-382,CTRPv2,0.016,46.52
PF-382,CTRPv2,0.032,58.09
PF-382,CTRPv2,0.065,48.52
PF-382,CTRPv2,0.13,48.56
PF-382,CTRPv2,0.26,49.19
PF-382,CTRPv2,0.52,50.28
PF-382,CTRPv2,1.0,50.1
PF-382,CTRPv2,2.1,49.99
PF-382,CTRPv2,4.2,48.78
PF-382,CTRPv2,8.3,49.65
PF-382,CTRPv2,17.0,47.04
PF-382,CTRPv2,33.0,49.09
ML-1,CTRPv2,0.001,73.26
ML-1,CTRPv2,0.002,71.68
ML-1,CTRPv2,0.0041,75.52
ML-1,CTRPv2,0.0081,67.82
ML-1,CTRPv2,0.016,70.47
ML-1,CTRPv2,0.032,74.61
ML-1,CTRPv2,0.065,67.01
ML-1,CTRPv2,0.13,65.9
ML-1,CTRPv2,0.26,74.62
ML-1,CTRPv2,0.52,73.66
ML-1,CTRPv2,1.0,74.46
ML-1,CTRPv2,2.1,68.99
ML-1,CTRPv2,4.2,70.16
ML-1,CTRPv2,8.3,74.11
ML-1,CTRPv2,17.0,72.37
ML-1,CTRPv2,33.0,68.86
RS4;11,CTRPv2,0.001,73.63
RS4;11,CTRPv2,0.002,73.98
RS4;11,CTRPv2,0.0041,71.76
RS4;11,CTRPv2,0.0081,69.6
RS4;11,CTRPv2,0.016,69.0
RS4;11,CTRPv2,0.032,68.37
RS4;11,CTRPv2,0.065,70.01
