Cell Line,Dataset,Dose,Response
EBC-1,CTRPv2,0.016,59.52
EBC-1,CTRPv2,0.032,47.29
EBC-1,CTRPv2,0.065,36.3
EBC-1,CTRPv2,0.13,17.4
EBC-1,CTRPv2,0.26,4.158
EBC-1,CTRPv2,0.52,4.797
EBC-1,CTRPv2,1.0,2.061
EBC-1,CTRPv2,2.1,2.868
EBC-1,CTRPv2,4.2,2.294
EBC-1,CTRPv2,8.3,1.786
EBC-1,CTRPv2,17.0,2.057
EBC-1,CTRPv2,33.0,1.843
EBC-1,CTRPv2,66.0,4.661
NCI-H1755,CTRPv2,0.002,101.9
NCI-H1755,CTRPv2,0.0041,97.37
NCI-H1755,CTRPv2,0.0081,100.2
NCI-H1755,CTRPv2,0.016,68.89
NCI-H1755,CTRPv2,0.032,56.12
NCI-H1755,CTRPv2,0.065,52.26
NCI-H1755,CTRPv2,0.13,32.28
NCI-H1755,CTRPv2,0.26,12.93
NCI-H1755,CTRPv2,0.52,11.26
NCI-H1755,CTRPv2,1.0,8.069
NCI-H1755,CTRPv2,2.1,6.798
NCI-H1755,CTRPv2,4.2,6.765
NCI-H1755,CTRPv2,8.3,7.163
NCI-H1755,CTRPv2,17.0,6.464
NCI-H1755,CTRPv2,33.0,6.124
NCI-H1755,CTRPv2,66.0,6.687
SK-LU-1,CTRPv2,0.002,101.5
SK-LU-1,CTRPv2,0.0041,115.1
SK-LU-1,CTRPv2,0.0081,102.2
SK-LU-1,CTRPv2,0.016,98.95
SK-LU-1,CTRPv2,0.032,104.3
SK-LU-1,CTRPv2,0.065,101.5
SK-LU-1,CTRPv2,0.13,84.01
SK-LU-1,CTRPv2,0.26,66.41
SK-LU-1,CTRPv2,0.52,75.64
SK-LU-1,CTRPv2,1.0,43.6
SK-LU-1,CTRPv2,2.1,18.28
SK-LU-1,CTRPv2,4.2,11.59
SK-LU-1,CTRPv2,8.3,7.243
SK-LU-1,CTRPv2,17.0,9.874
SK-LU-1,CTRPv2,33.0,12.69
SK-LU-1,CTRPv2,66.0,14.74
NCI-H1184,CTRPv2,0.002,103.6
NCI-H1184,CTRPv2,0.0041,87.44
NCI-H1184,CTRPv2,0.0081,84.26
NCI-H1184,CTRPv2,0.016,35.27
NCI-H1184,CTRPv2,0.032,38.27
NCI-H1184,CTRPv2,0.065,24.93
NCI-H1184,CTRPv2,0.13,19.61
NCI-H1184,CTRPv2,0.26,8.408
NCI-H1184,CTRPv2,0.52,10.3
NCI-H1184,CTRPv2,1.0,3.394
NCI-H1184,CTRPv2,2.1,2.265
NCI-H1184,CTRPv2,4.2,2.047
NCI-H1184,CTRPv2,8.3,1.062
NCI-H1184,CTRPv2,17.0,2.015
NCI-H1184,CTRPv2,33.0,1.52
NCI-H1184,CTRPv2,66.0,1.953
LXF-289,CTRPv2,0.002,99.8
LXF-289,CTRPv2,0.0041,97.76
LXF-289,CTRPv2,0.0081,97.96
LXF-289,CTRPv2,0.016,90.67
LXF-289,CTRPv2,0.032,84.16
LXF-289,CTRPv2,0.065,70.49
LXF-289,CTRPv2,0.13,56.65
LXF-289,CTRPv2,0.26,21.18
LXF-289,CTRPv2,0.52,23.16
LXF-289,CTRPv2,1.0,9.566
LXF-289,CTRPv2,2.1,6.565
LXF-289,CTRPv2,4.2,3.629
LXF-289,CTRPv2,8.3,2.457
LXF-289,CTRPv2,17.0,2.782
LXF-289,CTRPv2,33.0,2.114
LXF-289,CTRPv2,66.0,2.897
NCI-H1435,CTRPv2,0.002,93.45
NCI-H1435,CTRPv2,0.0041,97.33
NCI-H1435,CTRPv2,0.0081,87.55
NCI-H1435,CTRPv2,0.016,63.53
NCI-H1435,CTRPv2,0.032,48.12
NCI-H1435,CTRPv2,0.065,31.66
NCI-H1435,CTRPv2,0.13,17.2
NCI-H1435,CTRPv2,0.26,2.779
NCI-H1435,CTRPv2,0.52,3.385
NCI-H1435,CTRPv2,1.0,1.972
NCI-H1435,CTRPv2,2.1,3.054
NCI-H1435,CTRPv2,4.2,2.56
NCI-H1435,CTRPv2,8.3,1.519
NCI-H1435,CTRPv2,17.0,2.317
NCI-H1435,CTRPv2,33.0,2.31
NCI-H1435,CTRPv2,66.0,3.986
NCI-H2023,CTRPv2,0.002,107.6
NCI-H2023,CTRPv2,0.0041,109.8
NCI-H2023,CTRPv2,0.0081,110.1
NCI-H2023,CTRPv2,0.016,107.6
NCI-H2023,CTRPv2,0.032,105.4
NCI-H2023,CTRPv2,0.065,100.3
NCI-H2023,CTRPv2,0.13,91.75
NCI-H2023,CTRPv2,0.26,64.37
NCI-H2023,CTRPv2,0.52,62.54
NCI-H2023,CTRPv2,1.0,31.25
NCI-H2023,CTRPv2,2.1,12.77
NCI-H2023,CTRPv2,4.2,6.07
NCI-H2023,CTRPv2,8.3,3.959
NCI-H2023,CTRPv2,17.0,3.902
NCI-H2023,CTRPv2,33.0,3.062
NCI-H2023,CTRPv2,66.0,4.53
NCI-H2126,CTRPv2,0.002,101.0
NCI-H2126,CTRPv2,0.0041,88.62
NCI-H2126,CTRPv2,0.0081,89.51
NCI-H2126,CTRPv2,0.016,67.59
NCI-H2126,CTRPv2,0.032,43.3
NCI-H2126,CTRPv2,0.065,21.57
NCI-H2126,CTRPv2,0.13,9.831
NCI-H2126,CTRPv2,0.26,3.889
NCI-H2126,CTRPv2,0.52,4.472
NCI-H2126,CTRPv2,1.0,2.679
NCI-H2126,CTRPv2,2.1,3.882
NCI-H2126,CTRPv2,4.2,2.935
NCI-H2126,CTRPv2,8.3,1.718
NCI-H2126,CTRPv2,17.0,3.038
NCI-H2126,CTRPv2,33.0,2.926
NCI-H2126,CTRPv2,66.0,4.144
ChaGo-K-1,CTRPv2,0.002,101.1
ChaGo-K-1,CTRPv2,0.0041,92.99
ChaGo-K-1,CTRPv2,0.0081,65.7
ChaGo-K-1,CTRPv2,0.016,75.35
ChaGo-K-1,CTRPv2,0.032,51.14
ChaGo-K-1,CTRPv2,0.065,42.48
ChaGo-K-1,CTRPv2,0.13,20.03
ChaGo-K-1,CTRPv2,0.26,19.3
ChaGo-K-1,CTRPv2,0.52,19.98
ChaGo-K-1,CTRPv2,1.0,15.45
ChaGo-K-1,CTRPv2,2.1,11.09
ChaGo-K-1,CTRPv2,4.2,11.8
ChaGo-K-1,CTRPv2,8.3,11.1
ChaGo-K-1,CTRPv2,17.0,8.434
ChaGo-K-1,CTRPv2,33.0,8.318
ChaGo-K-1,CTRPv2,66.0,5.063
COLO-668,CTRPv2,0.002,92.54
COLO-668,CTRPv2,0.0041,74.57
COLO-668,CTRPv2,0.0081,38.08
COLO-668,CTRPv2,0.016,37.25
COLO-668,CTRPv2,0.032,28.85
COLO-668,CTRPv2,0.065,23.67
COLO-668,CTRPv2,0.13,17.38
COLO-668,CTRPv2,0.26,21.88
COLO-668,CTRPv2,0.52,21.77
COLO-668,CTRPv2,1.0,20.91
COLO-668,CTRPv2,2.1,18.74
COLO-668,CTRPv2,4.2,11.82
COLO-668,CTRPv2,8.3,8.233
COLO-668,CTRPv2,17.0,8.986
COLO-668,CTRPv2,33.0,3.469
COLO-668,CTRPv2,66.0,4.78
DV-90,CTRPv2,0.002,71.23
DV-90,CTRPv2,0.0041,46.61
DV-90,CTRPv2,0.0081,11.58
DV-90,CTRPv2,0.016,7.88
DV-90,CTRPv2,0.032,10.25
DV-90,CTRPv2,0.065,10.06
DV-90,CTRPv2,0.13,3.213
DV-90,CTRPv2,0.26,7.862
DV-90,CTRPv2,0.52,4.825
DV-90,CTRPv2,1.0,8.485
DV-90,CTRPv2,2.1,3.313
DV-90,CTRPv2,4.2,4.818
DV-90,CTRPv2,8.3,4.425
DV-90,CTRPv2,17.0,6.175
DV-90,CTRPv2,33.0,3.39
DV-90,CTRPv2,66.0,5.137
NCI-H2170,CTRPv2,0.002,100.4
NCI-H2170,CTRPv2,0.0041,96.54
NCI-H2170,CTRPv2,0.0081,64.1
NCI-H2170,CTRPv2,0.016,77.69
NCI-H2170,CTRPv2,0.032,45.22
NCI-H2170,CTRPv2,0.065,30.31
NCI-H2170,CTRPv2,0.13,6.88
NCI-H2170,CTRPv2,0.26,9.824
NCI-H2170,CTRPv2,0.52,7.309
NCI-H2170,CTRPv2,1.0,5.939
NCI-H2170,CTRPv2,2.1,5.064
NCI-H2170,CTRPv2,4.2,3.94
NCI-H2170,CTRPv2,8.3,3.027
NCI-H2170,CTRPv2,17.0,4.027
NCI-H2170,CTRPv2,33.0,3.326
NCI-H2170,CTRPv2,66.0,3.66
NCI-H647,CTRPv2,0.002,99.64
NCI-H647,CTRPv2,0.0041,93.37
NCI-H647,CTRPv2,0.0081,75.34
NCI-H647,CTRPv2,0.016,79.8
NCI-H647,CTRPv2,0.032,68.0
NCI-H647,CTRPv2,0.065,54.65
NCI-H647,CTRPv2,0.13,17.54
NCI-H647,CTRPv2,0.26,22.12
NCI-H647,CTRPv2,0.52,14.14
NCI-H647,CTRPv2,1.0,11.2
NCI-H647,CTRPv2,2.1,7.789
NCI-H647,CTRPv2,4.2,7.108
NCI-H647,CTRPv2,8.3,5.599
NCI-H647,CTRPv2,17.0,5.311
NCI-H647,CTRPv2,33.0,3.234
NCI-H647,CTRPv2,66.0,5.64
NCI-H810,CTRPv2,0.002,71.35
NCI-H810,CTRPv2,0.0041,41.83
NCI-H810,CTRPv2,0.0081,3.547
NCI-H810,CTRPv2,0.016,5.42
NCI-H810,CTRPv2,0.032,3.438
NCI-H810,CTRPv2,0.065,3.594
NCI-H810,CTRPv2,0.13,1.189
NCI-H810,CTRPv2,0.26,3.182
NCI-H810,CTRPv2,0.52,2.13
NCI-H810,CTRPv2,1.0,3.562
NCI-H810,CTRPv2,2.1,1.374
NCI-H810,CTRPv2,4.2,2.197
NCI-H810,CTRPv2,8.3,2.168
NCI-H810,CTRPv2,17.0,2.76
NCI-H810,CTRPv2,33.0,1.692
NCI-H810,CTRPv2,66.0,2.776
LK-2,CTRPv2,0.002,105.9
LK-2,CTRPv2,0.0041,100.3
LK-2,CTRPv2,0.0081,59.91
LK-2,CTRPv2,0.016,87.19
LK-2,CTRPv2,0.032,22.46
LK-2,CTRPv2,0.065,7.775
LK-2,CTRPv2,0.13,6.336
LK-2,CTRPv2,0.26,7.216
LK-2,CTRPv2,0.52,7.302
LK-2,CTRPv2,1.0,8.268
LK-2,CTRPv2,2.1,5.648
LK-2,CTRPv2,4.2,6.13
LK-2,CTRPv2,8.3,6.976
LK-2,CTRPv2,17.0,10.69
LK-2,CTRPv2,33.0,6.675
LK-2,CTRPv2,66.0,3.573
NCI-H2029,CTRPv2,0.002,120.8
NCI-H2029,CTRPv2,0.0041,85.95
NCI-H2029,CTRPv2,0.0081,46.14
NCI-H2029,CTRPv2,0.016,58.53
NCI-H2029,CTRPv2,0.032,30.24
NCI-H2029,CTRPv2,0.065,20.74
NCI-H2029,CTRPv2,0.13,8.671
NCI-H2029,CTRPv2,0.26,12.25
NCI-H2029,CTRPv2,0.52,8.465
NCI-H2029,CTRPv2,1.0,11.38
NCI-H2029,CTRPv2,2.1,4.781
NCI-H2029,CTRPv2,4.2,4.125
NCI-H2029,CTRPv2,8.3,3.461
NCI-H2029,CTRPv2,17.0,3.893
NCI-H2029,CTRPv2,33.0,2.366
NCI-H2029,CTRPv2,66.0,4.62
T3M-10,CTRPv2,0.002,101.9
T3M-10,CTRPv2,0.0041,102.7
T3M-10,CTRPv2,0.0081,67.66
T3M-10,CTRPv2,0.016,81.52
T3M-10,CTRPv2,0.032,67.51
T3M-10,CTRPv2,0.065,63.36
T3M-10,CTRPv2,0.13,26.24
T3M-10,CTRPv2,0.26,26.75
T3M-10,CTRPv2,0.52,30.15
T3M-10,CTRPv2,1.0,23.41
T3M-10,CTRPv2,2.1,13.41
T3M-10,CTRPv2,4.2,13.03
T3M-10,CTRPv2,8.3,9.706
T3M-10,CTRPv2,17.0,9.931
T3M-10,CTRPv2,33.0,3.462
T3M-10,CTRPv2,66.0,3.409
NCI-H1869,CTRPv2,0.002,102.4
NCI-H1869,CTRPv2,0.0041,99.21
NCI-H1869,CTRPv2,0.0081,86.76
NCI-H1869,CTRPv2,0.016,89.73
NCI-H1869,CTRPv2,0.032,68.7
NCI-H1869,CTRPv2,0.065,46.31
NCI-H1869,CTRPv2,0.13,17.96
NCI-H1869,CTRPv2,0.26,20.28
NCI-H1869,CTRPv2,0.52,15.8
NCI-H1869,CTRPv2,1.0,13.63
NCI-H1869,CTRPv2,2.1,9.148
NCI-H1869,CTRPv2,4.2,9.2
NCI-H1869,CTRPv2,8.3,9.481
NCI-H1869,CTRPv2,17.0,14.84
NCI-H1869,CTRPv2,33.0,10.25
NCI-H1869,CTRPv2,66.0,4.823
IA-LM,CTRPv2,0.002,80.24
IA-LM,CTRPv2,0.0041,83.69
IA-LM,CTRPv2,0.0081,75.1
IA-LM,CTRPv2,0.016,79.41
IA-LM,CTRPv2,0.032,55.61
IA-LM,CTRPv2,0.065,46.13
IA-LM,CTRPv2,0.13,23.79
IA-LM,CTRPv2,0.26,31.26
IA-LM,CTRPv2,0.52,25.3
IA-LM,CTRPv2,1.0,16.87
IA-LM,CTRPv2,2.1,12.46
IA-LM,CTRPv2,4.2,13.22
IA-LM,CTRPv2,8.3,11.85
IA-LM,CTRPv2,17.0,13.95
IA-LM,CTRPv2,33.0,14.25
IA-LM,CTRPv2,66.0,16.69
LC-1/sq-SF,CTRPv2,0.002,99.0
LC-1/sq-SF,CTRPv2,0.0041,94.06
LC-1/sq-SF,CTRPv2,0.0081,80.64
LC-1/sq-SF,CTRPv2,0.016,84.69
LC-1/sq-SF,CTRPv2,0.032,74.61
LC-1/sq-SF,CTRPv2,0.065,70.89
LC-1/sq-SF,CTRPv2,0.13,34.77
LC-1/sq-SF,CTRPv2,0.26,39.17
LC-1/sq-SF,CTRPv2,0.52,32.39
LC-1/sq-SF,CTRPv2,1.0,21.93
LC-1/sq-SF,CTRPv2,2.1,12.86
LC-1/sq-SF,CTRPv2,4.2,12.25
LC-1/sq-SF,CTRPv2,8.3,9.81
LC-1/sq-SF,CTRPv2,17.0,10.22
LC-1/sq-SF,CTRPv2,33.0,7.072
LC-1/sq-SF,CTRPv2,66.0,8.292
VMRC-LCD,CTRPv2,0.002,99.08
VMRC-LCD,CTRPv2,0.0041,83.15
VMRC-LCD,CTRPv2,0.0081,16.17
VMRC-LCD,CTRPv2,0.016,34.13
VMRC-LCD,CTRPv2,0.032,13.53
VMRC-LCD,CTRPv2,0.065,10.67
VMRC-LCD,CTRPv2,0.13,6.272
VMRC-LCD,CTRPv2,0.26,7.892
VMRC-LCD,CTRPv2,0.52,6.632
VMRC-LCD,CTRPv2,1.0,8.492
VMRC-LCD,CTRPv2,2.1,6.181
VMRC-LCD,CTRPv2,4.2,6.171
VMRC-LCD,CTRPv2,8.3,6.503
VMRC-LCD,CTRPv2,17.0,7.565
VMRC-LCD,CTRPv2,33.0,5.074
VMRC-LCD,CTRPv2,66.0,5.153
NCI-H1623,CTRPv2,0.002,93.17
NCI-H1623,CTRPv2,0.0041,90.71
NCI-H1623,CTRPv2,0.0081,64.18
NCI-H1623,CTRPv2,0.016,70.44
NCI-H1623,CTRPv2,0.032,44.93
NCI-H1623,CTRPv2,0.065,46.68
NCI-H1623,CTRPv2,0.13,18.27
NCI-H1623,CTRPv2,0.26,22.82
NCI-H1623,CTRPv2,0.52,19.0
NCI-H1623,CTRPv2,1.0,12.78
NCI-H1623,CTRPv2,2.1,11.16
NCI-H1623,CTRPv2,4.2,8.246
NCI-H1623,CTRPv2,8.3,8.051
NCI-H1623,CTRPv2,17.0,10.1
NCI-H1623,CTRPv2,33.0,8.339
NCI-H1623,CTRPv2,66.0,5.565
RERF-LC-Ad2,CTRPv2,0.002,99.35
RERF-LC-Ad2,CTRPv2,0.0041,100.1
RERF-LC-Ad2,CTRPv2,0.0081,86.68
RERF-LC-Ad2,CTRPv2,0.016,94.0
RERF-LC-Ad2,CTRPv2,0.032,75.17
RERF-LC-Ad2,CTRPv2,0.065,71.77
RERF-LC-Ad2,CTRPv2,0.13,47.87
RERF-LC-Ad2,CTRPv2,0.26,53.87
RERF-LC-Ad2,CTRPv2,0.52,45.22
RERF-LC-Ad2,CTRPv2,1.0,30.86
RERF-LC-Ad2,CTRPv2,2.1,28.04
RERF-LC-Ad2,CTRPv2,4.2,27.82
RERF-LC-Ad2,CTRPv2,8.3,21.86
RERF-LC-Ad2,CTRPv2,17.0,23.4
RERF-LC-Ad2,CTRPv2,33.0,11.86
RERF-LC-Ad2,CTRPv2,66.0,5.493
COR-L279,CTRPv2,0.002,42.65
COR-L279,CTRPv2,0.0041,36.41
COR-L279,CTRPv2,0.0081,14.59
COR-L279,CTRPv2,0.016,15.71
COR-L279,CTRPv2,0.032,12.6
COR-L279,CTRPv2,0.065,11.47
COR-L279,CTRPv2,0.13,7.357
COR-L279,CTRPv2,0.26,9.976
COR-L279,CTRPv2,0.52,13.34
COR-L279,CTRPv2,1.0,17.83
COR-L279,CTRPv2,2.1,14.22
COR-L279,CTRPv2,4.2,12.47
COR-L279,CTRPv2,8.3,12.47
COR-L279,CTRPv2,17.0,13.97
COR-L279,CTRPv2,33.0,10.97
COR-L279,CTRPv2,66.0,21.45
NCI-H1869,CTRPv2,0.002,98.99
NCI-H1869,CTRPv2,0.0041,96.58
NCI-H1869,CTRPv2,0.0081,68.72
NCI-H1869,CTRPv2,0.016,78.03
NCI-H1869,CTRPv2,0.032,53.71
NCI-H1869,CTRPv2,0.065,43.73
NCI-H1869,CTRPv2,0.13,16.87
NCI-H1869,CTRPv2,0.26,16.13
NCI-H1869,CTRPv2,0.52,17.57
NCI-H1869,CTRPv2,1.0,17.66
NCI-H1869,CTRPv2,2.1,13.97
NCI-H1869,CTRPv2,4.2,12.28
NCI-H1869,CTRPv2,8.3,16.58
NCI-H1869,CTRPv2,17.0,17.28
NCI-H1869,CTRPv2,33.0,12.08
NCI-H1869,CTRPv2,66.0,10.99
LC-1F,CTRPv2,0.002,81.87
LC-1F,CTRPv2,0.0041,69.1
LC-1F,CTRPv2,0.0081,10.95
LC-1F,CTRPv2,0.016,53.09
LC-1F,CTRPv2,0.032,8.418
LC-1F,CTRPv2,0.065,22.72
LC-1F,CTRPv2,0.13,5.391
LC-1F,CTRPv2,0.26,13.15
LC-1F,CTRPv2,0.52,13.31
LC-1F,CTRPv2,1.0,15.35
LC-1F,CTRPv2,2.1,7.372
LC-1F,CTRPv2,4.2,13.09
LC-1F,CTRPv2,8.3,10.51
LC-1F,CTRPv2,17.0,10.45
LC-1F,CTRPv2,33.0,5.667
LC-1F,CTRPv2,66.0,15.46
NCI-H841,CTRPv2,0.002,99.02
NCI-H841,CTRPv2,0.0041,93.66
NCI-H841,CTRPv2,0.0081,86.49
NCI-H841,CTRPv2,0.016,93.56
NCI-H841,CTRPv2,0.032,73.15
NCI-H841,CTRPv2,0.065,49.78
NCI-H841,CTRPv2,0.13,18.26
NCI-H841,CTRPv2,0.26,19.37
NCI-H841,CTRPv2,0.52,15.52
NCI-H841,CTRPv2,1.0,13.23
NCI-H841,CTRPv2,2.1,10.67
NCI-H841,CTRPv2,4.2,7.614
NCI-H841,CTRPv2,8.3,10.27
NCI-H841,CTRPv2,17.0,10.73
NCI-H841,CTRPv2,33.0,8.516
NCI-H841,CTRPv2,66.0,8.056
COR-L88,CTRPv2,0.002,110.1
COR-L88,CTRPv2,0.0041,87.76
COR-L88,CTRPv2,0.0081,22.53
COR-L88,CTRPv2,0.016,23.16
COR-L88,CTRPv2,0.032,18.85
COR-L88,CTRPv2,0.065,17.06
COR-L88,CTRPv2,0.13,10.64
COR-L88,CTRPv2,0.26,17.02
COR-L88,CTRPv2,0.52,12.14
COR-L88,CTRPv2,1.0,17.43
COR-L88,CTRPv2,2.1,10.17
COR-L88,CTRPv2,4.2,12.51
COR-L88,CTRPv2,8.3,15.37
COR-L88,CTRPv2,17.0,16.52
COR-L88,CTRPv2,33.0,8.256
COR-L88,CTRPv2,66.0,15.09
LU-65,CTRPv2,0.002,102.2
LU-65,CTRPv2,0.0041,93.61
LU-65,CTRPv2,0.0081,88.24
LU-65,CTRPv2,0.016,91.81
LU-65,CTRPv2,0.032,79.96
LU-65,CTRPv2,0.065,75.32
LU-65,CTRPv2,0.13,49.12
LU-65,CTRPv2,0.26,51.87
LU-65,CTRPv2,0.52,42.29
LU-65,CTRPv2,1.0,30.69
LU-65,CTRPv2,2.1,20.76
LU-65,CTRPv2,4.2,21.39
LU-65,CTRPv2,8.3,22.87
LU-65,CTRPv2,17.0,28.01
LU-65,CTRPv2,33.0,21.47
LU-65,CTRPv2,66.0,19.66
NCI-H2081,CTRPv2,0.002,74.3
NCI-H2081,CTRPv2,0.0041,77.28
NCI-H2081,CTRPv2,0.0081,23.2
NCI-H2081,CTRPv2,0.016,41.39
NCI-H2081,CTRPv2,0.032,15.31
NCI-H2081,CTRPv2,0.065,13.56
NCI-H2081,CTRPv2,0.13,5.24
NCI-H2081,CTRPv2,0.26,13.07
NCI-H2081,CTRPv2,0.52,9.683
NCI-H2081,CTRPv2,1.0,12.76
NCI-H2081,CTRPv2,2.1,5.611
NCI-H2081,CTRPv2,4.2,7.655
NCI-H2081,CTRPv2,8.3,8.236
NCI-H2081,CTRPv2,17.0,10.43
NCI-H2081,CTRPv2,33.0,4.802
NCI-H2081,CTRPv2,66.0,11.42
NCI-H2141,CTRPv2,0.002,103.8
NCI-H2141,CTRPv2,0.0041,90.11
NCI-H2141,CTRPv2,0.0081,39.59
NCI-H2141,CTRPv2,0.016,53.2
NCI-H2141,CTRPv2,0.032,34.62
NCI-H2141,CTRPv2,0.065,26.72
NCI-H2141,CTRPv2,0.13,11.91
NCI-H2141,CTRPv2,0.26,19.39
NCI-H2141,CTRPv2,0.52,23.56
NCI-H2141,CTRPv2,1.0,16.75
NCI-H2141,CTRPv2,2.1,6.787
NCI-H2141,CTRPv2,4.2,9.012
NCI-H2141,CTRPv2,8.3,9.095
NCI-H2141,CTRPv2,17.0,11.34
NCI-H2141,CTRPv2,33.0,5.742
NCI-H23,CTRPv2,0.002,94.46
NCI-H23,CTRPv2,0.0041,92.22
NCI-H23,CTRPv2,0.0081,42.99
NCI-H23,CTRPv2,0.016,76.86
NCI-H23,CTRPv2,0.032,24.48
NCI-H23,CTRPv2,0.065,21.81
NCI-H23,CTRPv2,0.13,11.33
NCI-H23,CTRPv2,0.26,18.18
NCI-H23,CTRPv2,0.52,12.38
NCI-H23,CTRPv2,1.0,16.07
NCI-H23,CTRPv2,2.1,7.732
NCI-H23,CTRPv2,4.2,8.678
NCI-H23,CTRPv2,8.3,9.349
NCI-H23,CTRPv2,17.0,13.46
NCI-H23,CTRPv2,33.0,5.056
NCI-H23,CTRPv2,66.0,12.49
NCI-H2342,CTRPv2,0.002,94.25
NCI-H2342,CTRPv2,0.0041,87.91
NCI-H2342,CTRPv2,0.0081,78.51
NCI-H2342,CTRPv2,0.016,89.02
NCI-H2342,CTRPv2,0.032,61.68
NCI-H2342,CTRPv2,0.065,50.5
NCI-H2342,CTRPv2,0.13,17.44
NCI-H2342,CTRPv2,0.26,20.22
NCI-H2342,CTRPv2,0.52,19.71
NCI-H2342,CTRPv2,1.0,17.64
NCI-H2342,CTRPv2,2.1,12.35
NCI-H2342,CTRPv2,4.2,13.45
NCI-H2342,CTRPv2,8.3,10.24
NCI-H2342,CTRPv2,17.0,15.04
NCI-H2342,CTRPv2,33.0,14.16
NCI-H2342,CTRPv2,66.0,22.36
RERF-LC-MS,CTRPv2,0.002,106.7
RERF-LC-MS,CTRPv2,0.0041,100.9
RERF-LC-MS,CTRPv2,0.0081,73.53
RERF-LC-MS,CTRPv2,0.016,85.49
RERF-LC-MS,CTRPv2,0.032,60.02
RERF-LC-MS,CTRPv2,0.065,49.55
RERF-LC-MS,CTRPv2,0.13,20.95
RERF-LC-MS,CTRPv2,0.26,27.2
RERF-LC-MS,CTRPv2,0.52,16.22
RERF-LC-MS,CTRPv2,1.0,11.01
RERF-LC-MS,CTRPv2,2.1,6.35
RERF-LC-MS,CTRPv2,4.2,4.734
RERF-LC-MS,CTRPv2,8.3,5.029
RERF-LC-MS,CTRPv2,17.0,22.38
RERF-LC-MS,CTRPv2,33.0,4.121
RERF-LC-MS,CTRPv2,66.0,20.63
NCI-H1105,CTRPv2,0.002,87.06
NCI-H1105,CTRPv2,0.0041,101.8
NCI-H1105,CTRPv2,0.0081,17.83
NCI-H1105,CTRPv2,0.016,23.81
NCI-H1105,CTRPv2,0.032,16.66
NCI-H1105,CTRPv2,0.065,16.26
NCI-H1105,CTRPv2,0.13,5.847
NCI-H1105,CTRPv2,0.26,9.345
NCI-H1105,CTRPv2,0.52,9.822
NCI-H1105,CTRPv2,1.0,13.04
NCI-H1105,CTRPv2,2.1,8.39
NCI-H1105,CTRPv2,4.2,6.615
NCI-H1105,CTRPv2,8.3,4.613
NCI-H1105,CTRPv2,17.0,8.227
NCI-H1105,CTRPv2,33.0,5.534
NCI-H1105,CTRPv2,66.0,14.12
NCI-H322,CTRPv2,0.002,104.7
NCI-H322,CTRPv2,0.0041,102.7
NCI-H322,CTRPv2,0.0081,89.13
NCI-H322,CTRPv2,0.016,93.93
NCI-H322,CTRPv2,0.032,80.58
NCI-H322,CTRPv2,0.065,73.64
NCI-H322,CTRPv2,0.13,36.92
NCI-H322,CTRPv2,0.26,44.21
NCI-H322,CTRPv2,0.52,27.85
NCI-H322,CTRPv2,1.0,18.07
NCI-H322,CTRPv2,2.1,10.94
NCI-H322,CTRPv2,4.2,10.81
NCI-H322,CTRPv2,8.3,9.932
NCI-H322,CTRPv2,17.0,11.69
NCI-H322,CTRPv2,33.0,15.75
NCI-H322,CTRPv2,66.0,10.33
COR-L105,CTRPv2,0.002,102.3
COR-L105,CTRPv2,0.0041,98.59
COR-L105,CTRPv2,0.0081,81.6
COR-L105,CTRPv2,0.016,87.9
COR-L105,CTRPv2,0.032,72.52
COR-L105,CTRPv2,0.065,65.93
COR-L105,CTRPv2,0.13,32.67
COR-L105,CTRPv2,0.26,40.59
COR-L105,CTRPv2,0.52,36.77
COR-L105,CTRPv2,1.0,27.2
COR-L105,CTRPv2,2.1,19.36
COR-L105,CTRPv2,4.2,15.82
COR-L105,CTRPv2,8.3,13.71
COR-L105,CTRPv2,17.0,13.22
COR-L105,CTRPv2,33.0,9.552
COR-L105,CTRPv2,66.0,13.23
DMS-273,CTRPv2,0.002,84.32
DMS-273,CTRPv2,0.0041,72.28
DMS-273,CTRPv2,0.0081,36.59
DMS-273,CTRPv2,0.016,42.71
DMS-273,CTRPv2,0.032,24.64
DMS-273,CTRPv2,0.065,21.94
DMS-273,CTRPv2,0.13,9.226
DMS-273,CTRPv2,0.26,11.61
DMS-273,CTRPv2,0.52,11.74
DMS-273,CTRPv2,1.0,13.75
DMS-273,CTRPv2,2.1,7.98
DMS-273,CTRPv2,4.2,9.269
DMS-273,CTRPv2,8.3,5.937
DMS-273,CTRPv2,17.0,9.84
DMS-273,CTRPv2,33.0,5.382
DMS-273,CTRPv2,66.0,6.304
NCI-H1339,CTRPv2,0.002,103.5
NCI-H1339,CTRPv2,0.0041,99.73
NCI-H1339,CTRPv2,0.0081,78.25
NCI-H1339,CTRPv2,0.016,77.08
NCI-H1339,CTRPv2,0.032,62.88
NCI-H1339,CTRPv2,0.065,48.69
NCI-H1339,CTRPv2,0.13,13.3
NCI-H1339,CTRPv2,0.26,15.51
NCI-H1339,CTRPv2,0.52,13.06
NCI-H1339,CTRPv2,1.0,9.53
NCI-H1339,CTRPv2,2.1,4.933
NCI-H1339,CTRPv2,4.2,3.532
NCI-H1339,CTRPv2,8.3,3.712
NCI-H1339,CTRPv2,17.0,4.305
NCI-H1339,CTRPv2,33.0,2.48
