Cell Line,Dataset,Dose,Response
A549,CTRPv2,0.00012,94.83
A549,CTRPv2,0.0002,97.89
A549,CTRPv2,0.00032,101.1
A549,CTRPv2,0.00049,87.33
A549,CTRPv2,0.00065,103.5
A549,CTRPv2,0.0011,97.79
A549,CTRPv2,0.0019,97.13
A549,CTRPv2,0.0026,103.1
A549,CTRPv2,0.0039,95.68
A549,CTRPv2,0.0052,103.2
A549,CTRPv2,0.0078,88.25
A549,CTRPv2,0.01,102.9
A549,CTRPv2,0.018,96.92
A549,CTRPv2,0.031,94.46
A549,CTRPv2,0.042,102.2
A549,CTRPv2,0.062,85.05
A549,CTRPv2,0.083,82.67
A549,CTRPv2,0.12,53.9
A549,CTRPv2,0.17,46.0
A549,CTRPv2,0.25,35.24
A549,CTRPv2,0.33,43.33
A549,CTRPv2,0.5,29.28
A549,CTRPv2,1.0,23.35
A549,CTRPv2,2.0,23.61
Sq-1,CTRPv2,1.0e-05,101.9
Sq-1,CTRPv2,2.0e-05,102.0
Sq-1,CTRPv2,4.1e-05,107.5
Sq-1,CTRPv2,6.1e-05,102.5
Sq-1,CTRPv2,8.1e-05,108.7
Sq-1,CTRPv2,0.00012,93.13
Sq-1,CTRPv2,0.0002,91.79
Sq-1,CTRPv2,0.00032,106.4
Sq-1,CTRPv2,0.00049,98.29
Sq-1,CTRPv2,0.00065,101.6
Sq-1,CTRPv2,0.0011,94.83
Sq-1,CTRPv2,0.0019,99.88
Sq-1,CTRPv2,0.0026,106.2
Sq-1,CTRPv2,0.0039,91.26
Sq-1,CTRPv2,0.0052,115.5
Sq-1,CTRPv2,0.0078,107.3
Sq-1,CTRPv2,0.01,120.1
Sq-1,CTRPv2,0.018,103.3
Sq-1,CTRPv2,0.031,100.5
Sq-1,CTRPv2,0.042,123.5
Sq-1,CTRPv2,0.062,86.35
Sq-1,CTRPv2,0.083,115.1
Sq-1,CTRPv2,0.12,94.77
Sq-1,CTRPv2,0.17,107.9
Sq-1,CTRPv2,0.25,91.59
Sq-1,CTRPv2,0.33,116.4
Sq-1,CTRPv2,0.5,109.3
Sq-1,CTRPv2,1.0,91.2
Sq-1,CTRPv2,2.0,95.54
Calu-6,CTRPv2,1.0e-05,98.9
Calu-6,CTRPv2,2.0e-05,102.0
Calu-6,CTRPv2,4.1e-05,90.32
Calu-6,CTRPv2,6.1e-05,103.0
Calu-6,CTRPv2,8.1e-05,104.8
Calu-6,CTRPv2,0.00012,103.8
Calu-6,CTRPv2,0.0002,95.61
Calu-6,CTRPv2,0.00032,102.2
Calu-6,CTRPv2,0.00049,58.77
Calu-6,CTRPv2,0.00065,104.7
Calu-6,CTRPv2,0.0011,103.4
Calu-6,CTRPv2,0.0019,105.4
Calu-6,CTRPv2,0.0026,103.4
Calu-6,CTRPv2,0.0039,94.48
Calu-6,CTRPv2,0.0052,96.22
Calu-6,CTRPv2,0.0078,33.93
Calu-6,CTRPv2,0.01,67.43
Calu-6,CTRPv2,0.018,67.65
Calu-6,CTRPv2,0.031,69.22
Calu-6,CTRPv2,0.042,40.37
Calu-6,CTRPv2,0.062,14.78
Calu-6,CTRPv2,0.083,10.81
Calu-6,CTRPv2,0.12,9.603
Calu-6,CTRPv2,0.17,8.253
Calu-6,CTRPv2,0.25,8.483
Calu-6,CTRPv2,0.33,9.146
Calu-6,CTRPv2,0.5,6.705
Calu-6,CTRPv2,1.0,6.302
Calu-6,CTRPv2,2.0,6.496
EBC-1,CTRPv2,1.0e-05,115.0
EBC-1,CTRPv2,2.0e-05,122.7
EBC-1,CTRPv2,4.1e-05,116.5
EBC-1,CTRPv2,6.1e-05,116.6
EBC-1,CTRPv2,8.1e-05,119.3
EBC-1,CTRPv2,0.00012,118.3
EBC-1,CTRPv2,0.0002,114.9
EBC-1,CTRPv2,0.00032,114.0
EBC-1,CTRPv2,0.00049,89.6
EBC-1,CTRPv2,0.00065,114.9
EBC-1,CTRPv2,0.0011,113.5
EBC-1,CTRPv2,0.0019,111.9
EBC-1,CTRPv2,0.0026,113.6
EBC-1,CTRPv2,0.0039,116.2
EBC-1,CTRPv2,0.0052,115.0
EBC-1,CTRPv2,0.0078,79.76
EBC-1,CTRPv2,0.01,112.0
EBC-1,CTRPv2,0.018,97.18
EBC-1,CTRPv2,0.031,105.1
EBC-1,CTRPv2,0.042,76.92
EBC-1,CTRPv2,0.062,74.08
EBC-1,CTRPv2,0.083,79.6
EBC-1,CTRPv2,0.12,75.82
EBC-1,CTRPv2,0.17,69.18
EBC-1,CTRPv2,0.25,65.78
EBC-1,CTRPv2,0.33,61.87
EBC-1,CTRPv2,0.5,60.9
EBC-1,CTRPv2,1.0,25.78
EBC-1,CTRPv2,2.0,23.99
SK-LU-1,CTRPv2,1.0e-05,113.9
SK-LU-1,CTRPv2,2.0e-05,114.1
SK-LU-1,CTRPv2,4.1e-05,116.0
SK-LU-1,CTRPv2,6.1e-05,111.8
SK-LU-1,CTRPv2,8.1e-05,116.1
SK-LU-1,CTRPv2,0.00012,108.2
SK-LU-1,CTRPv2,0.0002,111.0
SK-LU-1,CTRPv2,0.00032,111.1
SK-LU-1,CTRPv2,0.00049,117.2
SK-LU-1,CTRPv2,0.00065,102.4
SK-LU-1,CTRPv2,0.0011,104.1
SK-LU-1,CTRPv2,0.0019,109.4
SK-LU-1,CTRPv2,0.0026,99.56
SK-LU-1,CTRPv2,0.0039,108.7
SK-LU-1,CTRPv2,0.0052,111.9
SK-LU-1,CTRPv2,0.0078,113.9
SK-LU-1,CTRPv2,0.01,119.5
SK-LU-1,CTRPv2,0.018,107.1
SK-LU-1,CTRPv2,0.031,115.2
SK-LU-1,CTRPv2,0.042,111.8
SK-LU-1,CTRPv2,0.062,101.8
SK-LU-1,CTRPv2,0.083,104.7
SK-LU-1,CTRPv2,0.12,106.7
SK-LU-1,CTRPv2,0.17,107.9
SK-LU-1,CTRPv2,0.25,97.92
SK-LU-1,CTRPv2,0.33,96.38
SK-LU-1,CTRPv2,0.5,91.15
SK-LU-1,CTRPv2,1.0,77.77
SK-LU-1,CTRPv2,2.0,72.72
NCI-H1184,CTRPv2,1.0e-05,112.1
NCI-H1184,CTRPv2,2.0e-05,96.05
NCI-H1184,CTRPv2,4.1e-05,132.9
NCI-H1184,CTRPv2,6.1e-05,101.1
NCI-H1184,CTRPv2,8.1e-05,89.97
NCI-H1184,CTRPv2,0.00012,96.72
NCI-H1184,CTRPv2,0.0002,103.3
NCI-H1184,CTRPv2,0.00032,107.9
NCI-H1184,CTRPv2,0.00049,70.77
NCI-H1184,CTRPv2,0.00065,115.2
NCI-H1184,CTRPv2,0.0011,114.4
NCI-H1184,CTRPv2,0.0019,107.8
NCI-H1184,CTRPv2,0.0026,102.8
NCI-H1184,CTRPv2,0.0039,99.66
NCI-H1184,CTRPv2,0.0052,119.8
NCI-H1184,CTRPv2,0.0078,34.88
NCI-H1184,CTRPv2,0.018,69.7
NCI-H1184,CTRPv2,0.031,71.12
NCI-H1184,CTRPv2,0.042,64.74
NCI-H1184,CTRPv2,0.062,23.73
NCI-H1184,CTRPv2,0.083,15.06
NCI-H1184,CTRPv2,0.12,14.59
NCI-H1184,CTRPv2,0.17,50.16
NCI-H1184,CTRPv2,0.25,10.71
NCI-H1184,CTRPv2,0.33,15.53
NCI-H1184,CTRPv2,0.5,11.04
NCI-H1184,CTRPv2,1.0,7.903
NCI-H1184,CTRPv2,2.0,10.58
LXF-289,CTRPv2,1.0e-05,122.7
LXF-289,CTRPv2,2.0e-05,129.0
LXF-289,CTRPv2,4.1e-05,127.3
LXF-289,CTRPv2,6.1e-05,105.1
LXF-289,CTRPv2,8.1e-05,127.7
LXF-289,CTRPv2,0.00012,98.88
LXF-289,CTRPv2,0.0002,111.3
LXF-289,CTRPv2,0.00032,122.6
LXF-289,CTRPv2,0.00049,103.6
LXF-289,CTRPv2,0.00065,129.7
LXF-289,CTRPv2,0.0011,112.9
LXF-289,CTRPv2,0.0019,106.4
LXF-289,CTRPv2,0.0026,113.5
LXF-289,CTRPv2,0.0039,97.68
LXF-289,CTRPv2,0.0052,120.5
LXF-289,CTRPv2,0.0078,100.6
LXF-289,CTRPv2,0.01,124.4
LXF-289,CTRPv2,0.018,112.3
LXF-289,CTRPv2,0.031,97.34
LXF-289,CTRPv2,0.042,127.4
LXF-289,CTRPv2,0.062,82.84
LXF-289,CTRPv2,0.083,70.78
LXF-289,CTRPv2,0.12,50.41
LXF-289,CTRPv2,0.17,18.02
LXF-289,CTRPv2,0.25,17.09
LXF-289,CTRPv2,0.33,7.624
LXF-289,CTRPv2,0.5,9.038
LXF-289,CTRPv2,1.0,4.698
LXF-289,CTRPv2,2.0,4.423
NCI-H1435,CTRPv2,1.0e-05,105.1
NCI-H1435,CTRPv2,2.0e-05,112.4
NCI-H1435,CTRPv2,4.1e-05,139.2
NCI-H1435,CTRPv2,6.1e-05,109.2
NCI-H1435,CTRPv2,8.1e-05,123.5
NCI-H1435,CTRPv2,0.00012,86.53
NCI-H1435,CTRPv2,0.0002,113.1
NCI-H1435,CTRPv2,0.00032,116.6
NCI-H1435,CTRPv2,0.00049,78.13
NCI-H1435,CTRPv2,0.00065,110.0
NCI-H1435,CTRPv2,0.0011,112.5
NCI-H1435,CTRPv2,0.0019,95.65
NCI-H1435,CTRPv2,0.0026,119.0
NCI-H1435,CTRPv2,0.0039,100.1
NCI-H1435,CTRPv2,0.0052,120.5
NCI-H1435,CTRPv2,0.0078,45.33
NCI-H1435,CTRPv2,0.018,106.3
NCI-H1435,CTRPv2,0.031,169.3
NCI-H1435,CTRPv2,0.042,49.63
NCI-H1435,CTRPv2,0.083,32.07
NCI-H1435,CTRPv2,0.17,25.38
NCI-H1435,CTRPv2,0.25,39.01
NCI-H1435,CTRPv2,0.33,28.98
NCI-H1435,CTRPv2,0.5,34.88
NCI-H2023,CTRPv2,1.0e-05,111.2
NCI-H2023,CTRPv2,2.0e-05,114.1
NCI-H2023,CTRPv2,4.1e-05,113.1
NCI-H2023,CTRPv2,6.1e-05,108.0
NCI-H2023,CTRPv2,8.1e-05,117.0
NCI-H2023,CTRPv2,0.00012,104.9
NCI-H2023,CTRPv2,0.0002,108.5
NCI-H2023,CTRPv2,0.00032,118.5
NCI-H2023,CTRPv2,0.00049,107.5
NCI-H2023,CTRPv2,0.00065,114.9
NCI-H2023,CTRPv2,0.0011,110.0
NCI-H2023,CTRPv2,0.0019,101.3
NCI-H2023,CTRPv2,0.0026,111.8
NCI-H2023,CTRPv2,0.0039,104.2
NCI-H2023,CTRPv2,0.0052,119.2
NCI-H2023,CTRPv2,0.0078,97.92
NCI-H2023,CTRPv2,0.01,119.7
NCI-H2023,CTRPv2,0.018,115.6
NCI-H2023,CTRPv2,0.031,100.3
NCI-H2023,CTRPv2,0.042,116.2
NCI-H2023,CTRPv2,0.062,84.84
NCI-H2023,CTRPv2,0.083,62.1
NCI-H2023,CTRPv2,0.12,53.72
NCI-H2023,CTRPv2,0.17,47.39
NCI-H2023,CTRPv2,0.25,40.46
NCI-H2023,CTRPv2,0.33,39.87
NCI-H2023,CTRPv2,0.5,39.63
NCI-H2023,CTRPv2,1.0,31.45
NCI-H2023,CTRPv2,2.0,30.55
NCI-H2126,CTRPv2,1.0e-05,114.1
NCI-H2126,CTRPv2,2.0e-05,115.2
NCI-H2126,CTRPv2,4.1e-05,112.2
NCI-H2126,CTRPv2,6.1e-05,99.72
NCI-H2126,CTRPv2,8.1e-05,109.5
NCI-H2126,CTRPv2,0.00012,100.1
NCI-H2126,CTRPv2,0.0002,107.1
NCI-H2126,CTRPv2,0.00032,109.6
NCI-H2126,CTRPv2,0.00049,97.67
NCI-H2126,CTRPv2,0.00065,118.1
NCI-H2126,CTRPv2,0.0011,110.2
NCI-H2126,CTRPv2,0.0019,96.71
NCI-H2126,CTRPv2,0.0026,125.0
NCI-H2126,CTRPv2,0.0039,100.7
NCI-H2126,CTRPv2,0.0052,128.0
NCI-H2126,CTRPv2,0.0078,90.45
NCI-H2126,CTRPv2,0.018,112.5
NCI-H2126,CTRPv2,0.031,106.1
NCI-H2126,CTRPv2,0.042,119.7
NCI-H2126,CTRPv2,0.062,79.07
NCI-H2126,CTRPv2,0.083,97.93
NCI-H2126,CTRPv2,0.12,77.31
NCI-H2126,CTRPv2,0.17,85.79
NCI-H2126,CTRPv2,0.25,74.72
NCI-H2126,CTRPv2,0.33,89.73
NCI-H2126,CTRPv2,0.5,76.97
NCI-H2126,CTRPv2,1.0,64.09
NCI-H2126,CTRPv2,2.0,62.86
ChaGo-K-1,CTRPv2,6.1e-05,119.0
ChaGo-K-1,CTRPv2,0.00012,116.9
ChaGo-K-1,CTRPv2,0.00024,76.7
ChaGo-K-1,CTRPv2,0.00049,118.6
ChaGo-K-1,CTRPv2,0.00097,122.4
ChaGo-K-1,CTRPv2,0.0019,90.95
ChaGo-K-1,CTRPv2,0.0039,69.92
ChaGo-K-1,CTRPv2,0.0078,10.62
ChaGo-K-1,CTRPv2,0.016,16.16
ChaGo-K-1,CTRPv2,0.031,8.673
ChaGo-K-1,CTRPv2,0.062,5.373
ChaGo-K-1,CTRPv2,0.12,4.485
ChaGo-K-1,CTRPv2,0.25,3.878
ChaGo-K-1,CTRPv2,0.5,3.579
ChaGo-K-1,CTRPv2,1.0,4.255
ChaGo-K-1,CTRPv2,2.0,5.111
COLO-668,CTRPv2,6.1e-05,106.8
COLO-668,CTRPv2,0.00012,132.1
COLO-668,CTRPv2,0.00024,113.1
COLO-668,CTRPv2,0.00049,124.8
COLO-668,CTRPv2,0.00097,120.3
COLO-668,CTRPv2,0.0019,126.5
COLO-668,CTRPv2,0.0039,118.9
COLO-668,CTRPv2,0.0078,57.32
COLO-668,CTRPv2,0.016,62.84
COLO-668,CTRPv2,0.031,40.71
COLO-668,CTRPv2,0.062,16.79
COLO-668,CTRPv2,0.12,11.62
COLO-668,CTRPv2,0.25,8.728
COLO-668,CTRPv2,0.5,8.382
COLO-668,CTRPv2,1.0,7.701
COLO-668,CTRPv2,2.0,8.224
NCI-H2170,CTRPv2,6.1e-05,100.3
NCI-H2170,CTRPv2,0.00012,100.4
NCI-H2170,CTRPv2,0.00024,105.8
NCI-H2170,CTRPv2,0.00049,111.0
NCI-H2170,CTRPv2,0.00097,107.9
NCI-H2170,CTRPv2,0.0019,103.0
NCI-H2170,CTRPv2,0.0039,107.1
NCI-H2170,CTRPv2,0.0078,120.6
NCI-H2170,CTRPv2,0.016,111.0
NCI-H2170,CTRPv2,0.031,117.0
NCI-H2170,CTRPv2,0.062,108.5
NCI-H2170,CTRPv2,0.12,98.16
NCI-H2170,CTRPv2,0.25,82.23
NCI-H2170,CTRPv2,0.5,81.59
NCI-H2170,CTRPv2,1.0,76.2
NCI-H2170,CTRPv2,2.0,77.3
NCI-H647,CTRPv2,6.1e-05,117.9
NCI-H647,CTRPv2,0.00012,119.0
NCI-H647,CTRPv2,0.00024,101.9
NCI-H647,CTRPv2,0.00049,115.0
NCI-H647,CTRPv2,0.00097,116.2
NCI-H647,CTRPv2,0.0019,116.1
NCI-H647,CTRPv2,0.0039,127.8
NCI-H647,CTRPv2,0.0078,109.6
NCI-H647,CTRPv2,0.016,109.3
NCI-H647,CTRPv2,0.031,98.45
NCI-H647,CTRPv2,0.062,118.7
NCI-H647,CTRPv2,0.12,107.7
NCI-H647,CTRPv2,0.25,68.44
NCI-H647,CTRPv2,0.5,52.46
NCI-H647,CTRPv2,1.0,37.06
NCI-H647,CTRPv2,2.0,34.78
LK-2,CTRPv2,6.1e-05,87.24
LK-2,CTRPv2,0.00012,93.81
LK-2,CTRPv2,0.00024,98.03
LK-2,CTRPv2,0.00049,89.71
LK-2,CTRPv2,0.00097,97.19
LK-2,CTRPv2,0.0019,93.09
LK-2,CTRPv2,0.0039,97.47
LK-2,CTRPv2,0.0078,48.18
LK-2,CTRPv2,0.016,81.86
LK-2,CTRPv2,0.031,36.6
LK-2,CTRPv2,0.062,13.2
LK-2,CTRPv2,0.12,11.69
LK-2,CTRPv2,0.25,9.382
LK-2,CTRPv2,0.5,8.962
LK-2,CTRPv2,1.0,9.56
LK-2,CTRPv2,2.0,9.648
NCI-H2029,CTRPv2,6.1e-05,132.2
NCI-H2029,CTRPv2,0.00012,123.7
NCI-H2029,CTRPv2,0.00024,136.2
NCI-H2029,CTRPv2,0.00049,117.1
NCI-H2029,CTRPv2,0.00097,128.3
NCI-H2029,CTRPv2,0.0019,128.2
NCI-H2029,CTRPv2,0.0039,152.5
NCI-H2029,CTRPv2,0.0078,121.4
NCI-H2029,CTRPv2,0.016,115.3
NCI-H2029,CTRPv2,0.031,124.0
NCI-H2029,CTRPv2,0.062,79.62
NCI-H2029,CTRPv2,0.12,81.58
NCI-H2029,CTRPv2,0.25,67.11
NCI-H2029,CTRPv2,0.5,68.25
NCI-H2029,CTRPv2,1.0,64.74
NCI-H2029,CTRPv2,2.0,60.19
T3M-10,CTRPv2,6.1e-05,127.6
T3M-10,CTRPv2,0.00012,127.8
T3M-10,CTRPv2,0.00024,129.2
T3M-10,CTRPv2,0.00049,131.1
T3M-10,CTRPv2,0.00097,126.9
T3M-10,CTRPv2,0.0019,127.5
T3M-10,CTRPv2,0.0039,132.3
T3M-10,CTRPv2,0.0078,132.1
T3M-10,CTRPv2,0.016,131.1
T3M-10,CTRPv2,0.031,126.5
T3M-10,CTRPv2,0.062,108.2
T3M-10,CTRPv2,0.12,95.01
T3M-10,CTRPv2,0.25,72.58
T3M-10,CTRPv2,0.5,71.51
T3M-10,CTRPv2,1.0,71.65
T3M-10,CTRPv2,2.0,67.32
NCI-H1869,CTRPv2,6.1e-05,111.2
NCI-H1869,CTRPv2,0.00012,112.3
NCI-H1869,CTRPv2,0.00024,116.0
NCI-H1869,CTRPv2,0.00049,117.7
NCI-H1869,CTRPv2,0.00097,118.9
NCI-H1869,CTRPv2,0.0019,117.2
NCI-H1869,CTRPv2,0.0039,118.8
NCI-H1869,CTRPv2,0.0078,120.0
NCI-H1869,CTRPv2,0.016,115.0
NCI-H1869,CTRPv2,0.031,119.2
NCI-H1869,CTRPv2,0.062,90.41
NCI-H1869,CTRPv2,0.12,70.78
NCI-H1869,CTRPv2,0.25,33.7
NCI-H1869,CTRPv2,0.5,22.51
NCI-H1869,CTRPv2,1.0,19.06
NCI-H1869,CTRPv2,2.0,16.08
IA-LM,CTRPv2,6.1e-05,118.5
IA-LM,CTRPv2,0.00012,113.0
IA-LM,CTRPv2,0.00024,121.5
IA-LM,CTRPv2,0.00049,125.5
IA-LM,CTRPv2,0.00097,121.6
IA-LM,CTRPv2,0.0019,121.8
IA-LM,CTRPv2,0.0039,125.6
IA-LM,CTRPv2,0.0078,123.1
IA-LM,CTRPv2,0.016,139.7
IA-LM,CTRPv2,0.031,142.7
IA-LM,CTRPv2,0.062,57.14
IA-LM,CTRPv2,0.12,133.5
IA-LM,CTRPv2,0.25,137.1
IA-LM,CTRPv2,0.5,140.3
IA-LM,CTRPv2,1.0,134.5
IA-LM,CTRPv2,2.0,139.6
LC-1/sq-SF,CTRPv2,6.1e-05,115.6
LC-1/sq-SF,CTRPv2,0.00012,119.3
LC-1/sq-SF,CTRPv2,0.00024,122.6
LC-1/sq-SF,CTRPv2,0.00049,117.5
LC-1/sq-SF,CTRPv2,0.00097,121.6
LC-1/sq-SF,CTRPv2,0.0019,117.6
LC-1/sq-SF,CTRPv2,0.0039,119.9
LC-1/sq-SF,CTRPv2,0.0078,95.93
LC-1/sq-SF,CTRPv2,0.016,107.8
LC-1/sq-SF,CTRPv2,0.031,84.78
LC-1/sq-SF,CTRPv2,0.062,45.01
LC-1/sq-SF,CTRPv2,0.12,24.72
LC-1/sq-SF,CTRPv2,0.25,20.03
LC-1/sq-SF,CTRPv2,0.5,18.32
LC-1/sq-SF,CTRPv2,1.0,16.55
LC-1/sq-SF,CTRPv2,2.0,15.69
VMRC-LCD,CTRPv2,6.1e-05,109.3
VMRC-LCD,CTRPv2,0.00012,113.7
VMRC-LCD,CTRPv2,0.00024,103.8
VMRC-LCD,CTRPv2,0.00049,111.9
VMRC-LCD,CTRPv2,0.00097,113.0
VMRC-LCD,CTRPv2,0.0019,103.9
VMRC-LCD,CTRPv2,0.0039,103.0
VMRC-LCD,CTRPv2,0.0078,57.53
VMRC-LCD,CTRPv2,0.016,70.04
VMRC-LCD,CTRPv2,0.031,38.74
VMRC-LCD,CTRPv2,0.062,23.11
VMRC-LCD,CTRPv2,0.12,20.2
VMRC-LCD,CTRPv2,0.25,19.27
VMRC-LCD,CTRPv2,0.5,16.62
VMRC-LCD,CTRPv2,1.0,17.42
VMRC-LCD,CTRPv2,2.0,17.29
NCI-H1623,CTRPv2,6.1e-05,132.1
NCI-H1623,CTRPv2,0.00012,119.5
NCI-H1623,CTRPv2,0.00024,128.7
NCI-H1623,CTRPv2,0.00049,131.6
NCI-H1623,CTRPv2,0.00097,113.4
NCI-H1623,CTRPv2,0.0019,119.7
NCI-H1623,CTRPv2,0.0039,134.2
NCI-H1623,CTRPv2,0.0078,119.8
NCI-H1623,CTRPv2,0.016,130.5
NCI-H1623,CTRPv2,0.031,131.9
NCI-H1623,CTRPv2,0.062,133.8
NCI-H1623,CTRPv2,0.12,143.3
NCI-H1623,CTRPv2,0.25,142.6
NCI-H1623,CTRPv2,0.5,154.0
NCI-H1623,CTRPv2,1.0,136.1
NCI-H1623,CTRPv2,2.0,144.4
RERF-LC-Ad2,CTRPv2,6.1e-05,107.2
RERF-LC-Ad2,CTRPv2,0.00012,112.9
RERF-LC-Ad2,CTRPv2,0.00024,100.9
RERF-LC-Ad2,CTRPv2,0.00049,105.5
RERF-LC-Ad2,CTRPv2,0.00097,118.5
RERF-LC-Ad2,CTRPv2,0.0019,115.7
RERF-LC-Ad2,CTRPv2,0.0039,93.25
RERF-LC-Ad2,CTRPv2,0.0078,61.87
RERF-LC-Ad2,CTRPv2,0.016,72.56
RERF-LC-Ad2,CTRPv2,0.031,54.12
RERF-LC-Ad2,CTRPv2,0.062,39.54
RERF-LC-Ad2,CTRPv2,0.12,35.1
RERF-LC-Ad2,CTRPv2,0.25,33.32
RERF-LC-Ad2,CTRPv2,0.5,35.12
RERF-LC-Ad2,CTRPv2,1.0,35.14
RERF-LC-Ad2,CTRPv2,2.0,38.13
NCI-H1869,CTRPv2,6.1e-05,108.3
NCI-H1869,CTRPv2,0.00012,108.8
NCI-H1869,CTRPv2,0.00024,109.9
NCI-H1869,CTRPv2,0.00049,111.3
NCI-H1869,CTRPv2,0.00097,98.27
NCI-H1869,CTRPv2,0.0019,104.1
NCI-H1869,CTRPv2,0.0039,109.8
NCI-H1869,CTRPv2,0.0078,118.7
NCI-H1869,CTRPv2,0.016,100.5
NCI-H1869,CTRPv2,0.031,100.8
NCI-H1869,CTRPv2,0.062,64.43
NCI-H1869,CTRPv2,0.12,40.4
NCI-H1869,CTRPv2,0.25,22.16
NCI-H1869,CTRPv2,0.5,19.27
NCI-H1869,CTRPv2,1.0,15.62
NCI-H1869,CTRPv2,2.0,16.23
NCI-H841,CTRPv2,6.1e-05,96.33
NCI-H841,CTRPv2,0.00012,94.26
NCI-H841,CTRPv2,0.00024,65.51
NCI-H841,CTRPv2,0.00049,93.27
NCI-H841,CTRPv2,0.00097,91.55
NCI-H841,CTRPv2,0.0019,69.24
NCI-H841,CTRPv2,0.0039,51.2
NCI-H841,CTRPv2,0.0078,26.0
NCI-H841,CTRPv2,0.016,33.78
NCI-H841,CTRPv2,0.031,22.52
NCI-H841,CTRPv2,0.062,17.91
NCI-H841,CTRPv2,0.12,18.42
NCI-H841,CTRPv2,0.25,16.45
NCI-H841,CTRPv2,0.5,17.03
NCI-H841,CTRPv2,1.0,16.78
NCI-H841,CTRPv2,2.0,18.4
LU-65,CTRPv2,6.1e-05,107.8
LU-65,CTRPv2,0.00012,108.1
LU-65,CTRPv2,0.00024,115.6
LU-65,CTRPv2,0.00049,106.5
LU-65,CTRPv2,0.00097,102.8
LU-65,CTRPv2,0.0019,107.7
LU-65,CTRPv2,0.0039,107.5
LU-65,CTRPv2,0.0078,47.48
LU-65,CTRPv2,0.016,78.47
LU-65,CTRPv2,0.031,61.68
LU-65,CTRPv2,0.062,11.48
LU-65,CTRPv2,0.12,8.332
LU-65,CTRPv2,0.25,8.536
LU-65,CTRPv2,0.5,9.061
LU-65,CTRPv2,1.0,4.865
LU-65,CTRPv2,2.0,8.575
NCI-H2081,CTRPv2,6.1e-05,120.8
NCI-H2081,CTRPv2,0.00012,103.3
NCI-H2081,CTRPv2,0.00024,74.85
NCI-H2081,CTRPv2,0.00049,116.4
NCI-H2081,CTRPv2,0.00097,96.15
NCI-H2081,CTRPv2,0.0019,62.37
NCI-H2081,CTRPv2,0.0039,57.28
NCI-H2081,CTRPv2,0.0078,16.31
NCI-H2081,CTRPv2,0.016,19.45
NCI-H2081,CTRPv2,0.031,16.63
NCI-H2081,CTRPv2,0.062,8.265
NCI-H2081,CTRPv2,0.12,6.816
NCI-H2081,CTRPv2,0.25,7.379
NCI-H2081,CTRPv2,0.5,9.169
NCI-H2081,CTRPv2,1.0,6.048
NCI-H2081,CTRPv2,2.0,10.46
NCI-H2141,CTRPv2,6.1e-05,114.0
NCI-H2141,CTRPv2,0.00012,72.13
NCI-H2141,CTRPv2,0.00024,83.69
NCI-H2141,CTRPv2,0.00049,93.87
NCI-H2141,CTRPv2,0.00097,122.8
NCI-H2141,CTRPv2,0.0019,89.31
NCI-H2141,CTRPv2,0.0039,80.32
NCI-H2141,CTRPv2,0.0078,58.35
NCI-H2141,CTRPv2,0.016,88.46
NCI-H2141,CTRPv2,0.031,51.25
NCI-H2141,CTRPv2,0.062,59.6
NCI-H2141,CTRPv2,0.12,34.94
NCI-H2141,CTRPv2,0.25,45.49
NCI-H2141,CTRPv2,0.5,38.31
NCI-H2141,CTRPv2,1.0,31.25
NCI-H2141,CTRPv2,2.0,46.11
NCI-H23,CTRPv2,6.1e-05,99.76
NCI-H23,CTRPv2,0.00012,102.5
NCI-H23,CTRPv2,0.00024,79.62
NCI-H23,CTRPv2,0.00049,100.4
NCI-H23,CTRPv2,0.00097,89.95
NCI-H23,CTRPv2,0.0019,77.15
NCI-H23,CTRPv2,0.0039,73.95
NCI-H23,CTRPv2,0.0078,44.31
NCI-H23,CTRPv2,0.016,57.76
NCI-H23,CTRPv2,0.031,33.29
NCI-H23,CTRPv2,0.062,11.94
NCI-H23,CTRPv2,0.12,7.974
NCI-H23,CTRPv2,0.25,8.076
NCI-H23,CTRPv2,0.5,10.23
NCI-H23,CTRPv2,1.0,6.226
NCI-H23,CTRPv2,2.0,9.477
NCI-H2342,CTRPv2,6.1e-05,99.31
NCI-H2342,CTRPv2,0.00012,100.9
NCI-H2342,CTRPv2,0.00024,116.2
NCI-H2342,CTRPv2,0.00049,111.6
NCI-H2342,CTRPv2,0.00097,108.4
NCI-H2342,CTRPv2,0.0019,118.0
NCI-H2342,CTRPv2,0.0039,113.9
NCI-H2342,CTRPv2,0.0078,111.7
NCI-H2342,CTRPv2,0.016,105.4
NCI-H2342,CTRPv2,0.031,102.2
NCI-H2342,CTRPv2,0.062,108.7
NCI-H2342,CTRPv2,0.12,94.4
NCI-H2342,CTRPv2,0.25,79.26
NCI-H2342,CTRPv2,0.5,79.44
NCI-H2342,CTRPv2,1.0,86.24
NCI-H2342,CTRPv2,2.0,82.65
RERF-LC-MS,CTRPv2,6.1e-05,99.75
RERF-LC-MS,CTRPv2,0.00012,98.79
RERF-LC-MS,CTRPv2,0.00024,104.1
RERF-LC-MS,CTRPv2,0.00049,98.67
RERF-LC-MS,CTRPv2,0.00097,100.3
RERF-LC-MS,CTRPv2,0.0019,104.0
RERF-LC-MS,CTRPv2,0.0039,98.51
RERF-LC-MS,CTRPv2,0.0078,82.25
