Cell Line,Dataset,Dose,Response
ST486,CTRPv2,33.0,2.462
ST486,CTRPv2,66.0,1.986
SUP-B15,CTRPv2,0.002,106.1
SUP-B15,CTRPv2,0.0041,101.3
SUP-B15,CTRPv2,0.0081,109.0
SUP-B15,CTRPv2,0.016,100.4
SUP-B15,CTRPv2,0.032,94.93
SUP-B15,CTRPv2,0.065,102.8
SUP-B15,CTRPv2,0.13,94.38
SUP-B15,CTRPv2,0.26,76.37
SUP-B15,CTRPv2,0.52,68.11
SUP-B15,CTRPv2,1.0,61.65
SUP-B15,CTRPv2,2.1,53.3
SUP-B15,CTRPv2,4.2,25.73
SUP-B15,CTRPv2,8.3,14.35
SUP-B15,CTRPv2,17.0,14.92
SUP-B15,CTRPv2,33.0,11.4
SUP-B15,CTRPv2,66.0,5.946
L-428,CTRPv2,0.002,99.05
L-428,CTRPv2,0.0041,97.3
L-428,CTRPv2,0.0081,92.61
L-428,CTRPv2,0.016,91.51
L-428,CTRPv2,0.032,101.0
L-428,CTRPv2,0.065,89.68
L-428,CTRPv2,0.13,88.37
L-428,CTRPv2,0.26,89.52
L-428,CTRPv2,0.52,77.57
L-428,CTRPv2,1.0,55.22
L-428,CTRPv2,2.1,38.78
L-428,CTRPv2,4.2,24.63
L-428,CTRPv2,8.3,17.92
L-428,CTRPv2,17.0,14.31
L-428,CTRPv2,33.0,13.79
L-428,CTRPv2,66.0,14.62
NU-DHL-1,CTRPv2,0.002,108.5
NU-DHL-1,CTRPv2,0.0041,104.6
NU-DHL-1,CTRPv2,0.0081,94.38
NU-DHL-1,CTRPv2,0.016,104.1
NU-DHL-1,CTRPv2,0.032,88.91
NU-DHL-1,CTRPv2,0.065,82.86
NU-DHL-1,CTRPv2,0.13,84.66
NU-DHL-1,CTRPv2,0.26,58.2
NU-DHL-1,CTRPv2,0.52,37.47
NU-DHL-1,CTRPv2,1.0,25.37
NU-DHL-1,CTRPv2,2.1,16.61
NU-DHL-1,CTRPv2,4.2,11.68
NU-DHL-1,CTRPv2,8.3,6.58
NU-DHL-1,CTRPv2,17.0,6.55
NU-DHL-1,CTRPv2,33.0,5.808
NU-DHL-1,CTRPv2,66.0,6.291
F-36P,CTRPv2,0.002,93.06
F-36P,CTRPv2,0.0041,83.05
F-36P,CTRPv2,0.0081,92.24
F-36P,CTRPv2,0.016,95.02
F-36P,CTRPv2,0.032,79.15
F-36P,CTRPv2,0.065,82.1
F-36P,CTRPv2,0.13,79.75
F-36P,CTRPv2,0.26,65.8
F-36P,CTRPv2,0.52,60.0
F-36P,CTRPv2,1.0,45.13
F-36P,CTRPv2,2.1,36.32
F-36P,CTRPv2,4.2,24.13
F-36P,CTRPv2,8.3,17.24
F-36P,CTRPv2,17.0,14.82
F-36P,CTRPv2,33.0,13.84
F-36P,CTRPv2,66.0,10.9
JJN-3,CTRPv2,0.002,104.1
JJN-3,CTRPv2,0.0041,93.97
JJN-3,CTRPv2,0.0081,100.2
JJN-3,CTRPv2,0.016,92.29
JJN-3,CTRPv2,0.032,91.31
JJN-3,CTRPv2,0.065,80.85
JJN-3,CTRPv2,0.13,76.67
JJN-3,CTRPv2,0.26,63.86
JJN-3,CTRPv2,0.52,48.92
JJN-3,CTRPv2,1.0,36.07
JJN-3,CTRPv2,2.1,30.61
JJN-3,CTRPv2,4.2,21.01
JJN-3,CTRPv2,8.3,16.4
JJN-3,CTRPv2,17.0,15.17
JJN-3,CTRPv2,33.0,14.85
JJN-3,CTRPv2,66.0,14.18
KASUMI-2,CTRPv2,0.002,94.94
KASUMI-2,CTRPv2,0.0041,95.2
KASUMI-2,CTRPv2,0.0081,95.45
KASUMI-2,CTRPv2,0.016,98.37
KASUMI-2,CTRPv2,0.032,92.14
KASUMI-2,CTRPv2,0.065,87.24
KASUMI-2,CTRPv2,0.13,89.2
KASUMI-2,CTRPv2,0.26,76.22
KASUMI-2,CTRPv2,0.52,48.86
KASUMI-2,CTRPv2,1.0,38.15
KASUMI-2,CTRPv2,2.1,30.56
KASUMI-2,CTRPv2,4.2,22.06
KASUMI-2,CTRPv2,8.3,15.66
KASUMI-2,CTRPv2,17.0,15.99
KASUMI-2,CTRPv2,33.0,15.89
KASUMI-2,CTRPv2,66.0,9.595
KMS-20,CTRPv2,0.002,106.6
KMS-20,CTRPv2,0.0041,104.2
KMS-20,CTRPv2,0.0081,108.1
KMS-20,CTRPv2,0.016,102.8
KMS-20,CTRPv2,0.032,93.82
KMS-20,CTRPv2,0.065,80.17
KMS-20,CTRPv2,0.13,66.52
KMS-20,CTRPv2,0.26,54.55
KMS-20,CTRPv2,0.52,50.43
KMS-20,CTRPv2,1.0,46.75
KMS-20,CTRPv2,2.1,42.93
KMS-20,CTRPv2,4.2,37.43
KMS-20,CTRPv2,8.3,34.49
KMS-20,CTRPv2,17.0,34.68
KMS-20,CTRPv2,33.0,34.44
KMS-20,CTRPv2,66.0,26.49
OCI-AML5,CTRPv2,0.002,90.92
OCI-AML5,CTRPv2,0.0041,88.85
OCI-AML5,CTRPv2,0.0081,89.32
OCI-AML5,CTRPv2,0.016,88.96
OCI-AML5,CTRPv2,0.032,88.64
OCI-AML5,CTRPv2,0.065,85.87
OCI-AML5,CTRPv2,0.13,85.1
OCI-AML5,CTRPv2,0.26,85.91
OCI-AML5,CTRPv2,0.52,82.39
OCI-AML5,CTRPv2,1.0,68.9
OCI-AML5,CTRPv2,2.1,37.58
OCI-AML5,CTRPv2,4.2,15.05
OCI-AML5,CTRPv2,8.3,6.694
OCI-AML5,CTRPv2,17.0,5.654
OCI-AML5,CTRPv2,33.0,4.613
OCI-AML5,CTRPv2,66.0,5.07
U266B1,CTRPv2,0.002,94.91
U266B1,CTRPv2,0.0041,89.53
U266B1,CTRPv2,0.0081,96.11
U266B1,CTRPv2,0.016,97.19
U266B1,CTRPv2,0.032,90.08
U266B1,CTRPv2,0.065,80.44
U266B1,CTRPv2,0.13,79.89
U266B1,CTRPv2,0.26,70.45
U266B1,CTRPv2,0.52,74.8
U266B1,CTRPv2,1.0,60.84
U266B1,CTRPv2,2.1,59.28
U266B1,CTRPv2,4.2,52.32
U266B1,CTRPv2,8.3,47.27
U266B1,CTRPv2,17.0,49.08
U266B1,CTRPv2,33.0,51.71
U266B1,CTRPv2,66.0,45.03
DND-41,CTRPv2,0.002,107.9
DND-41,CTRPv2,0.0041,98.24
DND-41,CTRPv2,0.0081,96.75
DND-41,CTRPv2,0.016,92.81
DND-41,CTRPv2,0.032,92.51
DND-41,CTRPv2,0.065,88.87
DND-41,CTRPv2,0.13,75.83
DND-41,CTRPv2,0.26,69.2
DND-41,CTRPv2,0.52,57.37
DND-41,CTRPv2,1.0,44.55
DND-41,CTRPv2,2.1,33.98
DND-41,CTRPv2,4.2,25.42
DND-41,CTRPv2,8.3,18.38
DND-41,CTRPv2,17.0,15.21
DND-41,CTRPv2,33.0,13.5
DND-41,CTRPv2,66.0,10.14
M-07e,CTRPv2,0.002,87.84
M-07e,CTRPv2,0.0041,78.59
M-07e,CTRPv2,0.0081,98.51
M-07e,CTRPv2,0.016,94.03
M-07e,CTRPv2,0.032,90.66
M-07e,CTRPv2,0.065,67.9
M-07e,CTRPv2,0.13,69.87
M-07e,CTRPv2,0.26,57.08
M-07e,CTRPv2,0.52,47.1
M-07e,CTRPv2,1.0,39.12
M-07e,CTRPv2,2.1,29.34
M-07e,CTRPv2,4.2,30.19
M-07e,CTRPv2,8.3,24.21
M-07e,CTRPv2,17.0,22.18
M-07e,CTRPv2,33.0,24.37
M-07e,CTRPv2,66.0,20.34
AML-193,CTRPv2,0.002,107.8
AML-193,CTRPv2,0.0041,108.2
AML-193,CTRPv2,0.0081,104.2
AML-193,CTRPv2,0.016,109.9
AML-193,CTRPv2,0.032,104.0
AML-193,CTRPv2,0.065,94.32
AML-193,CTRPv2,0.13,94.67
AML-193,CTRPv2,0.26,82.03
AML-193,CTRPv2,0.52,72.17
AML-193,CTRPv2,1.0,60.84
AML-193,CTRPv2,2.1,42.69
AML-193,CTRPv2,4.2,27.41
AML-193,CTRPv2,8.3,22.36
AML-193,CTRPv2,17.0,27.17
AML-193,CTRPv2,33.0,24.88
AML-193,CTRPv2,66.0,24.72
Malme-3M,CTRPv2,0.002,104.7
Malme-3M,CTRPv2,0.0041,120.3
Malme-3M,CTRPv2,0.0081,78.98
Malme-3M,CTRPv2,0.016,92.15
Malme-3M,CTRPv2,0.032,76.61
Malme-3M,CTRPv2,0.065,67.9
Malme-3M,CTRPv2,0.13,109.4
Malme-3M,CTRPv2,0.26,68.7
Malme-3M,CTRPv2,0.52,41.96
Malme-3M,CTRPv2,1.0,47.95
Malme-3M,CTRPv2,2.1,42.08
Malme-3M,CTRPv2,4.2,56.94
Malme-3M,CTRPv2,8.3,67.93
Malme-3M,CTRPv2,17.0,67.13
Malme-3M,CTRPv2,33.0,53.92
Malme-3M,CTRPv2,66.0,25.53
HuT 78,CTRPv2,0.002,134.9
HuT 78,CTRPv2,0.0041,130.7
HuT 78,CTRPv2,0.0081,115.6
HuT 78,CTRPv2,0.016,119.8
HuT 78,CTRPv2,0.032,107.0
HuT 78,CTRPv2,0.065,79.33
HuT 78,CTRPv2,0.13,74.63
HuT 78,CTRPv2,0.26,50.59
HuT 78,CTRPv2,0.52,39.03
HuT 78,CTRPv2,1.0,25.37
HuT 78,CTRPv2,2.1,12.58
HuT 78,CTRPv2,4.2,6.508
HuT 78,CTRPv2,8.3,7.69
HuT 78,CTRPv2,17.0,6.965
HuT 78,CTRPv2,33.0,9.071
HuT 78,CTRPv2,66.0,5.714
SEM,CTRPv2,0.002,113.9
SEM,CTRPv2,0.0041,101.9
SEM,CTRPv2,0.0081,104.8
SEM,CTRPv2,0.016,116.6
SEM,CTRPv2,0.032,97.05
SEM,CTRPv2,0.065,46.03
SEM,CTRPv2,0.13,33.94
SEM,CTRPv2,0.26,16.39
SEM,CTRPv2,0.52,8.258
SEM,CTRPv2,1.0,3.272
SEM,CTRPv2,2.1,3.838
SEM,CTRPv2,4.2,2.574
SEM,CTRPv2,8.3,1.301
SEM,CTRPv2,17.0,1.491
SEM,CTRPv2,33.0,2.261
SEM,CTRPv2,66.0,2.617
