Cell Line,Dataset,Dose,Response
NCI-H1568,CTRPv2,2.1,10.83
NCI-H1568,CTRPv2,4.2,3.648
NCI-H1568,CTRPv2,8.3,6.811
NCI-H1568,CTRPv2,17.0,1.558
NCI-H1568,CTRPv2,33.0,1.81
NCI-H1703,CTRPv2,0.001,74.74
NCI-H1703,CTRPv2,0.002,73.97
NCI-H1703,CTRPv2,0.0041,85.96
NCI-H1703,CTRPv2,0.0081,80.05
NCI-H1703,CTRPv2,0.016,4.628
NCI-H1703,CTRPv2,0.032,2.225
NCI-H1703,CTRPv2,0.065,0.9415
NCI-H1703,CTRPv2,0.13,1.105
NCI-H1703,CTRPv2,0.26,0.8544
NCI-H1703,CTRPv2,0.52,0.8627
NCI-H1703,CTRPv2,1.0,1.016
NCI-H1703,CTRPv2,2.1,0.986
NCI-H1703,CTRPv2,4.2,0.5681
NCI-H1703,CTRPv2,8.3,0.9819
NCI-H1703,CTRPv2,17.0,1.046
NCI-H1703,CTRPv2,33.0,1.48
NCI-H838,CTRPv2,0.001,103.0
NCI-H838,CTRPv2,0.002,103.1
NCI-H838,CTRPv2,0.0041,96.3
NCI-H838,CTRPv2,0.0081,99.51
NCI-H838,CTRPv2,0.016,100.9
NCI-H838,CTRPv2,0.032,100.0
NCI-H838,CTRPv2,0.065,94.67
NCI-H838,CTRPv2,0.13,73.15
NCI-H838,CTRPv2,0.26,6.431
NCI-H838,CTRPv2,0.52,9.551
NCI-H838,CTRPv2,1.0,2.765
NCI-H838,CTRPv2,2.1,1.55
NCI-H838,CTRPv2,4.2,1.372
NCI-H838,CTRPv2,8.3,1.884
NCI-H838,CTRPv2,17.0,1.553
NCI-H838,CTRPv2,33.0,1.932
LUDLU-1,CTRPv2,0.001,93.23
LUDLU-1,CTRPv2,0.002,102.8
LUDLU-1,CTRPv2,0.0041,102.5
LUDLU-1,CTRPv2,0.0081,104.0
LUDLU-1,CTRPv2,0.016,94.2
LUDLU-1,CTRPv2,0.032,102.2
LUDLU-1,CTRPv2,0.065,99.08
LUDLU-1,CTRPv2,0.13,101.8
LUDLU-1,CTRPv2,0.26,115.5
LUDLU-1,CTRPv2,0.52,109.9
LUDLU-1,CTRPv2,1.0,112.9
LUDLU-1,CTRPv2,2.1,108.8
LUDLU-1,CTRPv2,4.2,74.31
LUDLU-1,CTRPv2,8.3,68.55
LUDLU-1,CTRPv2,17.0,50.03
LUDLU-1,CTRPv2,33.0,21.59
NCI-H146,CTRPv2,0.001,130.5
NCI-H146,CTRPv2,0.002,110.5
NCI-H146,CTRPv2,0.0041,89.91
NCI-H146,CTRPv2,0.0081,118.6
NCI-H146,CTRPv2,0.016,88.71
NCI-H146,CTRPv2,0.032,109.4
NCI-H146,CTRPv2,0.065,103.1
NCI-H146,CTRPv2,0.13,94.14
NCI-H146,CTRPv2,0.26,117.6
NCI-H146,CTRPv2,0.52,100.3
NCI-H146,CTRPv2,1.0,102.5
NCI-H146,CTRPv2,4.2,5.72
NCI-H146,CTRPv2,8.3,4.822
NCI-H146,CTRPv2,17.0,3.578
NCI-H146,CTRPv2,33.0,3.401
NCI-H1915,CTRPv2,0.001,96.52
NCI-H1915,CTRPv2,0.002,103.9
NCI-H1915,CTRPv2,0.0041,108.7
NCI-H1915,CTRPv2,0.0081,103.3
NCI-H1915,CTRPv2,0.016,97.31
NCI-H1915,CTRPv2,0.032,94.25
NCI-H1915,CTRPv2,0.065,92.59
NCI-H1915,CTRPv2,0.13,90.44
NCI-H1915,CTRPv2,0.26,75.39
NCI-H1915,CTRPv2,0.52,74.44
NCI-H1915,CTRPv2,1.0,82.04
NCI-H1915,CTRPv2,2.1,64.72
NCI-H1915,CTRPv2,4.2,10.9
NCI-H1915,CTRPv2,8.3,12.75
NCI-H1915,CTRPv2,17.0,10.98
NCI-H1915,CTRPv2,33.0,4.17
NCI-H1944,CTRPv2,0.001,98.96
NCI-H1944,CTRPv2,0.002,97.88
NCI-H1944,CTRPv2,0.0041,103.9
NCI-H1944,CTRPv2,0.0081,103.8
NCI-H1944,CTRPv2,0.016,96.05
NCI-H1944,CTRPv2,0.032,90.03
NCI-H1944,CTRPv2,0.065,99.15
NCI-H1944,CTRPv2,0.13,94.93
NCI-H1944,CTRPv2,0.26,107.8
NCI-H1944,CTRPv2,0.52,102.0
NCI-H1944,CTRPv2,1.0,109.2
NCI-H1944,CTRPv2,2.1,104.2
NCI-H1944,CTRPv2,4.2,85.75
NCI-H1944,CTRPv2,8.3,88.29
NCI-H1944,CTRPv2,17.0,73.1
NCI-H1944,CTRPv2,33.0,4.856
NCI-H520,CTRPv2,0.001,104.2
NCI-H520,CTRPv2,0.002,101.1
NCI-H520,CTRPv2,0.0041,97.8
NCI-H520,CTRPv2,0.0081,101.2
NCI-H520,CTRPv2,0.016,102.9
NCI-H520,CTRPv2,0.032,89.78
NCI-H520,CTRPv2,0.065,99.47
NCI-H520,CTRPv2,0.13,96.2
NCI-H520,CTRPv2,0.26,99.32
NCI-H520,CTRPv2,0.52,100.3
NCI-H520,CTRPv2,1.0,96.16
NCI-H520,CTRPv2,2.1,91.77
NCI-H520,CTRPv2,4.2,7.413
NCI-H520,CTRPv2,8.3,9.888
NCI-H520,CTRPv2,17.0,6.138
NCI-H520,CTRPv2,33.0,3.245
NCI-H522,CTRPv2,0.001,104.2
NCI-H522,CTRPv2,0.002,113.2
NCI-H522,CTRPv2,0.0041,113.9
NCI-H522,CTRPv2,0.0081,32.42
NCI-H522,CTRPv2,0.016,3.237
NCI-H522,CTRPv2,0.032,2.502
NCI-H522,CTRPv2,0.065,1.138
NCI-H522,CTRPv2,0.13,1.661
NCI-H522,CTRPv2,0.26,1.972
NCI-H522,CTRPv2,0.52,1.069
NCI-H522,CTRPv2,1.0,2.336
NCI-H522,CTRPv2,2.1,2.204
NCI-H522,CTRPv2,4.2,0.7592
NCI-H522,CTRPv2,8.3,1.714
NCI-H522,CTRPv2,17.0,2.28
NCI-H522,CTRPv2,33.0,3.063
NCI-H2110,CTRPv2,0.001,100.1
NCI-H2110,CTRPv2,0.002,100.8
NCI-H2110,CTRPv2,0.0041,98.4
NCI-H2110,CTRPv2,0.0081,102.6
NCI-H2110,CTRPv2,0.016,101.0
NCI-H2110,CTRPv2,0.032,97.08
NCI-H2110,CTRPv2,0.065,97.48
NCI-H2110,CTRPv2,0.13,96.69
NCI-H2110,CTRPv2,0.26,83.8
NCI-H2110,CTRPv2,0.52,85.18
NCI-H2110,CTRPv2,1.0,75.1
NCI-H2110,CTRPv2,2.1,45.77
NCI-H2110,CTRPv2,4.2,17.18
NCI-H2110,CTRPv2,8.3,11.67
NCI-H2110,CTRPv2,17.0,8.563
NCI-H2110,CTRPv2,33.0,3.699
NCI-H1395,CTRPv2,0.001,100.3
NCI-H1395,CTRPv2,0.002,102.1
NCI-H1395,CTRPv2,0.0041,91.74
NCI-H1395,CTRPv2,0.0081,81.87
NCI-H1395,CTRPv2,0.016,56.62
NCI-H1395,CTRPv2,0.032,40.15
NCI-H1395,CTRPv2,0.065,30.74
NCI-H1395,CTRPv2,0.13,16.27
NCI-H1395,CTRPv2,0.26,8.472
NCI-H1395,CTRPv2,0.52,8.665
NCI-H1395,CTRPv2,1.0,3.967
NCI-H1395,CTRPv2,2.1,4.152
NCI-H1395,CTRPv2,4.2,5.003
NCI-H1395,CTRPv2,8.3,5.796
NCI-H1395,CTRPv2,17.0,4.717
NCI-H1395,CTRPv2,33.0,2.77
DMS 454,CTRPv2,0.001,102.3
DMS 454,CTRPv2,0.002,104.7
DMS 454,CTRPv2,0.0041,99.09
DMS 454,CTRPv2,0.0081,112.4
DMS 454,CTRPv2,0.016,82.68
DMS 454,CTRPv2,0.032,93.98
DMS 454,CTRPv2,0.065,79.82
DMS 454,CTRPv2,0.13,66.33
DMS 454,CTRPv2,0.26,65.95
DMS 454,CTRPv2,0.52,52.79
DMS 454,CTRPv2,1.0,19.0
DMS 454,CTRPv2,2.1,24.24
DMS 454,CTRPv2,4.2,16.45
DMS 454,CTRPv2,8.3,13.48
DMS 454,CTRPv2,17.0,12.37
DMS 454,CTRPv2,33.0,12.67
HCC2935,CTRPv2,0.001,118.4
HCC2935,CTRPv2,0.002,108.7
HCC2935,CTRPv2,0.0041,105.3
HCC2935,CTRPv2,0.0081,114.8
HCC2935,CTRPv2,0.016,105.2
HCC2935,CTRPv2,0.032,107.6
HCC2935,CTRPv2,0.065,101.5
HCC2935,CTRPv2,0.13,90.2
HCC2935,CTRPv2,0.26,70.16
HCC2935,CTRPv2,0.52,37.0
HCC2935,CTRPv2,1.0,28.17
HCC2935,CTRPv2,2.1,10.93
HCC2935,CTRPv2,4.2,5.447
HCC2935,CTRPv2,8.3,3.395
HCC2935,CTRPv2,17.0,5.074
HCC2935,CTRPv2,33.0,3.287
HOP-62,CTRPv2,0.001,102.4
HOP-62,CTRPv2,0.002,95.31
HOP-62,CTRPv2,0.0041,97.14
HOP-62,CTRPv2,0.0081,94.64
HOP-62,CTRPv2,0.016,91.3
HOP-62,CTRPv2,0.032,99.96
HOP-62,CTRPv2,0.065,106.3
HOP-62,CTRPv2,0.13,86.88
HOP-62,CTRPv2,0.26,87.71
HOP-62,CTRPv2,0.52,50.52
HOP-62,CTRPv2,1.0,33.55
HOP-62,CTRPv2,2.1,22.43
HOP-62,CTRPv2,4.2,29.36
HOP-62,CTRPv2,8.3,19.63
HOP-62,CTRPv2,17.0,2.723
HOP-62,CTRPv2,33.0,3.162
DMS-53,CTRPv2,0.001,115.7
DMS-53,CTRPv2,0.002,101.0
DMS-53,CTRPv2,0.0041,107.9
DMS-53,CTRPv2,0.0081,122.0
DMS-53,CTRPv2,0.016,105.2
DMS-53,CTRPv2,0.032,96.97
DMS-53,CTRPv2,0.065,66.51
DMS-53,CTRPv2,0.13,24.24
DMS-53,CTRPv2,0.26,6.541
DMS-53,CTRPv2,0.52,4.278
DMS-53,CTRPv2,1.0,2.527
DMS-53,CTRPv2,2.1,2.888
DMS-53,CTRPv2,4.2,1.766
DMS-53,CTRPv2,8.3,2.472
DMS-53,CTRPv2,17.0,1.658
DMS-53,CTRPv2,33.0,2.62
KNS-62,CTRPv2,0.001,94.68
KNS-62,CTRPv2,0.002,97.54
KNS-62,CTRPv2,0.0041,98.42
KNS-62,CTRPv2,0.0081,97.81
KNS-62,CTRPv2,0.016,100.6
KNS-62,CTRPv2,0.032,95.74
KNS-62,CTRPv2,0.065,95.48
KNS-62,CTRPv2,0.13,97.95
KNS-62,CTRPv2,0.26,93.13
KNS-62,CTRPv2,0.52,94.12
KNS-62,CTRPv2,1.0,94.36
KNS-62,CTRPv2,2.1,81.6
KNS-62,CTRPv2,4.2,19.97
KNS-62,CTRPv2,8.3,8.201
KNS-62,CTRPv2,17.0,3.281
KNS-62,CTRPv2,33.0,4.071
NCI-H1563,CTRPv2,0.001,93.76
NCI-H1563,CTRPv2,0.002,99.56
NCI-H1563,CTRPv2,0.0041,95.47
NCI-H1563,CTRPv2,0.0081,94.73
NCI-H1563,CTRPv2,0.016,93.26
NCI-H1563,CTRPv2,0.032,98.36
NCI-H1563,CTRPv2,0.065,94.75
NCI-H1563,CTRPv2,0.13,85.72
NCI-H1563,CTRPv2,0.26,92.38
NCI-H1563,CTRPv2,0.52,71.8
NCI-H1563,CTRPv2,1.0,55.72
NCI-H1563,CTRPv2,2.1,17.59
NCI-H1563,CTRPv2,4.2,8.259
NCI-H1563,CTRPv2,8.3,7.197
NCI-H1563,CTRPv2,17.0,5.192
NCI-H1563,CTRPv2,33.0,3.935
Calu-1,CTRPv2,0.001,33.66
Calu-1,CTRPv2,0.002,91.33
Calu-1,CTRPv2,0.0041,92.82
Calu-1,CTRPv2,0.0081,92.5
Calu-1,CTRPv2,0.016,15.08
Calu-1,CTRPv2,0.032,2.241
Calu-1,CTRPv2,0.065,1.73
Calu-1,CTRPv2,0.13,1.59
Calu-1,CTRPv2,0.26,1.82
Calu-1,CTRPv2,0.52,1.54
Calu-1,CTRPv2,1.0,1.772
Calu-1,CTRPv2,2.1,1.506
Calu-1,CTRPv2,4.2,0.8541
Calu-1,CTRPv2,8.3,1.544
Calu-1,CTRPv2,17.0,1.354
Calu-1,CTRPv2,33.0,1.912
DMS-114,CTRPv2,0.001,98.51
DMS-114,CTRPv2,0.002,97.02
DMS-114,CTRPv2,0.0041,106.9
DMS-114,CTRPv2,0.0081,101.9
DMS-114,CTRPv2,0.016,105.3
DMS-114,CTRPv2,0.032,99.03
DMS-114,CTRPv2,0.065,101.0
DMS-114,CTRPv2,0.13,85.29
DMS-114,CTRPv2,0.26,21.05
DMS-114,CTRPv2,0.52,4.838
DMS-114,CTRPv2,1.0,4.088
DMS-114,CTRPv2,2.1,2.197
DMS-114,CTRPv2,4.2,2.673
DMS-114,CTRPv2,8.3,3.793
DMS-114,CTRPv2,17.0,2.036
DMS-114,CTRPv2,33.0,3.408
EKVX,CTRPv2,0.001,102.0
EKVX,CTRPv2,0.002,94.77
EKVX,CTRPv2,0.0041,100.2
EKVX,CTRPv2,0.0081,104.1
EKVX,CTRPv2,0.016,93.42
EKVX,CTRPv2,0.032,103.1
EKVX,CTRPv2,0.065,32.05
EKVX,CTRPv2,0.26,8.468
EKVX,CTRPv2,0.52,8.584
EKVX,CTRPv2,1.0,3.101
EKVX,CTRPv2,2.1,3.096
EKVX,CTRPv2,4.2,1.437
EKVX,CTRPv2,8.3,3.986
EKVX,CTRPv2,17.0,1.766
EKVX,CTRPv2,33.0,2.889
HCC-1438,CTRPv2,0.001,97.82
HCC-1438,CTRPv2,0.002,98.24
HCC-1438,CTRPv2,0.0041,95.3
HCC-1438,CTRPv2,0.0081,94.55
HCC-1438,CTRPv2,0.016,98.81
HCC-1438,CTRPv2,0.032,89.66
HCC-1438,CTRPv2,0.065,72.0
HCC-1438,CTRPv2,0.13,62.0
HCC-1438,CTRPv2,0.26,66.45
HCC-1438,CTRPv2,0.52,44.26
HCC-1438,CTRPv2,1.0,29.38
HCC-1438,CTRPv2,2.1,20.27
HCC-1438,CTRPv2,4.2,13.03
HCC-1438,CTRPv2,8.3,8.475
HCC-1438,CTRPv2,17.0,4.442
HCC-1438,CTRPv2,33.0,3.174
HOP-92,CTRPv2,0.001,94.73
HOP-92,CTRPv2,0.002,98.08
HOP-92,CTRPv2,0.0041,95.06
HOP-92,CTRPv2,0.0081,99.68
HOP-92,CTRPv2,0.016,94.08
HOP-92,CTRPv2,0.032,42.97
HOP-92,CTRPv2,0.065,2.748
HOP-92,CTRPv2,0.13,1.868
HOP-92,CTRPv2,0.26,1.902
HOP-92,CTRPv2,0.52,1.502
HOP-92,CTRPv2,1.0,1.964
HOP-92,CTRPv2,2.1,1.747
HOP-92,CTRPv2,4.2,0.8531
HOP-92,CTRPv2,8.3,1.6
HOP-92,CTRPv2,17.0,1.677
HOP-92,CTRPv2,33.0,2.38
NCI-H1651,CTRPv2,0.001,99.18
NCI-H1651,CTRPv2,0.002,97.76
NCI-H1651,CTRPv2,0.0041,110.1
NCI-H1651,CTRPv2,0.0081,107.1
NCI-H1651,CTRPv2,0.016,102.5
NCI-H1651,CTRPv2,0.032,95.41
NCI-H1651,CTRPv2,0.065,104.3
NCI-H1651,CTRPv2,0.13,98.43
NCI-H1651,CTRPv2,0.26,96.99
NCI-H1651,CTRPv2,0.52,86.36
NCI-H1651,CTRPv2,1.0,102.0
NCI-H1651,CTRPv2,2.1,79.13
NCI-H1651,CTRPv2,4.2,8.983
NCI-H1651,CTRPv2,8.3,6.635
NCI-H1651,CTRPv2,17.0,4.067
NCI-H1651,CTRPv2,33.0,3.053
NCI-H1385,CTRPv2,0.001,110.4
NCI-H1385,CTRPv2,0.002,113.5
NCI-H1385,CTRPv2,0.0041,81.12
NCI-H1385,CTRPv2,0.0081,107.5
NCI-H1385,CTRPv2,0.016,110.9
NCI-H1385,CTRPv2,0.032,69.93
NCI-H1385,CTRPv2,0.065,65.98
NCI-H1385,CTRPv2,0.13,64.04
NCI-H1385,CTRPv2,0.26,54.27
NCI-H1385,CTRPv2,0.52,45.73
NCI-H1385,CTRPv2,1.0,42.49
NCI-H1385,CTRPv2,2.1,26.0
NCI-H1385,CTRPv2,4.2,5.532
NCI-H1385,CTRPv2,8.3,4.79
NCI-H1385,CTRPv2,17.0,3.796
NCI-H1385,CTRPv2,33.0,5.528
NCI-H1793,CTRPv2,0.001,105.0
NCI-H1793,CTRPv2,0.002,105.1
NCI-H1793,CTRPv2,0.0041,109.0
NCI-H1793,CTRPv2,0.0081,107.7
NCI-H1793,CTRPv2,0.016,110.0
NCI-H1793,CTRPv2,0.032,102.3
NCI-H1793,CTRPv2,0.065,105.7
NCI-H1793,CTRPv2,0.13,99.2
NCI-H1793,CTRPv2,0.26,107.0
NCI-H1793,CTRPv2,0.52,101.7
NCI-H1793,CTRPv2,1.0,108.0
NCI-H1793,CTRPv2,2.1,99.82
NCI-H1793,CTRPv2,4.2,81.21
NCI-H1793,CTRPv2,8.3,42.71
NCI-H1793,CTRPv2,17.0,6.195
NCI-H1793,CTRPv2,33.0,4.11
NCI-H1694,CTRPv2,0.001,90.41
NCI-H1694,CTRPv2,0.002,79.09
NCI-H1694,CTRPv2,0.0041,51.09
NCI-H1694,CTRPv2,0.0081,53.42
NCI-H1694,CTRPv2,0.016,26.54
NCI-H1694,CTRPv2,0.032,6.206
NCI-H1694,CTRPv2,0.065,3.181
NCI-H1694,CTRPv2,0.13,2.669
NCI-H1694,CTRPv2,0.26,2.403
NCI-H1694,CTRPv2,0.52,2.357
NCI-H1694,CTRPv2,1.0,2.971
NCI-H1694,CTRPv2,2.1,2.384
NCI-H1694,CTRPv2,4.2,2.292
NCI-H1694,CTRPv2,8.3,2.433
NCI-H1694,CTRPv2,17.0,2.982
NCI-H1694,CTRPv2,33.0,3.571
