Cell Line,Dataset,Dose,Response
HCC38,CTRPv2,0.0081,116.8
HCC38,CTRPv2,0.016,110.3
HCC38,CTRPv2,0.032,109.5
HCC38,CTRPv2,0.065,118.6
HCC38,CTRPv2,0.13,104.9
HCC38,CTRPv2,0.26,105.8
HCC38,CTRPv2,0.52,105.4
HCC38,CTRPv2,1.0,112.8
HCC38,CTRPv2,2.1,99.74
HCC38,CTRPv2,4.2,97.13
HCC38,CTRPv2,8.3,85.09
HCC38,CTRPv2,17.0,100.2
HCC38,CTRPv2,33.0,97.25
HCC38,CTRPv2,66.0,104.6
HCC38,CTRPv2,130.0,91.37
HCC38,CTRPv2,270.0,58.65
BT-549,CTRPv2,0.0081,104.2
BT-549,CTRPv2,0.016,103.8
BT-549,CTRPv2,0.032,99.71
BT-549,CTRPv2,0.065,93.42
BT-549,CTRPv2,0.13,100.7
BT-549,CTRPv2,0.26,98.16
BT-549,CTRPv2,0.52,101.1
BT-549,CTRPv2,1.0,92.97
BT-549,CTRPv2,2.1,91.74
BT-549,CTRPv2,4.2,100.4
BT-549,CTRPv2,8.3,86.55
BT-549,CTRPv2,17.0,85.59
BT-549,CTRPv2,33.0,82.02
BT-549,CTRPv2,66.0,85.01
BT-549,CTRPv2,130.0,81.31
BT-549,CTRPv2,270.0,98.66
HCC202,CTRPv2,0.0081,91.76
HCC202,CTRPv2,0.016,74.99
HCC202,CTRPv2,0.032,56.29
HCC202,CTRPv2,0.065,75.97
HCC202,CTRPv2,0.13,78.54
HCC202,CTRPv2,0.26,77.97
HCC202,CTRPv2,0.52,87.33
HCC202,CTRPv2,1.0,91.56
HCC202,CTRPv2,2.1,80.74
HCC202,CTRPv2,4.2,79.98
HCC202,CTRPv2,8.3,63.85
HCC202,CTRPv2,17.0,81.79
HCC202,CTRPv2,33.0,92.54
HCC202,CTRPv2,66.0,87.1
HCC202,CTRPv2,130.0,73.16
DU-4475,CTRPv2,0.0081,73.96
DU-4475,CTRPv2,0.016,103.8
DU-4475,CTRPv2,0.032,106.2
DU-4475,CTRPv2,0.26,9.372
DU-4475,CTRPv2,0.52,44.34
DU-4475,CTRPv2,1.0,2.121
DU-4475,CTRPv2,2.1,1.432
DU-4475,CTRPv2,4.2,1.252
DU-4475,CTRPv2,8.3,1.401
DU-4475,CTRPv2,17.0,1.239
DU-4475,CTRPv2,33.0,0.9916
DU-4475,CTRPv2,66.0,1.556
DU-4475,CTRPv2,130.0,0.93
DU-4475,CTRPv2,270.0,1.928
HCC1500,CTRPv2,0.0081,93.03
HCC1500,CTRPv2,0.016,93.93
HCC1500,CTRPv2,0.032,95.2
HCC1500,CTRPv2,0.065,92.16
HCC1500,CTRPv2,0.13,86.97
HCC1500,CTRPv2,0.26,94.14
HCC1500,CTRPv2,0.52,93.09
HCC1500,CTRPv2,1.0,93.64
HCC1500,CTRPv2,2.1,88.17
HCC1500,CTRPv2,4.2,88.78
HCC1500,CTRPv2,8.3,93.9
HCC1500,CTRPv2,17.0,80.74
HCC1500,CTRPv2,33.0,73.26
HCC1500,CTRPv2,66.0,80.28
HCC1500,CTRPv2,130.0,69.53
HCC1500,CTRPv2,270.0,30.06
MDA-MB-468,CTRPv2,0.0081,90.83
MDA-MB-468,CTRPv2,0.016,67.73
MDA-MB-468,CTRPv2,0.032,101.9
MDA-MB-468,CTRPv2,0.065,96.33
MDA-MB-468,CTRPv2,0.13,99.67
MDA-MB-468,CTRPv2,0.26,93.84
MDA-MB-468,CTRPv2,0.52,99.93
MDA-MB-468,CTRPv2,1.0,93.18
MDA-MB-468,CTRPv2,2.1,90.33
MDA-MB-468,CTRPv2,4.2,87.88
MDA-MB-468,CTRPv2,8.3,90.52
MDA-MB-468,CTRPv2,17.0,78.48
MDA-MB-468,CTRPv2,33.0,51.81
MDA-MB-468,CTRPv2,66.0,69.82
MDA-MB-468,CTRPv2,130.0,54.75
MDA-MB-468,CTRPv2,270.0,100.2
CAL-85-1,CTRPv2,0.0081,79.76
CAL-85-1,CTRPv2,0.016,81.92
CAL-85-1,CTRPv2,0.032,90.45
CAL-85-1,CTRPv2,0.065,84.2
CAL-85-1,CTRPv2,0.13,57.86
CAL-85-1,CTRPv2,0.26,75.81
CAL-85-1,CTRPv2,0.52,79.66
CAL-85-1,CTRPv2,1.0,65.18
CAL-85-1,CTRPv2,2.1,54.54
CAL-85-1,CTRPv2,4.2,62.37
CAL-85-1,CTRPv2,8.3,48.01
CAL-85-1,CTRPv2,17.0,43.72
CAL-85-1,CTRPv2,33.0,42.36
CAL-85-1,CTRPv2,66.0,44.54
CAL-85-1,CTRPv2,130.0,40.2
CAL-85-1,CTRPv2,270.0,23.48
BT-20,CTRPv2,0.0081,104.6
BT-20,CTRPv2,0.016,104.8
BT-20,CTRPv2,0.032,103.0
BT-20,CTRPv2,0.065,101.9
BT-20,CTRPv2,0.13,99.15
BT-20,CTRPv2,0.26,98.36
BT-20,CTRPv2,0.52,98.9
BT-20,CTRPv2,1.0,97.77
BT-20,CTRPv2,2.1,96.01
BT-20,CTRPv2,4.2,96.09
BT-20,CTRPv2,8.3,96.17
BT-20,CTRPv2,17.0,92.53
BT-20,CTRPv2,33.0,84.32
BT-20,CTRPv2,66.0,86.05
BT-20,CTRPv2,130.0,87.69
BT-20,CTRPv2,270.0,56.92
HCC1419,CTRPv2,0.0081,121.6
HCC1419,CTRPv2,0.016,111.7
HCC1419,CTRPv2,0.032,110.7
HCC1419,CTRPv2,0.065,108.1
HCC1419,CTRPv2,0.13,105.9
HCC1419,CTRPv2,0.26,105.3
HCC1419,CTRPv2,0.52,109.1
HCC1419,CTRPv2,1.0,103.3
HCC1419,CTRPv2,2.1,98.31
HCC1419,CTRPv2,4.2,102.8
HCC1419,CTRPv2,8.3,98.92
HCC1419,CTRPv2,17.0,99.25
HCC1419,CTRPv2,33.0,93.74
HCC1419,CTRPv2,66.0,86.76
HCC1419,CTRPv2,130.0,82.67
HCC1419,CTRPv2,270.0,50.37
ZR-75-30,CTRPv2,0.0081,103.0
ZR-75-30,CTRPv2,0.016,100.3
ZR-75-30,CTRPv2,0.032,101.9
ZR-75-30,CTRPv2,0.065,105.1
ZR-75-30,CTRPv2,0.13,108.2
ZR-75-30,CTRPv2,0.26,105.8
ZR-75-30,CTRPv2,0.52,107.5
ZR-75-30,CTRPv2,1.0,101.2
ZR-75-30,CTRPv2,2.1,109.7
ZR-75-30,CTRPv2,4.2,110.1
ZR-75-30,CTRPv2,8.3,105.3
ZR-75-30,CTRPv2,17.0,98.27
ZR-75-30,CTRPv2,33.0,101.3
ZR-75-30,CTRPv2,66.0,106.3
ZR-75-30,CTRPv2,130.0,103.1
ZR-75-30,CTRPv2,270.0,54.79
EFM-192A,CTRPv2,0.0081,99.37
EFM-192A,CTRPv2,0.016,94.06
EFM-192A,CTRPv2,0.032,95.32
EFM-192A,CTRPv2,0.065,98.24
EFM-192A,CTRPv2,0.13,95.8
EFM-192A,CTRPv2,0.26,94.44
EFM-192A,CTRPv2,0.52,97.33
EFM-192A,CTRPv2,1.0,89.68
EFM-192A,CTRPv2,2.1,93.43
EFM-192A,CTRPv2,4.2,103.6
EFM-192A,CTRPv2,8.3,96.83
EFM-192A,CTRPv2,17.0,95.05
EFM-192A,CTRPv2,33.0,75.08
EFM-192A,CTRPv2,66.0,76.03
EFM-192A,CTRPv2,130.0,92.77
EFM-192A,CTRPv2,270.0,37.26
MDA-MB-157,CTRPv2,0.0081,120.3
MDA-MB-157,CTRPv2,0.016,100.6
MDA-MB-157,CTRPv2,0.032,87.22
MDA-MB-157,CTRPv2,0.065,70.63
MDA-MB-157,CTRPv2,0.13,98.97
MDA-MB-157,CTRPv2,0.52,72.86
MDA-MB-157,CTRPv2,2.1,85.47
MDA-MB-157,CTRPv2,4.2,97.08
MDA-MB-157,CTRPv2,8.3,85.27
MDA-MB-157,CTRPv2,33.0,25.0
MDA-MB-157,CTRPv2,130.0,39.98
MDA-MB-361,CTRPv2,0.0081,86.37
MDA-MB-361,CTRPv2,0.016,90.17
MDA-MB-361,CTRPv2,0.032,84.72
MDA-MB-361,CTRPv2,0.065,88.97
MDA-MB-361,CTRPv2,0.13,82.39
MDA-MB-361,CTRPv2,0.26,93.02
MDA-MB-361,CTRPv2,0.52,88.61
MDA-MB-361,CTRPv2,1.0,89.86
MDA-MB-361,CTRPv2,2.1,75.5
MDA-MB-361,CTRPv2,4.2,81.3
MDA-MB-361,CTRPv2,8.3,85.16
MDA-MB-361,CTRPv2,17.0,77.65
MDA-MB-361,CTRPv2,33.0,68.54
MDA-MB-361,CTRPv2,66.0,83.46
MDA-MB-361,CTRPv2,130.0,76.58
MDA-MB-361,CTRPv2,270.0,55.41
T47D,CTRPv2,0.0081,91.01
T47D,CTRPv2,0.016,88.54
T47D,CTRPv2,0.032,96.84
T47D,CTRPv2,0.065,93.63
T47D,CTRPv2,0.13,95.38
T47D,CTRPv2,0.26,96.47
T47D,CTRPv2,0.52,85.09
T47D,CTRPv2,1.0,97.01
T47D,CTRPv2,2.1,95.24
T47D,CTRPv2,4.2,89.39
T47D,CTRPv2,8.3,97.59
T47D,CTRPv2,17.0,87.86
T47D,CTRPv2,33.0,84.9
T47D,CTRPv2,66.0,87.67
T47D,CTRPv2,130.0,82.77
T47D,CTRPv2,270.0,63.15
BT-474,CTRPv2,0.0081,102.4
BT-474,CTRPv2,0.016,109.7
BT-474,CTRPv2,0.032,108.2
BT-474,CTRPv2,0.065,109.4
BT-474,CTRPv2,0.13,104.3
BT-474,CTRPv2,0.26,104.0
BT-474,CTRPv2,0.52,110.7
BT-474,CTRPv2,1.0,105.3
BT-474,CTRPv2,2.1,110.7
BT-474,CTRPv2,4.2,108.2
BT-474,CTRPv2,8.3,107.1
BT-474,CTRPv2,17.0,107.3
BT-474,CTRPv2,33.0,101.8
BT-474,CTRPv2,66.0,98.53
BT-474,CTRPv2,130.0,101.4
BT-474,CTRPv2,270.0,74.13
HCC2218,CTRPv2,0.0081,77.98
HCC2218,CTRPv2,0.016,68.19
HCC2218,CTRPv2,0.032,107.4
HCC2218,CTRPv2,0.065,90.27
HCC2218,CTRPv2,0.13,76.18
HCC2218,CTRPv2,0.26,78.06
HCC2218,CTRPv2,0.52,89.1
HCC2218,CTRPv2,1.0,97.63
HCC2218,CTRPv2,2.1,87.28
HCC2218,CTRPv2,4.2,98.68
HCC2218,CTRPv2,8.3,101.2
HCC2218,CTRPv2,17.0,80.16
HCC2218,CTRPv2,33.0,58.15
HCC2218,CTRPv2,66.0,55.84
HCC2218,CTRPv2,130.0,63.35
HCC2218,CTRPv2,270.0,30.27
SK-BR-3,CTRPv2,0.0081,103.3
SK-BR-3,CTRPv2,0.016,104.7
SK-BR-3,CTRPv2,0.032,104.8
SK-BR-3,CTRPv2,0.065,106.2
SK-BR-3,CTRPv2,0.13,101.7
SK-BR-3,CTRPv2,0.26,105.0
SK-BR-3,CTRPv2,0.52,107.6
SK-BR-3,CTRPv2,1.0,102.3
SK-BR-3,CTRPv2,2.1,104.0
SK-BR-3,CTRPv2,4.2,102.0
SK-BR-3,CTRPv2,8.3,110.2
SK-BR-3,CTRPv2,17.0,100.9
SK-BR-3,CTRPv2,33.0,91.51
SK-BR-3,CTRPv2,66.0,89.89
SK-BR-3,CTRPv2,130.0,96.95
SK-BR-3,CTRPv2,270.0,63.7
MDA-MB-453,CTRPv2,0.0081,81.78
MDA-MB-453,CTRPv2,0.016,85.05
MDA-MB-453,CTRPv2,0.032,99.0
MDA-MB-453,CTRPv2,0.065,93.11
MDA-MB-453,CTRPv2,0.13,93.88
MDA-MB-453,CTRPv2,0.26,96.12
MDA-MB-453,CTRPv2,0.52,99.2
MDA-MB-453,CTRPv2,1.0,102.6
MDA-MB-453,CTRPv2,2.1,76.6
MDA-MB-453,CTRPv2,4.2,84.85
MDA-MB-453,CTRPv2,8.3,86.86
MDA-MB-453,CTRPv2,17.0,80.72
MDA-MB-453,CTRPv2,33.0,76.02
MDA-MB-453,CTRPv2,66.0,79.95
MDA-MB-453,CTRPv2,130.0,78.4
AU565,CTRPv2,0.0081,102.8
AU565,CTRPv2,0.016,101.3
AU565,CTRPv2,0.032,105.3
AU565,CTRPv2,0.065,96.67
AU565,CTRPv2,0.13,98.92
AU565,CTRPv2,0.26,94.19
AU565,CTRPv2,0.52,92.28
AU565,CTRPv2,1.0,92.63
AU565,CTRPv2,2.1,102.8
AU565,CTRPv2,4.2,98.81
AU565,CTRPv2,8.3,95.32
AU565,CTRPv2,17.0,94.38
AU565,CTRPv2,33.0,80.2
AU565,CTRPv2,66.0,81.75
AU565,CTRPv2,130.0,84.76
MDA-MB-157,UHNBreast,0.00762939,98.2536
MDA-MB-157,UHNBreast,0.0152588,95.6532
MDA-MB-157,UHNBreast,0.0305176,88.3108
MDA-MB-157,UHNBreast,0.0610352,85.6339
MDA-MB-157,UHNBreast,0.12207,84.1807
MDA-MB-157,UHNBreast,0.244141,82.5745
MDA-MB-157,UHNBreast,0.488281,86.0928
MDA-MB-157,UHNBreast,0.976562,74.0084
MDA-MB-157,UHNBreast,1.95312,97.7947
MDA-MB-157,UHNBreast,3.90625,86.7046
MDA-MB-157,UHNBreast,7.8125,79.1328
MDA-MB-157,UHNBreast,15.625,70.7961
MDA-MB-157,UHNBreast,31.25,68.6546
MDA-MB-157,UHNBreast,62.5,64.3715
MDA-MB-157,UHNBreast,125.0,59.9355
MDA-MB-157,UHNBreast,250.0,38.1377
MDA-MB-157,UHNBreast,500.0,45.7096
MDA-MB-157,UHNBreast,1000.0,94.6589
SW 527,UHNBreast,0.00762939,77.0364
SW 527,UHNBreast,0.0152588,99.8299
SW 527,UHNBreast,0.0305176,71.0365
SW 527,UHNBreast,0.0610352,79.2374
SW 527,UHNBreast,0.12207,81.5415
SW 527,UHNBreast,0.244141,79.8714
SW 527,UHNBreast,0.488281,74.8818
SW 527,UHNBreast,0.976562,64.583
SW 527,UHNBreast,1.95312,105.077
SW 527,UHNBreast,3.90625,93.2527
SW 527,UHNBreast,7.8125,77.2632
SW 527,UHNBreast,15.625,65.083
SW 527,UHNBreast,31.25,79.8405
SW 527,UHNBreast,62.5,60.3047
SW 527,UHNBreast,125.0,39.4493
SW 527,UHNBreast,250.0,8.2436
SW 527,UHNBreast,500.0,12.4497
SW 527,UHNBreast,1000.0,12.1817
AU655,UHNBreast,0.00762939,105.243
AU655,UHNBreast,0.0152588,132.832
AU655,UHNBreast,0.0305176,114.075
AU655,UHNBreast,0.0610352,116.738
AU655,UHNBreast,0.12207,128.29
AU655,UHNBreast,0.244141,113.682
AU655,UHNBreast,0.488281,112.841
AU655,UHNBreast,0.976562,100.869
AU655,UHNBreast,1.95312,87.6635
AU655,UHNBreast,3.90625,82.7569
AU655,UHNBreast,7.8125,67.5044
AU655,UHNBreast,15.625,86.6261
AU655,UHNBreast,31.25,61.0278
AU655,UHNBreast,62.5,73.168
AU655,UHNBreast,125.0,43.4902
AU655,UHNBreast,250.0,5.65353
AU655,UHNBreast,500.0,13.9527
AU655,UHNBreast,1000.0,40.3641
MDA-MB-134-VI,UHNBreast,0.00762939,80.0596
MDA-MB-134-VI,UHNBreast,0.0152588,76.0818
MDA-MB-134-VI,UHNBreast,0.0305176,67.514
MDA-MB-134-VI,UHNBreast,0.0610352,81.2836
MDA-MB-134-VI,UHNBreast,0.12207,65.0661
MDA-MB-134-VI,UHNBreast,0.244141,56.9574
MDA-MB-134-VI,UHNBreast,0.488281,47.0127
MDA-MB-134-VI,UHNBreast,0.976562,55.8864
MDA-MB-134-VI,UHNBreast,1.95312,88.0154
MDA-MB-134-VI,UHNBreast,3.90625,69.9619
MDA-MB-134-VI,UHNBreast,7.8125,61.0882
MDA-MB-134-VI,UHNBreast,15.625,71.1859
MDA-MB-134-VI,UHNBreast,31.25,63.8421
MDA-MB-134-VI,UHNBreast,62.5,47.0127
MDA-MB-134-VI,UHNBreast,125.0,53.4385
MDA-MB-134-VI,UHNBreast,250.0,35.079
MDA-MB-134-VI,UHNBreast,500.0,105.763
MDA-MB-134-VI,UHNBreast,1000.0,382.837
MFM-223,UHNBreast,0.00762939,82.9595
MFM-223,UHNBreast,0.0152588,87.0905
MFM-223,UHNBreast,0.0305176,92.6674
MFM-223,UHNBreast,0.0610352,102.788
MFM-223,UHNBreast,0.12207,81.1005
MFM-223,UHNBreast,0.244141,88.3298
MFM-223,UHNBreast,0.488281,85.6447
MFM-223,UHNBreast,0.976562,76.9695
MFM-223,UHNBreast,1.95312,92.0478
MFM-223,UHNBreast,3.90625,92.5641
MFM-223,UHNBreast,7.8125,58.1733
MFM-223,UHNBreast,15.625,57.1406
MFM-223,UHNBreast,31.25,40.6165
MFM-223,UHNBreast,62.5,35.3494
MFM-223,UHNBreast,125.0,34.6265
MFM-223,UHNBreast,250.0,29.6693
MFM-223,UHNBreast,500.0,69.1206
MFM-223,UHNBreast,1000.0,187.681
HCC1187,UHNBreast,0.00762939,56.5006
HCC1187,UHNBreast,0.0152588,58.9847
HCC1187,UHNBreast,0.0305176,49.3039
HCC1187,UHNBreast,0.0610352,49.377
HCC1187,UHNBreast,0.12207,49.0117
HCC1187,UHNBreast,0.244141,54.1078
HCC1187,UHNBreast,0.488281,54.6557
HCC1187,UHNBreast,0.976562,35.4951
HCC1187,UHNBreast,1.95312,51.0574
HCC1187,UHNBreast,3.90625,85.1044
HCC1187,UHNBreast,7.8125,48.1167
HCC1187,UHNBreast,15.625,57.012
HCC1187,UHNBreast,31.25,41.5776
HCC1187,UHNBreast,62.5,28.5908
HCC1187,UHNBreast,125.0,14.4715
HCC1187,UHNBreast,250.0,5.95973
HCC1187,UHNBreast,500.0,11.6403
HCC1187,UHNBreast,1000.0,33.7965
HCC1937,UHNBreast,0.00762939,82.4309
HCC1937,UHNBreast,0.0152588,76.3799
HCC1937,UHNBreast,0.0305176,77.6765
HCC1937,UHNBreast,0.0610352,75.9249
HCC1937,UHNBreast,0.12207,72.854
HCC1937,UHNBreast,0.244141,62.1169
HCC1937,UHNBreast,0.488281,62.2761
HCC1937,UHNBreast,0.976562,66.7575
HCC1937,UHNBreast,1.95312,65.6428
HCC1937,UHNBreast,3.90625,62.4581
HCC1937,UHNBreast,7.8125,57.408
HCC1937,UHNBreast,15.625,47.6491
HCC1937,UHNBreast,31.25,42.3715
HCC1937,UHNBreast,62.5,32.7718
HCC1937,UHNBreast,125.0,18.0538
HCC1937,UHNBreast,250.0,6.11107
HCC1937,UHNBreast,500.0,13.3905
HCC1937,UHNBreast,1000.0,27.7672
BT-549,UHNBreast,0.00762939,73.1115
BT-549,UHNBreast,0.0152588,79.0805
BT-549,UHNBreast,0.0305176,87.7451
BT-549,UHNBreast,0.0610352,90.2242
BT-549,UHNBreast,0.12207,79.8988
BT-549,UHNBreast,0.244141,83.6655
BT-549,UHNBreast,0.488281,83.0518
BT-549,UHNBreast,0.976562,80.0191
BT-549,UHNBreast,1.95312,83.5813
BT-549,UHNBreast,3.90625,73.1837
BT-549,UHNBreast,7.8125,56.9615
BT-549,UHNBreast,15.625,50.7518
BT-549,UHNBreast,31.25,32.0747
BT-549,UHNBreast,62.5,21.2198
BT-549,UHNBreast,125.0,9.2096
BT-549,UHNBreast,250.0,4.32369
BT-549,UHNBreast,500.0,10.7981
BT-549,UHNBreast,1000.0,24.0839
HCC1806,UHNBreast,0.00762939,80.2797
HCC1806,UHNBreast,0.0152588,79.7398
HCC1806,UHNBreast,0.0305176,84.0281
HCC1806,UHNBreast,0.0610352,71.2788
HCC1806,UHNBreast,0.12207,66.1498
HCC1806,UHNBreast,0.244141,62.3243
HCC1806,UHNBreast,0.488281,50.1072
HCC1806,UHNBreast,0.976562,35.7537
HCC1806,UHNBreast,1.95312,44.6234
HCC1806,UHNBreast,3.90625,44.8008
HCC1806,UHNBreast,7.8125,33.9489
HCC1806,UHNBreast,15.625,33.5517
HCC1806,UHNBreast,31.25,32.873
HCC1806,UHNBreast,62.5,30.4203
HCC1806,UHNBreast,125.0,19.4797
HCC1806,UHNBreast,250.0,4.84472
HCC1806,UHNBreast,500.0,3.58368
HCC1806,UHNBreast,1000.0,10.8337
HCC202,UHNBreast,0.00762939,106.244
HCC202,UHNBreast,0.0152588,126.924
HCC202,UHNBreast,0.0305176,145.872
HCC202,UHNBreast,0.0610352,121.46
HCC202,UHNBreast,0.12207,84.743
HCC202,UHNBreast,0.244141,90.8863
HCC202,UHNBreast,0.488281,85.9038
HCC202,UHNBreast,0.976562,66.9918
HCC202,UHNBreast,1.95312,73.1708
HCC202,UHNBreast,3.90625,68.6348
HCC202,UHNBreast,7.8125,95.4937
HCC202,UHNBreast,15.625,71.1706
HCC202,UHNBreast,31.25,69.7777
HCC202,UHNBreast,62.5,43.3116
HCC202,UHNBreast,125.0,36.3468
HCC202,UHNBreast,250.0,15.2739
HCC202,UHNBreast,500.0,20.685
HCC202,UHNBreast,1000.0,59.4913
ZR-75-1,UHNBreast,0.00762939,123.245
ZR-75-1,UHNBreast,0.0152588,106.556
ZR-75-1,UHNBreast,0.0305176,115.672
ZR-75-1,UHNBreast,0.0610352,108.94
ZR-75-1,UHNBreast,0.12207,101.963
ZR-75-1,UHNBreast,0.244141,106.661
ZR-75-1,UHNBreast,0.488281,74.8622
ZR-75-1,UHNBreast,0.976562,72.1977
ZR-75-1,UHNBreast,1.95312,75.0726
ZR-75-1,UHNBreast,3.90625,78.9993
ZR-75-1,UHNBreast,7.8125,72.8288
ZR-75-1,UHNBreast,15.625,59.1555
ZR-75-1,UHNBreast,31.25,65.1858
ZR-75-1,UHNBreast,62.5,63.0822
ZR-75-1,UHNBreast,125.0,51.0918
ZR-75-1,UHNBreast,250.0,35.5954
ZR-75-1,UHNBreast,500.0,47.6559
ZR-75-1,UHNBreast,1000.0,118.547
HCC1143,UHNBreast,0.00762939,84.5672
HCC1143,UHNBreast,0.0152588,82.3145
HCC1143,UHNBreast,0.0305176,78.4612
HCC1143,UHNBreast,0.0610352,70.5769
HCC1143,UHNBreast,0.12207,59.0566
HCC1143,UHNBreast,0.244141,60.9536
HCC1143,UHNBreast,0.488281,44.2363
HCC1143,UHNBreast,0.976562,24.1005
HCC1143,UHNBreast,1.95312,24.2586
HCC1143,UHNBreast,3.90625,30.5029
HCC1143,UHNBreast,7.8125,30.5819
HCC1143,UHNBreast,15.625,19.8619
HCC1143,UHNBreast,31.25,12.2641
HCC1143,UHNBreast,62.5,6.7707
HCC1143,UHNBreast,125.0,4.92311
HCC1143,UHNBreast,250.0,4.35994
HCC1143,UHNBreast,500.0,10.9994
HCC1143,UHNBreast,1000.0,31.0166
HCC1419,UHNBreast,0.00762939,91.9081
HCC1419,UHNBreast,0.0152588,103.962
HCC1419,UHNBreast,0.0305176,79.6863
HCC1419,UHNBreast,0.0610352,75.3885
HCC1419,UHNBreast,0.12207,98.8248
HCC1419,UHNBreast,0.244141,91.1694
HCC1419,UHNBreast,0.488281,93.4526
HCC1419,UHNBreast,0.976562,71.3593
HCC1419,UHNBreast,1.95312,85.9315
HCC1419,UHNBreast,3.90625,84.9913
HCC1419,UHNBreast,7.8125,68.6061
HCC1419,UHNBreast,15.625,58.6003
HCC1419,UHNBreast,31.25,62.0922
HCC1419,UHNBreast,62.5,59.0704
HCC1419,UHNBreast,125.0,52.6908
HCC1419,UHNBreast,250.0,26.1991
HCC1419,UHNBreast,500.0,43.4909
HCC1419,UHNBreast,1000.0,103.123
