Cell Line,Dataset,Dose,Response
KU812,CTRPv2,17.0,73.93
KU812,CTRPv2,33.0,42.5
KU812,CTRPv2,66.0,28.6
NALM-6,CTRPv2,0.002,94.87
NALM-6,CTRPv2,0.0041,90.42
NALM-6,CTRPv2,0.016,91.35
NALM-6,CTRPv2,0.032,89.03
NALM-6,CTRPv2,0.065,83.7
NALM-6,CTRPv2,0.26,88.05
NALM-6,CTRPv2,0.52,81.24
NALM-6,CTRPv2,1.0,81.75
NALM-6,CTRPv2,4.2,78.84
NALM-6,CTRPv2,8.3,82.03
NALM-6,CTRPv2,17.0,75.85
NALM-6,CTRPv2,33.0,42.01
NALM-6,CTRPv2,66.0,4.533
HEL,CTRPv2,0.002,95.51
HEL,CTRPv2,0.0041,93.72
HEL,CTRPv2,0.016,92.05
HEL,CTRPv2,0.032,97.92
HEL,CTRPv2,0.065,96.38
HEL,CTRPv2,0.26,88.11
HEL,CTRPv2,0.52,87.89
HEL,CTRPv2,1.0,88.84
HEL,CTRPv2,4.2,88.18
HEL,CTRPv2,8.3,92.57
HEL,CTRPv2,17.0,88.79
HEL,CTRPv2,33.0,83.56
HEL,CTRPv2,66.0,86.37
JURKAT,CTRPv2,0.002,91.74
JURKAT,CTRPv2,0.0041,96.36
JURKAT,CTRPv2,0.016,96.53
JURKAT,CTRPv2,0.032,101.8
JURKAT,CTRPv2,0.065,97.23
JURKAT,CTRPv2,0.26,94.73
JURKAT,CTRPv2,0.52,93.46
JURKAT,CTRPv2,1.0,93.78
JURKAT,CTRPv2,4.2,94.03
JURKAT,CTRPv2,8.3,90.19
JURKAT,CTRPv2,17.0,82.26
JURKAT,CTRPv2,33.0,85.0
JURKAT,CTRPv2,66.0,94.11
JVM-2,CTRPv2,0.002,93.91
JVM-2,CTRPv2,0.0041,88.07
JVM-2,CTRPv2,0.016,79.16
JVM-2,CTRPv2,0.032,73.19
JVM-2,CTRPv2,0.065,85.77
JVM-2,CTRPv2,0.26,75.88
JVM-2,CTRPv2,0.52,71.97
JVM-2,CTRPv2,1.0,60.38
JVM-2,CTRPv2,4.2,82.68
JVM-2,CTRPv2,8.3,115.7
JVM-2,CTRPv2,17.0,88.62
JVM-2,CTRPv2,33.0,116.5
JVM-2,CTRPv2,66.0,78.24
KCL-22,CTRPv2,0.002,91.69
KCL-22,CTRPv2,0.0041,97.67
KCL-22,CTRPv2,0.016,95.76
KCL-22,CTRPv2,0.032,95.47
KCL-22,CTRPv2,0.065,97.79
KCL-22,CTRPv2,0.26,93.66
KCL-22,CTRPv2,0.52,90.73
KCL-22,CTRPv2,1.0,92.55
KCL-22,CTRPv2,4.2,84.49
KCL-22,CTRPv2,8.3,86.5
KCL-22,CTRPv2,17.0,80.15
KCL-22,CTRPv2,33.0,69.68
KCL-22,CTRPv2,66.0,87.84
KM-H2,CTRPv2,0.002,93.48
KM-H2,CTRPv2,0.0041,101.8
KM-H2,CTRPv2,0.016,83.59
KM-H2,CTRPv2,0.032,90.97
KM-H2,CTRPv2,0.065,85.47
KM-H2,CTRPv2,0.26,77.58
KM-H2,CTRPv2,0.52,77.71
KM-H2,CTRPv2,1.0,68.93
KM-H2,CTRPv2,4.2,74.41
KM-H2,CTRPv2,8.3,67.1
KM-H2,CTRPv2,17.0,60.81
KM-H2,CTRPv2,33.0,59.75
KM-H2,CTRPv2,66.0,44.19
LAMA-84,CTRPv2,0.002,94.76
LAMA-84,CTRPv2,0.0041,90.21
LAMA-84,CTRPv2,0.016,94.71
LAMA-84,CTRPv2,0.032,95.81
LAMA-84,CTRPv2,0.065,96.7
LAMA-84,CTRPv2,0.26,93.11
LAMA-84,CTRPv2,0.52,81.39
LAMA-84,CTRPv2,1.0,86.64
LAMA-84,CTRPv2,4.2,89.68
LAMA-84,CTRPv2,8.3,85.37
LAMA-84,CTRPv2,17.0,82.63
LAMA-84,CTRPv2,33.0,72.44
LAMA-84,CTRPv2,66.0,75.33
KMS-26,CTRPv2,0.002,104.3
KMS-26,CTRPv2,0.0041,99.4
KMS-26,CTRPv2,0.016,93.04
KMS-26,CTRPv2,0.032,97.07
KMS-26,CTRPv2,0.065,93.01
KMS-26,CTRPv2,0.26,88.7
KMS-26,CTRPv2,0.52,89.57
KMS-26,CTRPv2,1.0,92.47
KMS-26,CTRPv2,4.2,99.09
KMS-26,CTRPv2,8.3,98.26
KMS-26,CTRPv2,17.0,89.85
KMS-26,CTRPv2,33.0,58.84
KMS-26,CTRPv2,66.0,11.31
KMS-27,CTRPv2,0.002,99.05
KMS-27,CTRPv2,0.0041,99.69
KMS-27,CTRPv2,0.016,101.9
KMS-27,CTRPv2,0.032,99.1
KMS-27,CTRPv2,0.065,99.3
KMS-27,CTRPv2,0.26,96.52
KMS-27,CTRPv2,0.52,98.44
KMS-27,CTRPv2,1.0,97.21
KMS-27,CTRPv2,4.2,101.5
KMS-27,CTRPv2,8.3,101.9
KMS-27,CTRPv2,17.0,98.2
KMS-27,CTRPv2,33.0,78.14
HDLM-2,CTRPv2,0.002,104.2
HDLM-2,CTRPv2,0.0041,101.4
HDLM-2,CTRPv2,0.016,89.25
HDLM-2,CTRPv2,0.032,99.27
HDLM-2,CTRPv2,0.065,89.89
HDLM-2,CTRPv2,0.26,88.4
HDLM-2,CTRPv2,0.52,85.68
HDLM-2,CTRPv2,1.0,88.31
HDLM-2,CTRPv2,4.2,77.83
HDLM-2,CTRPv2,8.3,76.62
HDLM-2,CTRPv2,17.0,65.29
HDLM-2,CTRPv2,33.0,47.07
MV-4-11,CTRPv2,0.002,104.2
MV-4-11,CTRPv2,0.0041,104.6
MV-4-11,CTRPv2,0.016,96.92
MV-4-11,CTRPv2,0.032,99.14
MV-4-11,CTRPv2,0.065,94.06
MV-4-11,CTRPv2,0.26,85.59
MV-4-11,CTRPv2,0.52,84.62
MV-4-11,CTRPv2,1.0,78.01
MV-4-11,CTRPv2,4.2,81.64
MV-4-11,CTRPv2,8.3,85.09
MV-4-11,CTRPv2,17.0,61.09
MV-4-11,CTRPv2,33.0,20.09
NCI-H929,CTRPv2,0.002,103.0
NCI-H929,CTRPv2,0.0041,97.25
NCI-H929,CTRPv2,0.016,93.45
NCI-H929,CTRPv2,0.032,92.01
NCI-H929,CTRPv2,0.065,83.61
NCI-H929,CTRPv2,0.26,81.41
NCI-H929,CTRPv2,0.52,82.04
NCI-H929,CTRPv2,1.0,76.29
NCI-H929,CTRPv2,4.2,71.49
NCI-H929,CTRPv2,8.3,74.88
NCI-H929,CTRPv2,17.0,72.16
NCI-H929,CTRPv2,33.0,85.04
PF-382,CTRPv2,0.002,97.76
PF-382,CTRPv2,0.0041,101.0
PF-382,CTRPv2,0.016,97.21
PF-382,CTRPv2,0.032,100.3
PF-382,CTRPv2,0.065,93.1
PF-382,CTRPv2,0.26,90.15
PF-382,CTRPv2,0.52,90.6
PF-382,CTRPv2,1.0,90.09
PF-382,CTRPv2,4.2,83.31
PF-382,CTRPv2,8.3,85.38
PF-382,CTRPv2,17.0,71.2
PF-382,CTRPv2,33.0,60.46
ML-1,CTRPv2,0.002,87.17
ML-1,CTRPv2,0.0041,96.04
ML-1,CTRPv2,0.0081,93.8
ML-1,CTRPv2,0.016,95.55
ML-1,CTRPv2,0.032,97.22
ML-1,CTRPv2,0.065,96.05
ML-1,CTRPv2,0.13,97.86
ML-1,CTRPv2,0.26,94.74
ML-1,CTRPv2,0.52,89.96
ML-1,CTRPv2,1.0,95.04
ML-1,CTRPv2,2.1,95.23
ML-1,CTRPv2,4.2,97.89
ML-1,CTRPv2,8.3,106.0
ML-1,CTRPv2,17.0,111.5
ML-1,CTRPv2,33.0,36.94
RS4;11,CTRPv2,0.002,104.1
RS4;11,CTRPv2,0.0041,99.61
RS4;11,CTRPv2,0.0081,97.21
RS4;11,CTRPv2,0.016,93.47
RS4;11,CTRPv2,0.032,97.66
RS4;11,CTRPv2,0.065,95.14
RS4;11,CTRPv2,0.13,88.2
RS4;11,CTRPv2,0.26,94.53
RS4;11,CTRPv2,0.52,91.01
RS4;11,CTRPv2,1.0,99.43
RS4;11,CTRPv2,2.1,96.32
RS4;11,CTRPv2,4.2,95.87
RS4;11,CTRPv2,8.3,96.33
RS4;11,CTRPv2,17.0,75.21
RS4;11,CTRPv2,33.0,7.706
SK-MM-2,CTRPv2,0.002,92.28
SK-MM-2,CTRPv2,0.0041,100.3
SK-MM-2,CTRPv2,0.0081,93.28
SK-MM-2,CTRPv2,0.016,98.11
SK-MM-2,CTRPv2,0.032,101.4
SK-MM-2,CTRPv2,0.065,104.2
SK-MM-2,CTRPv2,0.13,96.53
SK-MM-2,CTRPv2,0.26,106.2
SK-MM-2,CTRPv2,0.52,81.6
SK-MM-2,CTRPv2,1.0,84.86
SK-MM-2,CTRPv2,2.1,87.11
SK-MM-2,CTRPv2,4.2,90.08
SK-MM-2,CTRPv2,8.3,85.5
SK-MM-2,CTRPv2,17.0,92.18
SK-MM-2,CTRPv2,33.0,18.47
SK-MM-2,CTRPv2,66.0,38.23
HPB-ALL,CTRPv2,0.002,90.78
HPB-ALL,CTRPv2,0.0041,92.76
HPB-ALL,CTRPv2,0.0081,91.13
HPB-ALL,CTRPv2,0.016,100.9
HPB-ALL,CTRPv2,0.032,91.4
HPB-ALL,CTRPv2,0.065,91.19
HPB-ALL,CTRPv2,0.13,93.71
HPB-ALL,CTRPv2,0.26,89.82
HPB-ALL,CTRPv2,0.52,90.35
HPB-ALL,CTRPv2,1.0,91.57
HPB-ALL,CTRPv2,2.1,86.87
HPB-ALL,CTRPv2,4.2,94.22
HPB-ALL,CTRPv2,8.3,91.11
HPB-ALL,CTRPv2,33.0,11.68
KMS-18,CTRPv2,0.002,87.61
KMS-18,CTRPv2,0.0041,89.07
KMS-18,CTRPv2,0.0081,82.9
KMS-18,CTRPv2,0.016,78.04
KMS-18,CTRPv2,0.032,74.17
KMS-18,CTRPv2,0.065,75.14
KMS-18,CTRPv2,0.13,80.07
KMS-18,CTRPv2,0.26,76.78
KMS-18,CTRPv2,0.52,69.81
KMS-18,CTRPv2,1.0,68.46
KMS-18,CTRPv2,2.1,68.61
KMS-18,CTRPv2,4.2,77.57
KMS-18,CTRPv2,8.3,65.66
KMS-18,CTRPv2,17.0,75.75
KMS-18,CTRPv2,33.0,8.024
KMS-18,CTRPv2,66.0,88.68
KMS-12-BM,CTRPv2,0.002,98.53
KMS-12-BM,CTRPv2,0.0041,106.8
KMS-12-BM,CTRPv2,0.0081,89.67
KMS-12-BM,CTRPv2,0.016,96.11
KMS-12-BM,CTRPv2,0.032,101.1
KMS-12-BM,CTRPv2,0.065,102.0
KMS-12-BM,CTRPv2,0.13,100.2
KMS-12-BM,CTRPv2,0.26,92.89
KMS-12-BM,CTRPv2,0.52,82.79
KMS-12-BM,CTRPv2,1.0,85.29
KMS-12-BM,CTRPv2,2.1,85.03
KMS-12-BM,CTRPv2,4.2,83.62
KMS-12-BM,CTRPv2,8.3,82.63
KMS-12-BM,CTRPv2,17.0,82.35
KMS-12-BM,CTRPv2,33.0,4.731
KMS-12-BM,CTRPv2,66.0,17.05
KMS-34,CTRPv2,0.002,90.72
KMS-34,CTRPv2,0.0041,89.52
KMS-34,CTRPv2,0.0081,85.24
KMS-34,CTRPv2,0.016,92.48
KMS-34,CTRPv2,0.032,92.38
KMS-34,CTRPv2,0.065,83.81
KMS-34,CTRPv2,0.13,81.63
KMS-34,CTRPv2,0.26,73.2
KMS-34,CTRPv2,0.52,89.68
KMS-34,CTRPv2,1.0,76.39
KMS-34,CTRPv2,2.1,88.19
KMS-34,CTRPv2,4.2,74.76
KMS-34,CTRPv2,8.3,76.06
KMS-34,CTRPv2,17.0,40.21
KMS-34,CTRPv2,33.0,7.66
KYO-1,CTRPv2,0.002,99.79
KYO-1,CTRPv2,0.0041,98.9
KYO-1,CTRPv2,0.0081,97.44
KYO-1,CTRPv2,0.016,92.4
KYO-1,CTRPv2,0.032,97.76
KYO-1,CTRPv2,0.065,98.14
KYO-1,CTRPv2,0.13,93.0
KYO-1,CTRPv2,0.26,91.19
KYO-1,CTRPv2,0.52,85.94
KYO-1,CTRPv2,1.0,91.25
KYO-1,CTRPv2,2.1,84.11
KYO-1,CTRPv2,4.2,90.54
KYO-1,CTRPv2,8.3,93.83
KYO-1,CTRPv2,17.0,88.01
KYO-1,CTRPv2,33.0,6.106
MONO-MAC-1,CTRPv2,0.002,90.84
MONO-MAC-1,CTRPv2,0.0041,83.67
MONO-MAC-1,CTRPv2,0.0081,75.21
MONO-MAC-1,CTRPv2,0.016,78.79
MONO-MAC-1,CTRPv2,0.032,87.18
MONO-MAC-1,CTRPv2,0.065,73.87
MONO-MAC-1,CTRPv2,0.13,75.66
MONO-MAC-1,CTRPv2,0.26,78.52
MONO-MAC-1,CTRPv2,0.52,82.79
MONO-MAC-1,CTRPv2,1.0,85.53
MONO-MAC-1,CTRPv2,2.1,88.62
MONO-MAC-1,CTRPv2,4.2,94.43
MONO-MAC-1,CTRPv2,8.3,79.11
MONO-MAC-1,CTRPv2,17.0,76.07
MONO-MAC-1,CTRPv2,33.0,34.02
REC-1,CTRPv2,0.002,93.73
REC-1,CTRPv2,0.0041,93.53
REC-1,CTRPv2,0.0081,89.04
REC-1,CTRPv2,0.016,107.7
REC-1,CTRPv2,0.032,102.3
REC-1,CTRPv2,0.065,99.46
REC-1,CTRPv2,0.13,96.85
REC-1,CTRPv2,0.26,100.0
REC-1,CTRPv2,0.52,88.02
REC-1,CTRPv2,1.0,112.4
REC-1,CTRPv2,2.1,99.36
REC-1,CTRPv2,4.2,103.3
REC-1,CTRPv2,8.3,105.7
REC-1,CTRPv2,17.0,103.5
REC-1,CTRPv2,33.0,88.28
REC-1,CTRPv2,66.0,94.66
SUP-T11,CTRPv2,0.002,99.84
SUP-T11,CTRPv2,0.0041,98.28
SUP-T11,CTRPv2,0.0081,94.22
SUP-T11,CTRPv2,0.016,98.34
SUP-T11,CTRPv2,0.032,100.3
SUP-T11,CTRPv2,0.065,98.97
SUP-T11,CTRPv2,0.13,92.79
SUP-T11,CTRPv2,0.26,95.5
SUP-T11,CTRPv2,0.52,91.75
SUP-T11,CTRPv2,1.0,90.63
SUP-T11,CTRPv2,2.1,94.15
SUP-T11,CTRPv2,4.2,94.58
SUP-T11,CTRPv2,8.3,95.86
SUP-T11,CTRPv2,17.0,95.03
SUP-T11,CTRPv2,33.0,22.72
TALL-1,CTRPv2,0.002,97.9
TALL-1,CTRPv2,0.0041,96.39
TALL-1,CTRPv2,0.0081,94.51
TALL-1,CTRPv2,0.016,92.21
TALL-1,CTRPv2,0.032,98.34
TALL-1,CTRPv2,0.065,101.6
TALL-1,CTRPv2,0.13,91.72
TALL-1,CTRPv2,0.26,93.17
TALL-1,CTRPv2,0.52,89.76
TALL-1,CTRPv2,1.0,90.36
TALL-1,CTRPv2,2.1,102.8
TALL-1,CTRPv2,4.2,101.0
TALL-1,CTRPv2,8.3,100.3
TALL-1,CTRPv2,17.0,78.77
TALL-1,CTRPv2,33.0,25.03
TALL-1,CTRPv2,66.0,41.08
L-540,CTRPv2,0.002,97.8
L-540,CTRPv2,0.0041,106.1
L-540,CTRPv2,0.0081,99.86
L-540,CTRPv2,0.016,100.4
L-540,CTRPv2,0.032,94.33
L-540,CTRPv2,0.065,100.7
L-540,CTRPv2,0.13,98.81
L-540,CTRPv2,0.26,76.75
L-540,CTRPv2,0.52,94.55
L-540,CTRPv2,1.0,84.14
L-540,CTRPv2,2.1,90.43
L-540,CTRPv2,4.2,74.25
L-540,CTRPv2,8.3,68.42
L-540,CTRPv2,17.0,56.82
L-540,CTRPv2,33.0,8.812
MOLM-6,CTRPv2,0.002,95.85
MOLM-6,CTRPv2,0.0041,98.29
MOLM-6,CTRPv2,0.0081,93.05
MOLM-6,CTRPv2,0.016,92.77
MOLM-6,CTRPv2,0.032,101.0
MOLM-6,CTRPv2,0.065,90.88
MOLM-6,CTRPv2,0.13,92.28
MOLM-6,CTRPv2,0.26,91.48
MOLM-6,CTRPv2,0.52,88.45
MOLM-6,CTRPv2,1.0,87.88
MOLM-6,CTRPv2,2.1,88.14
MOLM-6,CTRPv2,4.2,81.04
MOLM-6,CTRPv2,8.3,77.33
MOLM-6,CTRPv2,17.0,66.0
MOLM-6,CTRPv2,33.0,21.24
MOLT-16,CTRPv2,0.002,109.5
MOLT-16,CTRPv2,0.0041,102.7
MOLT-16,CTRPv2,0.0081,105.5
MOLT-16,CTRPv2,0.016,105.3
MOLT-16,CTRPv2,0.032,109.9
MOLT-16,CTRPv2,0.065,105.4
MOLT-16,CTRPv2,0.13,101.1
MOLT-16,CTRPv2,0.26,98.99
MOLT-16,CTRPv2,0.52,106.8
MOLT-16,CTRPv2,1.0,89.22
MOLT-16,CTRPv2,2.1,110.5
MOLT-16,CTRPv2,4.2,102.5
MOLT-16,CTRPv2,8.3,92.85
MOLT-16,CTRPv2,17.0,85.49
MOLT-16,CTRPv2,33.0,4.7
RCH-ACV,CTRPv2,0.002,103.9
RCH-ACV,CTRPv2,0.0041,90.08
RCH-ACV,CTRPv2,0.0081,87.19
RCH-ACV,CTRPv2,0.016,94.39
RCH-ACV,CTRPv2,0.032,98.15
RCH-ACV,CTRPv2,0.065,93.96
RCH-ACV,CTRPv2,0.13,82.77
RCH-ACV,CTRPv2,0.26,75.65
RCH-ACV,CTRPv2,0.52,80.2
RCH-ACV,CTRPv2,1.0,88.26
RCH-ACV,CTRPv2,2.1,91.8
RCH-ACV,CTRPv2,4.2,96.44
RCH-ACV,CTRPv2,8.3,82.57
RCH-ACV,CTRPv2,17.0,75.52
RCH-ACV,CTRPv2,33.0,11.33
MHH-CALL-4,CTRPv2,0.002,113.1
MHH-CALL-4,CTRPv2,0.0041,99.7
MHH-CALL-4,CTRPv2,0.0081,111.9
MHH-CALL-4,CTRPv2,0.016,119.9
MHH-CALL-4,CTRPv2,0.032,107.7
MHH-CALL-4,CTRPv2,0.065,108.6
MHH-CALL-4,CTRPv2,0.13,108.1
MHH-CALL-4,CTRPv2,0.26,105.9
MHH-CALL-4,CTRPv2,0.52,122.9
MHH-CALL-4,CTRPv2,1.0,114.8
MHH-CALL-4,CTRPv2,2.1,114.4
MHH-CALL-4,CTRPv2,4.2,118.4
MHH-CALL-4,CTRPv2,8.3,108.4
MHH-CALL-4,CTRPv2,17.0,121.0
MHH-CALL-4,CTRPv2,33.0,25.01
MONO-MAC-6,CTRPv2,0.002,109.7
MONO-MAC-6,CTRPv2,0.0041,105.3
MONO-MAC-6,CTRPv2,0.0081,98.52
MONO-MAC-6,CTRPv2,0.016,132.8
MONO-MAC-6,CTRPv2,0.032,104.1
MONO-MAC-6,CTRPv2,0.065,102.8
MONO-MAC-6,CTRPv2,0.13,81.38
MONO-MAC-6,CTRPv2,0.26,89.19
MONO-MAC-6,CTRPv2,0.52,89.03
MONO-MAC-6,CTRPv2,1.0,101.0
MONO-MAC-6,CTRPv2,2.1,110.3
MONO-MAC-6,CTRPv2,4.2,90.94
MONO-MAC-6,CTRPv2,8.3,80.58
MONO-MAC-6,CTRPv2,17.0,92.16
MONO-MAC-6,CTRPv2,33.0,61.49
P3HR-1,CTRPv2,0.002,110.5
P3HR-1,CTRPv2,0.0041,112.5
P3HR-1,CTRPv2,0.0081,110.7
P3HR-1,CTRPv2,0.016,112.5
P3HR-1,CTRPv2,0.032,109.5
P3HR-1,CTRPv2,0.065,108.9
P3HR-1,CTRPv2,0.13,108.0
P3HR-1,CTRPv2,0.26,108.0
P3HR-1,CTRPv2,0.52,110.5
P3HR-1,CTRPv2,1.0,108.9
P3HR-1,CTRPv2,2.1,106.8
P3HR-1,CTRPv2,4.2,109.3
P3HR-1,CTRPv2,8.3,109.1
P3HR-1,CTRPv2,17.0,109.9
P3HR-1,CTRPv2,33.0,30.35
RI-1,CTRPv2,0.002,93.68
RI-1,CTRPv2,0.0041,95.89
RI-1,CTRPv2,0.0081,80.04
RI-1,CTRPv2,0.016,86.82
RI-1,CTRPv2,0.032,77.2
RI-1,CTRPv2,0.065,70.75
RI-1,CTRPv2,0.13,82.83
RI-1,CTRPv2,0.26,66.64
RI-1,CTRPv2,0.52,76.81
RI-1,CTRPv2,1.0,72.53
RI-1,CTRPv2,2.1,69.9
RI-1,CTRPv2,4.2,66.71
RI-1,CTRPv2,8.3,73.59
RI-1,CTRPv2,17.0,60.14
RI-1,CTRPv2,33.0,23.77
RI-1,CTRPv2,66.0,96.78
SU-DHL-10,CTRPv2,0.002,114.2
SU-DHL-10,CTRPv2,0.0041,114.5
SU-DHL-10,CTRPv2,0.0081,115.7
SU-DHL-10,CTRPv2,0.016,119.3
SU-DHL-10,CTRPv2,0.032,113.3
SU-DHL-10,CTRPv2,0.065,113.2
SU-DHL-10,CTRPv2,0.13,117.1
SU-DHL-10,CTRPv2,0.26,112.5
SU-DHL-10,CTRPv2,0.52,116.9
SU-DHL-10,CTRPv2,1.0,116.2
SU-DHL-10,CTRPv2,2.1,113.5
SU-DHL-10,CTRPv2,4.2,116.1
SU-DHL-10,CTRPv2,8.3,115.7
SU-DHL-10,CTRPv2,17.0,117.4
SU-DHL-10,CTRPv2,33.0,17.79
SU-DHL-8,CTRPv2,0.002,104.2
SU-DHL-8,CTRPv2,0.0041,94.29
SU-DHL-8,CTRPv2,0.0081,102.6
SU-DHL-8,CTRPv2,0.016,98.81
SU-DHL-8,CTRPv2,0.032,96.64
SU-DHL-8,CTRPv2,0.065,99.1
SU-DHL-8,CTRPv2,0.13,95.6
SU-DHL-8,CTRPv2,0.26,94.35
SU-DHL-8,CTRPv2,0.52,95.66
SU-DHL-8,CTRPv2,1.0,105.6
SU-DHL-8,CTRPv2,2.1,93.9
SU-DHL-8,CTRPv2,4.2,101.6
SU-DHL-8,CTRPv2,8.3,89.96
SU-DHL-8,CTRPv2,17.0,95.15
SU-DHL-8,CTRPv2,33.0,17.21
KARPAS-620,CTRPv2,0.002,104.5
KARPAS-620,CTRPv2,0.0041,97.68
KARPAS-620,CTRPv2,0.0081,109.9
KARPAS-620,CTRPv2,0.016,98.94
KARPAS-620,CTRPv2,0.032,115.7
KARPAS-620,CTRPv2,0.065,100.0
KARPAS-620,CTRPv2,0.13,103.1
KARPAS-620,CTRPv2,0.26,96.78
KARPAS-620,CTRPv2,0.52,100.4
KARPAS-620,CTRPv2,1.0,115.4
KARPAS-620,CTRPv2,2.1,98.65
KARPAS-620,CTRPv2,4.2,107.7
KARPAS-620,CTRPv2,8.3,139.5
KARPAS-620,CTRPv2,17.0,121.5
KARPAS-620,CTRPv2,33.0,112.0
MOLP-2,CTRPv2,0.002,89.85
MOLP-2,CTRPv2,0.0041,92.47
MOLP-2,CTRPv2,0.0081,93.43
MOLP-2,CTRPv2,0.016,98.15
MOLP-2,CTRPv2,0.032,98.85
MOLP-2,CTRPv2,0.065,103.7
MOLP-2,CTRPv2,0.13,73.27
MOLP-2,CTRPv2,0.26,95.52
MOLP-2,CTRPv2,0.52,95.41
MOLP-2,CTRPv2,1.0,107.6
MOLP-2,CTRPv2,2.1,100.1
MOLP-2,CTRPv2,4.2,84.64
MOLP-2,CTRPv2,8.3,102.6
MOLP-2,CTRPv2,17.0,106.6
MOLP-2,CTRPv2,33.0,94.68
MOLP-2,CTRPv2,66.0,69.83
BV-173,CTRPv2,0.002,109.7
BV-173,CTRPv2,0.0041,110.0
BV-173,CTRPv2,0.0081,100.8
BV-173,CTRPv2,0.016,103.4
BV-173,CTRPv2,0.032,105.6
BV-173,CTRPv2,0.065,106.6
BV-173,CTRPv2,0.13,103.9
BV-173,CTRPv2,0.26,100.7
BV-173,CTRPv2,0.52,110.1
BV-173,CTRPv2,1.0,106.6
BV-173,CTRPv2,2.1,98.78
BV-173,CTRPv2,4.2,97.9
BV-173,CTRPv2,8.3,107.3
BV-173,CTRPv2,17.0,91.9
BV-173,CTRPv2,33.0,76.87
L-363,CTRPv2,0.002,103.2
L-363,CTRPv2,0.0041,100.9
L-363,CTRPv2,0.0081,102.5
L-363,CTRPv2,0.016,101.4
L-363,CTRPv2,0.032,101.8
L-363,CTRPv2,0.065,102.4
L-363,CTRPv2,0.13,104.7
L-363,CTRPv2,0.26,98.29
L-363,CTRPv2,0.52,99.82
L-363,CTRPv2,1.0,99.28
L-363,CTRPv2,2.1,101.2
L-363,CTRPv2,4.2,99.31
L-363,CTRPv2,8.3,99.86
L-363,CTRPv2,17.0,94.61
L-363,CTRPv2,33.0,90.22
L-363,CTRPv2,66.0,99.94
MHH-CALL-3,CTRPv2,0.002,110.2
MHH-CALL-3,CTRPv2,0.0041,98.42
MHH-CALL-3,CTRPv2,0.0081,101.1
MHH-CALL-3,CTRPv2,0.016,111.1
MHH-CALL-3,CTRPv2,0.032,100.0
MHH-CALL-3,CTRPv2,0.065,101.0
MHH-CALL-3,CTRPv2,0.13,56.44
MHH-CALL-3,CTRPv2,0.26,102.1
MHH-CALL-3,CTRPv2,0.52,110.1
MHH-CALL-3,CTRPv2,1.0,113.9
MHH-CALL-3,CTRPv2,2.1,109.5
MHH-CALL-3,CTRPv2,4.2,61.0
MHH-CALL-3,CTRPv2,8.3,113.0
MHH-CALL-3,CTRPv2,17.0,110.5
MHH-CALL-3,CTRPv2,33.0,86.13
MHH-CALL-3,CTRPv2,66.0,85.46
SR-786,CTRPv2,0.002,107.6
SR-786,CTRPv2,0.0041,105.6
SR-786,CTRPv2,0.0081,107.0
SR-786,CTRPv2,0.016,104.3
SR-786,CTRPv2,0.032,105.0
SR-786,CTRPv2,0.065,102.7
SR-786,CTRPv2,0.13,106.9
SR-786,CTRPv2,0.26,103.6
SR-786,CTRPv2,0.52,104.8
SR-786,CTRPv2,1.0,104.9
SR-786,CTRPv2,2.1,103.5
SR-786,CTRPv2,4.2,100.9
SR-786,CTRPv2,8.3,101.8
SR-786,CTRPv2,17.0,105.3
SR-786,CTRPv2,33.0,96.28
SR-786,CTRPv2,66.0,112.0
AMO-1,CTRPv2,0.002,113.4
AMO-1,CTRPv2,0.0041,114.9
AMO-1,CTRPv2,0.0081,113.9
AMO-1,CTRPv2,0.016,114.9
AMO-1,CTRPv2,0.032,114.8
AMO-1,CTRPv2,0.065,113.3
AMO-1,CTRPv2,0.13,113.1
AMO-1,CTRPv2,0.26,112.5
AMO-1,CTRPv2,0.52,114.6
AMO-1,CTRPv2,1.0,115.4
AMO-1,CTRPv2,2.1,113.4
AMO-1,CTRPv2,4.2,111.6
AMO-1,CTRPv2,8.3,114.6
AMO-1,CTRPv2,17.0,120.0
AMO-1,CTRPv2,33.0,16.36
MC116,CTRPv2,0.002,112.1
MC116,CTRPv2,0.0041,104.1
MC116,CTRPv2,0.0081,109.3
MC116,CTRPv2,0.016,109.2
MC116,CTRPv2,0.032,112.9
MC116,CTRPv2,0.065,108.1
MC116,CTRPv2,0.13,112.4
MC116,CTRPv2,0.26,111.3
MC116,CTRPv2,0.52,108.9
MC116,CTRPv2,1.0,109.5
MC116,CTRPv2,2.1,111.2
MC116,CTRPv2,4.2,106.7
MC116,CTRPv2,8.3,106.0
MC116,CTRPv2,17.0,107.2
MC116,CTRPv2,33.0,17.82
MOLM-16,CTRPv2,0.002,113.8
MOLM-16,CTRPv2,0.0041,111.5
MOLM-16,CTRPv2,0.0081,98.5
MOLM-16,CTRPv2,0.016,105.8
MOLM-16,CTRPv2,0.032,103.6
MOLM-16,CTRPv2,0.065,98.79
MOLM-16,CTRPv2,0.13,101.1
MOLM-16,CTRPv2,0.26,94.62
MOLM-16,CTRPv2,0.52,89.57
MOLM-16,CTRPv2,1.0,94.73
MOLM-16,CTRPv2,2.1,97.66
MOLM-16,CTRPv2,4.2,102.1
MOLM-16,CTRPv2,8.3,99.19
MOLM-16,CTRPv2,17.0,116.9
MOLM-16,CTRPv2,33.0,13.61
