Cell Line,Dataset,Dose,Response
CAL-148,CTRPv2,0.032,102.9
CAL-148,CTRPv2,0.065,92.43
CAL-148,CTRPv2,0.13,116.4
CAL-148,CTRPv2,0.26,121.3
CAL-148,CTRPv2,0.52,80.6
CAL-148,CTRPv2,1.0,69.54
CAL-148,CTRPv2,2.1,54.76
CAL-148,CTRPv2,4.2,14.92
CAL-148,CTRPv2,8.3,6.057
CAL-148,CTRPv2,17.0,2.981
CAL-148,CTRPv2,33.0,2.678
CAL-51,CTRPv2,0.001,112.8
CAL-51,CTRPv2,0.002,108.3
CAL-51,CTRPv2,0.0041,107.8
CAL-51,CTRPv2,0.0081,107.7
CAL-51,CTRPv2,0.016,109.9
CAL-51,CTRPv2,0.032,103.1
CAL-51,CTRPv2,0.065,107.7
CAL-51,CTRPv2,0.13,107.3
CAL-51,CTRPv2,0.26,110.0
CAL-51,CTRPv2,0.52,104.2
CAL-51,CTRPv2,1.0,95.59
CAL-51,CTRPv2,2.1,76.97
CAL-51,CTRPv2,4.2,46.72
CAL-51,CTRPv2,8.3,23.37
CAL-51,CTRPv2,17.0,14.68
CAL-51,CTRPv2,33.0,11.17
HCC1395,CTRPv2,0.001,107.5
HCC1395,CTRPv2,0.002,99.29
HCC1395,CTRPv2,0.0041,104.0
HCC1395,CTRPv2,0.0081,102.3
HCC1395,CTRPv2,0.016,106.2
HCC1395,CTRPv2,0.032,102.7
HCC1395,CTRPv2,0.065,109.6
HCC1395,CTRPv2,0.13,114.1
HCC1395,CTRPv2,0.26,112.4
HCC1395,CTRPv2,0.52,115.6
HCC1395,CTRPv2,1.0,97.94
HCC1395,CTRPv2,2.1,99.3
HCC1395,CTRPv2,4.2,88.84
HCC1395,CTRPv2,8.3,56.83
HCC1395,CTRPv2,17.0,33.39
HCC1395,CTRPv2,33.0,25.38
CAL-51,CTRPv2,0.001,102.0
CAL-51,CTRPv2,0.002,103.5
CAL-51,CTRPv2,0.0041,105.0
CAL-51,CTRPv2,0.0081,103.2
CAL-51,CTRPv2,0.016,102.7
CAL-51,CTRPv2,0.032,101.4
CAL-51,CTRPv2,0.065,99.64
CAL-51,CTRPv2,0.13,101.6
CAL-51,CTRPv2,0.26,95.44
CAL-51,CTRPv2,0.52,94.7
CAL-51,CTRPv2,1.0,88.54
CAL-51,CTRPv2,2.1,78.77
CAL-51,CTRPv2,4.2,50.74
CAL-51,CTRPv2,8.3,28.22
CAL-51,CTRPv2,17.0,16.24
CAL-51,CTRPv2,33.0,9.648
MDA-MB-231,CTRPv2,0.001,101.6
MDA-MB-231,CTRPv2,0.002,104.7
MDA-MB-231,CTRPv2,0.0041,100.8
MDA-MB-231,CTRPv2,0.0081,98.25
MDA-MB-231,CTRPv2,0.016,111.9
MDA-MB-231,CTRPv2,0.032,106.7
MDA-MB-231,CTRPv2,0.065,104.3
MDA-MB-231,CTRPv2,0.13,100.2
MDA-MB-231,CTRPv2,0.26,100.8
MDA-MB-231,CTRPv2,0.52,103.4
MDA-MB-231,CTRPv2,1.0,97.04
MDA-MB-231,CTRPv2,2.1,78.96
MDA-MB-231,CTRPv2,4.2,48.8
MDA-MB-231,CTRPv2,8.3,17.21
MDA-MB-231,CTRPv2,17.0,15.63
MDA-MB-231,CTRPv2,33.0,14.34
HCC1143,CTRPv2,0.001,100.5
HCC1143,CTRPv2,0.002,104.2
HCC1143,CTRPv2,0.0041,97.69
HCC1143,CTRPv2,0.0081,94.9
HCC1143,CTRPv2,0.016,92.78
HCC1143,CTRPv2,0.032,92.83
HCC1143,CTRPv2,0.065,92.22
HCC1143,CTRPv2,0.13,99.7
HCC1143,CTRPv2,0.26,93.72
HCC1143,CTRPv2,0.52,95.22
HCC1143,CTRPv2,1.0,91.88
HCC1143,CTRPv2,2.1,63.7
HCC1143,CTRPv2,4.2,35.72
HCC1143,CTRPv2,8.3,19.33
HCC1143,CTRPv2,17.0,12.71
HCC1143,CTRPv2,33.0,10.06
ZR-75-1,CTRPv2,0.001,121.0
ZR-75-1,CTRPv2,0.002,107.0
ZR-75-1,CTRPv2,0.0041,112.0
ZR-75-1,CTRPv2,0.0081,122.0
ZR-75-1,CTRPv2,0.016,111.9
ZR-75-1,CTRPv2,0.032,107.7
ZR-75-1,CTRPv2,0.065,113.5
ZR-75-1,CTRPv2,0.13,117.1
ZR-75-1,CTRPv2,0.26,123.1
ZR-75-1,CTRPv2,0.52,124.5
ZR-75-1,CTRPv2,1.0,91.67
ZR-75-1,CTRPv2,2.1,97.34
ZR-75-1,CTRPv2,4.2,77.5
ZR-75-1,CTRPv2,8.3,55.87
ZR-75-1,CTRPv2,17.0,36.74
ZR-75-1,CTRPv2,33.0,33.95
HCC1428,CTRPv2,0.001,112.2
HCC1428,CTRPv2,0.002,114.0
HCC1428,CTRPv2,0.0041,116.7
HCC1428,CTRPv2,0.0081,114.1
HCC1428,CTRPv2,0.016,111.9
HCC1428,CTRPv2,0.032,117.9
HCC1428,CTRPv2,0.065,113.1
HCC1428,CTRPv2,0.13,110.6
HCC1428,CTRPv2,0.26,110.2
HCC1428,CTRPv2,0.52,117.3
HCC1428,CTRPv2,1.0,98.59
HCC1428,CTRPv2,2.1,89.92
HCC1428,CTRPv2,4.2,25.68
HCC1428,CTRPv2,8.3,7.461
HCC1428,CTRPv2,17.0,4.51
HCC1428,CTRPv2,33.0,4.62
HCC38,CTRPv2,0.001,144.0
HCC38,CTRPv2,0.002,119.2
HCC38,CTRPv2,0.0041,139.9
HCC38,CTRPv2,0.0081,128.2
HCC38,CTRPv2,0.016,126.1
HCC38,CTRPv2,0.032,122.4
HCC38,CTRPv2,0.065,135.3
HCC38,CTRPv2,0.13,127.3
HCC38,CTRPv2,0.26,151.1
HCC38,CTRPv2,0.52,142.1
HCC38,CTRPv2,1.0,136.4
HCC38,CTRPv2,2.1,116.6
HCC38,CTRPv2,4.2,119.8
HCC38,CTRPv2,8.3,73.89
HCC38,CTRPv2,17.0,41.25
HCC38,CTRPv2,33.0,19.84
BT-549,CTRPv2,0.001,113.4
BT-549,CTRPv2,0.002,107.5
BT-549,CTRPv2,0.0041,129.5
BT-549,CTRPv2,0.0081,122.0
BT-549,CTRPv2,0.016,118.1
BT-549,CTRPv2,0.032,117.5
BT-549,CTRPv2,0.065,135.4
BT-549,CTRPv2,0.13,128.7
BT-549,CTRPv2,0.26,148.2
BT-549,CTRPv2,0.52,145.7
BT-549,CTRPv2,1.0,146.8
BT-549,CTRPv2,2.1,131.7
BT-549,CTRPv2,4.2,102.2
BT-549,CTRPv2,8.3,68.22
BT-549,CTRPv2,17.0,35.02
BT-549,CTRPv2,33.0,22.19
HCC202,CTRPv2,0.001,117.5
HCC202,CTRPv2,0.002,127.2
HCC202,CTRPv2,0.0041,100.9
HCC202,CTRPv2,0.0081,116.4
HCC202,CTRPv2,0.016,132.8
HCC202,CTRPv2,0.032,113.6
HCC202,CTRPv2,0.065,99.73
HCC202,CTRPv2,0.13,113.8
HCC202,CTRPv2,0.26,132.0
HCC202,CTRPv2,0.52,112.9
HCC202,CTRPv2,1.0,108.1
HCC202,CTRPv2,2.1,90.11
HCC202,CTRPv2,4.2,88.21
HCC202,CTRPv2,8.3,56.16
HCC202,CTRPv2,17.0,23.19
HCC202,CTRPv2,33.0,13.56
DU-4475,CTRPv2,0.001,107.0
DU-4475,CTRPv2,0.002,100.6
DU-4475,CTRPv2,0.0041,114.8
DU-4475,CTRPv2,0.0081,103.2
DU-4475,CTRPv2,0.016,118.6
DU-4475,CTRPv2,0.032,110.1
DU-4475,CTRPv2,0.065,87.62
DU-4475,CTRPv2,0.13,101.1
DU-4475,CTRPv2,0.26,110.7
DU-4475,CTRPv2,0.52,116.3
DU-4475,CTRPv2,1.0,69.98
DU-4475,CTRPv2,2.1,37.37
DU-4475,CTRPv2,4.2,15.54
DU-4475,CTRPv2,8.3,6.063
DU-4475,CTRPv2,17.0,7.097
DU-4475,CTRPv2,33.0,13.04
HCC1500,CTRPv2,0.001,98.8
HCC1500,CTRPv2,0.002,100.6
HCC1500,CTRPv2,0.0041,92.27
HCC1500,CTRPv2,0.0081,93.46
HCC1500,CTRPv2,0.016,94.69
HCC1500,CTRPv2,0.032,93.02
HCC1500,CTRPv2,0.065,96.65
HCC1500,CTRPv2,0.13,103.6
HCC1500,CTRPv2,0.26,84.07
HCC1500,CTRPv2,0.52,86.19
HCC1500,CTRPv2,1.0,75.63
HCC1500,CTRPv2,2.1,68.5
HCC1500,CTRPv2,4.2,47.01
HCC1500,CTRPv2,8.3,22.94
HCC1500,CTRPv2,17.0,11.5
HCC1500,CTRPv2,33.0,8.452
Hs-578-T,CTRPv2,0.001,90.84
Hs-578-T,CTRPv2,0.002,87.33
Hs-578-T,CTRPv2,0.0041,90.6
Hs-578-T,CTRPv2,0.0081,98.97
Hs-578-T,CTRPv2,0.016,95.94
Hs-578-T,CTRPv2,0.032,102.4
Hs-578-T,CTRPv2,0.065,105.1
Hs-578-T,CTRPv2,0.13,106.2
Hs-578-T,CTRPv2,0.26,94.85
Hs-578-T,CTRPv2,0.52,97.37
Hs-578-T,CTRPv2,1.0,87.85
Hs-578-T,CTRPv2,2.1,70.32
Hs-578-T,CTRPv2,4.2,59.26
Hs-578-T,CTRPv2,8.3,38.16
Hs-578-T,CTRPv2,17.0,8.628
Hs-578-T,CTRPv2,33.0,4.431
MDA-MB-468,CTRPv2,0.001,103.5
MDA-MB-468,CTRPv2,0.002,94.6
MDA-MB-468,CTRPv2,0.0041,100.1
MDA-MB-468,CTRPv2,0.0081,98.37
MDA-MB-468,CTRPv2,0.016,96.87
MDA-MB-468,CTRPv2,0.032,92.98
MDA-MB-468,CTRPv2,0.065,99.6
MDA-MB-468,CTRPv2,0.13,97.89
MDA-MB-468,CTRPv2,0.26,103.5
MDA-MB-468,CTRPv2,0.52,97.86
MDA-MB-468,CTRPv2,1.0,92.37
MDA-MB-468,CTRPv2,2.1,92.75
MDA-MB-468,CTRPv2,4.2,71.0
MDA-MB-468,CTRPv2,8.3,52.75
MDA-MB-468,CTRPv2,17.0,30.87
MDA-MB-468,CTRPv2,33.0,20.76
CAL-85-1,CTRPv2,0.001,97.58
CAL-85-1,CTRPv2,0.002,98.47
CAL-85-1,CTRPv2,0.0041,100.7
CAL-85-1,CTRPv2,0.0081,92.87
CAL-85-1,CTRPv2,0.016,98.42
CAL-85-1,CTRPv2,0.032,93.15
CAL-85-1,CTRPv2,0.065,92.47
CAL-85-1,CTRPv2,0.13,90.26
CAL-85-1,CTRPv2,0.26,89.71
CAL-85-1,CTRPv2,0.52,84.73
CAL-85-1,CTRPv2,1.0,76.28
CAL-85-1,CTRPv2,2.1,58.21
CAL-85-1,CTRPv2,4.2,45.27
CAL-85-1,CTRPv2,8.3,34.26
CAL-85-1,CTRPv2,17.0,20.06
CAL-85-1,CTRPv2,33.0,12.43
BT-20,CTRPv2,0.001,107.8
BT-20,CTRPv2,0.002,103.0
BT-20,CTRPv2,0.0041,97.88
BT-20,CTRPv2,0.0081,100.0
BT-20,CTRPv2,0.016,107.1
BT-20,CTRPv2,0.032,105.7
BT-20,CTRPv2,0.065,103.3
BT-20,CTRPv2,0.13,101.9
BT-20,CTRPv2,0.26,104.3
BT-20,CTRPv2,0.52,102.2
BT-20,CTRPv2,1.0,98.39
BT-20,CTRPv2,2.1,88.87
BT-20,CTRPv2,4.2,76.78
BT-20,CTRPv2,8.3,57.56
BT-20,CTRPv2,17.0,36.9
BT-20,CTRPv2,33.0,41.2
HCC1419,CTRPv2,0.001,104.1
HCC1419,CTRPv2,0.002,100.7
HCC1419,CTRPv2,0.0041,85.69
HCC1419,CTRPv2,0.0081,103.7
HCC1419,CTRPv2,0.016,102.0
HCC1419,CTRPv2,0.032,107.6
HCC1419,CTRPv2,0.065,101.7
HCC1419,CTRPv2,0.13,106.4
HCC1419,CTRPv2,0.26,104.8
HCC1419,CTRPv2,0.52,100.7
HCC1419,CTRPv2,1.0,101.0
HCC1419,CTRPv2,2.1,96.51
HCC1419,CTRPv2,4.2,70.98
HCC1419,CTRPv2,8.3,29.15
HCC1419,CTRPv2,17.0,7.657
HCC1419,CTRPv2,33.0,6.234
ZR-75-30,CTRPv2,0.001,103.1
ZR-75-30,CTRPv2,0.002,109.0
ZR-75-30,CTRPv2,0.0041,91.49
ZR-75-30,CTRPv2,0.0081,95.17
ZR-75-30,CTRPv2,0.016,99.68
ZR-75-30,CTRPv2,0.032,104.3
ZR-75-30,CTRPv2,0.065,93.92
ZR-75-30,CTRPv2,0.13,78.63
ZR-75-30,CTRPv2,0.26,99.2
ZR-75-30,CTRPv2,0.52,97.55
ZR-75-30,CTRPv2,1.0,80.23
ZR-75-30,CTRPv2,2.1,74.33
ZR-75-30,CTRPv2,4.2,69.46
ZR-75-30,CTRPv2,8.3,41.07
ZR-75-30,CTRPv2,17.0,26.82
ZR-75-30,CTRPv2,33.0,19.62
EFM-192A,CTRPv2,0.001,60.81
EFM-192A,CTRPv2,0.002,69.24
EFM-192A,CTRPv2,0.0041,77.52
EFM-192A,CTRPv2,0.0081,88.22
EFM-192A,CTRPv2,0.016,65.25
EFM-192A,CTRPv2,0.032,62.42
EFM-192A,CTRPv2,0.065,77.13
EFM-192A,CTRPv2,0.13,84.01
EFM-192A,CTRPv2,0.26,80.75
EFM-192A,CTRPv2,0.52,76.88
EFM-192A,CTRPv2,1.0,72.06
EFM-192A,CTRPv2,2.1,52.94
EFM-192A,CTRPv2,4.2,29.0
EFM-192A,CTRPv2,8.3,5.103
EFM-192A,CTRPv2,17.0,4.298
EFM-192A,CTRPv2,33.0,4.301
MDA-MB-157,CTRPv2,0.001,95.8
MDA-MB-157,CTRPv2,0.002,115.1
MDA-MB-157,CTRPv2,0.0041,102.5
MDA-MB-157,CTRPv2,0.0081,121.5
MDA-MB-157,CTRPv2,0.016,91.9
MDA-MB-157,CTRPv2,0.032,99.75
MDA-MB-157,CTRPv2,0.065,77.6
MDA-MB-157,CTRPv2,0.13,107.2
MDA-MB-157,CTRPv2,0.26,86.05
MDA-MB-157,CTRPv2,0.52,74.53
MDA-MB-157,CTRPv2,1.0,70.98
MDA-MB-157,CTRPv2,2.1,73.09
MDA-MB-157,CTRPv2,4.2,25.87
MDA-MB-157,CTRPv2,8.3,23.33
MDA-MB-157,CTRPv2,17.0,11.17
MDA-MB-157,CTRPv2,33.0,10.86
MDA-MB-361,CTRPv2,0.001,104.4
MDA-MB-361,CTRPv2,0.002,94.97
MDA-MB-361,CTRPv2,0.0041,88.12
MDA-MB-361,CTRPv2,0.0081,92.24
MDA-MB-361,CTRPv2,0.016,94.8
MDA-MB-361,CTRPv2,0.032,102.8
MDA-MB-361,CTRPv2,0.065,85.58
MDA-MB-361,CTRPv2,0.13,87.72
MDA-MB-361,CTRPv2,0.26,89.79
MDA-MB-361,CTRPv2,0.52,83.77
MDA-MB-361,CTRPv2,1.0,56.3
MDA-MB-361,CTRPv2,2.1,42.8
MDA-MB-361,CTRPv2,4.2,13.02
MDA-MB-361,CTRPv2,8.3,11.67
MDA-MB-361,CTRPv2,17.0,11.27
MDA-MB-361,CTRPv2,33.0,13.42
T47D,CTRPv2,0.001,96.74
T47D,CTRPv2,0.002,101.9
T47D,CTRPv2,0.0041,100.5
T47D,CTRPv2,0.0081,99.8
T47D,CTRPv2,0.016,100.8
T47D,CTRPv2,0.032,101.4
T47D,CTRPv2,0.065,99.39
T47D,CTRPv2,0.13,94.42
T47D,CTRPv2,0.26,96.14
T47D,CTRPv2,0.52,93.4
T47D,CTRPv2,1.0,96.77
T47D,CTRPv2,2.1,91.17
T47D,CTRPv2,4.2,43.36
T47D,CTRPv2,8.3,19.4
T47D,CTRPv2,17.0,8.126
T47D,CTRPv2,33.0,7.007
BT-474,CTRPv2,0.001,108.6
BT-474,CTRPv2,0.002,110.6
BT-474,CTRPv2,0.0041,109.3
BT-474,CTRPv2,0.0081,108.5
BT-474,CTRPv2,0.016,109.1
BT-474,CTRPv2,0.032,106.0
BT-474,CTRPv2,0.065,109.6
BT-474,CTRPv2,0.13,109.0
BT-474,CTRPv2,0.26,104.6
BT-474,CTRPv2,0.52,99.78
BT-474,CTRPv2,1.0,82.83
BT-474,CTRPv2,2.1,70.66
BT-474,CTRPv2,4.2,41.47
BT-474,CTRPv2,8.3,19.53
BT-474,CTRPv2,17.0,9.265
BT-474,CTRPv2,33.0,12.4
HCC2218,CTRPv2,0.001,119.0
HCC2218,CTRPv2,0.002,131.3
HCC2218,CTRPv2,0.0041,126.1
HCC2218,CTRPv2,0.0081,122.9
HCC2218,CTRPv2,0.016,97.36
HCC2218,CTRPv2,0.032,103.8
HCC2218,CTRPv2,0.065,111.0
HCC2218,CTRPv2,0.13,94.89
HCC2218,CTRPv2,0.26,105.8
HCC2218,CTRPv2,0.52,97.86
HCC2218,CTRPv2,1.0,58.09
HCC2218,CTRPv2,2.1,35.56
HCC2218,CTRPv2,4.2,10.6
HCC2218,CTRPv2,8.3,8.542
HCC2218,CTRPv2,17.0,5.892
HCC2218,CTRPv2,33.0,4.638
SK-BR-3,CTRPv2,0.001,112.1
SK-BR-3,CTRPv2,0.002,106.9
SK-BR-3,CTRPv2,0.0041,100.1
SK-BR-3,CTRPv2,0.0081,105.1
SK-BR-3,CTRPv2,0.016,107.9
SK-BR-3,CTRPv2,0.032,108.7
SK-BR-3,CTRPv2,0.065,108.7
SK-BR-3,CTRPv2,0.13,107.2
SK-BR-3,CTRPv2,0.26,107.5
SK-BR-3,CTRPv2,0.52,103.6
SK-BR-3,CTRPv2,1.0,86.29
SK-BR-3,CTRPv2,2.1,55.32
SK-BR-3,CTRPv2,4.2,12.23
SK-BR-3,CTRPv2,8.3,7.062
SK-BR-3,CTRPv2,17.0,4.732
SK-BR-3,CTRPv2,33.0,5.432
MDA-MB-453,CTRPv2,0.001,96.47
MDA-MB-453,CTRPv2,0.002,96.81
MDA-MB-453,CTRPv2,0.0041,94.69
MDA-MB-453,CTRPv2,0.0081,97.4
MDA-MB-453,CTRPv2,0.016,89.87
MDA-MB-453,CTRPv2,0.032,88.75
MDA-MB-453,CTRPv2,0.065,92.07
MDA-MB-453,CTRPv2,0.13,92.9
MDA-MB-453,CTRPv2,0.26,96.19
MDA-MB-453,CTRPv2,0.52,62.44
MDA-MB-453,CTRPv2,1.0,11.12
MDA-MB-453,CTRPv2,2.1,4.419
MDA-MB-453,CTRPv2,4.2,1.517
MDA-MB-453,CTRPv2,8.3,1.813
MDA-MB-453,CTRPv2,17.0,1.81
MDA-MB-453,CTRPv2,33.0,2.32
AU565,CTRPv2,0.001,105.1
AU565,CTRPv2,0.002,98.42
AU565,CTRPv2,0.0041,99.66
AU565,CTRPv2,0.0081,99.5
AU565,CTRPv2,0.016,103.8
AU565,CTRPv2,0.032,99.59
AU565,CTRPv2,0.065,89.55
AU565,CTRPv2,0.13,102.2
AU565,CTRPv2,0.26,96.68
AU565,CTRPv2,0.52,94.26
AU565,CTRPv2,1.0,77.85
AU565,CTRPv2,2.1,57.61
AU565,CTRPv2,4.2,15.41
AU565,CTRPv2,8.3,5.04
AU565,CTRPv2,17.0,2.302
AU565,CTRPv2,33.0,2.936
