Cell Line,Dataset,Dose,Response
COR-L95,CTRPv2,50.0,10.33
NCI-H1092,CTRPv2,0.0015,57.16
NCI-H1092,CTRPv2,0.003,33.84
NCI-H1092,CTRPv2,0.0061,72.98
NCI-H1092,CTRPv2,0.012,59.05
NCI-H1092,CTRPv2,0.024,26.86
NCI-H1092,CTRPv2,0.049,17.57
NCI-H1092,CTRPv2,0.097,64.27
NCI-H1092,CTRPv2,0.19,51.09
NCI-H1092,CTRPv2,0.39,48.63
NCI-H1092,CTRPv2,0.78,44.78
NCI-H1092,CTRPv2,1.6,34.57
NCI-H1092,CTRPv2,3.1,26.98
NCI-H1092,CTRPv2,6.2,55.96
NCI-H1092,CTRPv2,12.0,46.36
NCI-H1092,CTRPv2,25.0,36.13
NCI-H1092,CTRPv2,50.0,6.963
NCI-H2171,CTRPv2,0.0015,28.85
NCI-H2171,CTRPv2,0.003,37.82
NCI-H2171,CTRPv2,0.0061,24.26
NCI-H2171,CTRPv2,0.012,17.75
NCI-H2171,CTRPv2,0.024,18.18
NCI-H2171,CTRPv2,0.049,12.8
NCI-H2171,CTRPv2,0.097,15.63
NCI-H2171,CTRPv2,0.19,14.58
NCI-H2171,CTRPv2,0.39,12.44
NCI-H2171,CTRPv2,0.78,9.606
NCI-H2171,CTRPv2,1.6,21.85
NCI-H2171,CTRPv2,3.1,23.64
NCI-H2171,CTRPv2,6.2,25.71
NCI-H2171,CTRPv2,12.0,11.81
NCI-H2171,CTRPv2,25.0,12.28
NCI-H2171,CTRPv2,50.0,12.14
NCI-H2196,CTRPv2,0.0015,80.21
NCI-H2196,CTRPv2,0.003,98.73
NCI-H2196,CTRPv2,0.0061,78.44
NCI-H2196,CTRPv2,0.012,66.92
NCI-H2196,CTRPv2,0.024,63.71
NCI-H2196,CTRPv2,0.049,67.85
NCI-H2196,CTRPv2,0.097,63.23
NCI-H2196,CTRPv2,0.19,61.72
NCI-H2196,CTRPv2,0.39,66.92
NCI-H2196,CTRPv2,0.78,62.73
NCI-H2196,CTRPv2,1.6,66.56
NCI-H2196,CTRPv2,3.1,43.42
NCI-H2196,CTRPv2,6.2,26.59
NCI-H2196,CTRPv2,12.0,28.11
NCI-H2196,CTRPv2,25.0,27.55
NCI-H2196,CTRPv2,50.0,14.6
NCI-H1341,CTRPv2,0.0015,66.94
NCI-H1341,CTRPv2,0.003,70.95
NCI-H1341,CTRPv2,0.0061,46.2
NCI-H1341,CTRPv2,0.012,14.83
NCI-H1341,CTRPv2,0.024,12.07
NCI-H1341,CTRPv2,0.049,16.14
NCI-H1341,CTRPv2,0.097,13.96
NCI-H1341,CTRPv2,0.19,22.3
NCI-H1341,CTRPv2,0.39,24.58
NCI-H1341,CTRPv2,0.78,26.14
NCI-H1341,CTRPv2,1.6,22.73
NCI-H1341,CTRPv2,3.1,18.71
NCI-H1341,CTRPv2,6.2,15.57
NCI-H1341,CTRPv2,12.0,14.96
NCI-H1341,CTRPv2,25.0,13.6
NCI-H1341,CTRPv2,50.0,3.188
NCI-H1568,CTRPv2,0.0015,19.16
NCI-H1568,CTRPv2,0.003,41.53
NCI-H1568,CTRPv2,0.0061,23.54
NCI-H1568,CTRPv2,0.012,20.44
NCI-H1568,CTRPv2,0.024,16.26
NCI-H1568,CTRPv2,0.049,14.04
NCI-H1568,CTRPv2,0.097,16.44
NCI-H1568,CTRPv2,0.19,14.68
NCI-H1568,CTRPv2,0.39,18.49
NCI-H1568,CTRPv2,0.78,18.82
NCI-H1568,CTRPv2,1.6,23.16
NCI-H1568,CTRPv2,3.1,30.42
NCI-H1568,CTRPv2,6.2,36.33
NCI-H1568,CTRPv2,12.0,42.02
NCI-H1568,CTRPv2,25.0,39.55
NCI-H1568,CTRPv2,50.0,36.61
NCI-H1703,CTRPv2,0.0015,27.22
NCI-H1703,CTRPv2,0.003,64.39
NCI-H1703,CTRPv2,0.0061,13.87
NCI-H1703,CTRPv2,0.012,7.67
NCI-H1703,CTRPv2,0.024,7.581
NCI-H1703,CTRPv2,0.049,12.25
NCI-H1703,CTRPv2,0.097,11.75
NCI-H1703,CTRPv2,0.19,14.03
NCI-H1703,CTRPv2,0.39,11.77
NCI-H1703,CTRPv2,0.78,12.36
NCI-H1703,CTRPv2,1.6,12.65
NCI-H1703,CTRPv2,3.1,10.32
NCI-H1703,CTRPv2,6.2,8.575
NCI-H1703,CTRPv2,12.0,9.642
NCI-H1703,CTRPv2,25.0,8.16
NCI-H1703,CTRPv2,50.0,1.105
NCI-H838,CTRPv2,0.0015,56.26
NCI-H838,CTRPv2,0.003,77.52
NCI-H838,CTRPv2,0.0061,31.24
NCI-H838,CTRPv2,0.012,11.92
NCI-H838,CTRPv2,0.024,13.7
NCI-H838,CTRPv2,0.049,20.14
NCI-H838,CTRPv2,0.097,22.02
NCI-H838,CTRPv2,0.19,65.08
NCI-H838,CTRPv2,0.39,44.19
NCI-H838,CTRPv2,0.78,44.88
NCI-H838,CTRPv2,1.6,44.2
NCI-H838,CTRPv2,3.1,37.05
NCI-H838,CTRPv2,6.2,35.08
NCI-H838,CTRPv2,12.0,36.83
NCI-H838,CTRPv2,25.0,33.98
NCI-H838,CTRPv2,50.0,17.63
LUDLU-1,CTRPv2,0.0015,43.99
LUDLU-1,CTRPv2,0.003,74.32
LUDLU-1,CTRPv2,0.0061,25.93
LUDLU-1,CTRPv2,0.012,25.84
LUDLU-1,CTRPv2,0.024,27.67
LUDLU-1,CTRPv2,0.049,27.43
LUDLU-1,CTRPv2,0.097,30.09
LUDLU-1,CTRPv2,0.19,36.7
LUDLU-1,CTRPv2,0.39,73.03
LUDLU-1,CTRPv2,0.78,65.32
LUDLU-1,CTRPv2,1.6,63.34
LUDLU-1,CTRPv2,3.1,61.02
LUDLU-1,CTRPv2,6.2,51.73
LUDLU-1,CTRPv2,12.0,50.97
LUDLU-1,CTRPv2,25.0,53.42
LUDLU-1,CTRPv2,50.0,35.93
NCI-H146,CTRPv2,0.0015,71.15
NCI-H146,CTRPv2,0.003,80.99
NCI-H146,CTRPv2,0.0061,64.64
NCI-H146,CTRPv2,0.012,55.32
NCI-H146,CTRPv2,0.024,98.54
NCI-H146,CTRPv2,0.049,79.21
NCI-H146,CTRPv2,0.097,61.06
NCI-H146,CTRPv2,0.19,76.76
NCI-H146,CTRPv2,0.39,63.95
NCI-H146,CTRPv2,0.78,45.02
NCI-H146,CTRPv2,1.6,32.54
NCI-H146,CTRPv2,3.1,7.317
NCI-H146,CTRPv2,6.2,2.689
NCI-H146,CTRPv2,12.0,2.727
NCI-H146,CTRPv2,25.0,2.667
NCI-H146,CTRPv2,50.0,1.302
NCI-H1915,CTRPv2,0.0015,88.2
NCI-H1915,CTRPv2,0.003,91.45
NCI-H1915,CTRPv2,0.0061,53.47
NCI-H1915,CTRPv2,0.012,63.93
NCI-H1915,CTRPv2,0.024,50.1
NCI-H1915,CTRPv2,0.049,44.54
NCI-H1915,CTRPv2,0.097,45.26
NCI-H1915,CTRPv2,0.19,22.43
NCI-H1915,CTRPv2,0.39,8.77
NCI-H1915,CTRPv2,0.78,7.026
NCI-H1915,CTRPv2,1.6,8.573
NCI-H1915,CTRPv2,3.1,6.295
NCI-H1915,CTRPv2,6.2,5.069
NCI-H1915,CTRPv2,12.0,3.856
NCI-H1915,CTRPv2,25.0,5.484
NCI-H1915,CTRPv2,50.0,3.706
NCI-H1944,CTRPv2,0.0015,65.45
NCI-H1944,CTRPv2,0.003,89.45
NCI-H1944,CTRPv2,0.0061,44.03
NCI-H1944,CTRPv2,0.012,42.1
NCI-H1944,CTRPv2,0.024,46.81
NCI-H1944,CTRPv2,0.049,42.41
NCI-H1944,CTRPv2,0.097,34.87
NCI-H1944,CTRPv2,0.19,31.74
NCI-H1944,CTRPv2,0.39,26.78
NCI-H1944,CTRPv2,0.78,27.39
NCI-H1944,CTRPv2,1.6,25.11
NCI-H1944,CTRPv2,3.1,24.37
NCI-H1944,CTRPv2,6.2,20.79
NCI-H1944,CTRPv2,12.0,22.19
NCI-H1944,CTRPv2,25.0,21.78
NCI-H1944,CTRPv2,50.0,6.049
NCI-H520,CTRPv2,0.0015,38.08
NCI-H520,CTRPv2,0.003,56.28
NCI-H520,CTRPv2,0.0061,21.08
NCI-H520,CTRPv2,0.012,19.92
NCI-H520,CTRPv2,0.024,19.77
NCI-H520,CTRPv2,0.049,18.49
NCI-H520,CTRPv2,0.097,20.31
NCI-H520,CTRPv2,0.19,22.61
NCI-H520,CTRPv2,0.39,48.7
NCI-H520,CTRPv2,0.78,52.11
NCI-H520,CTRPv2,1.6,39.43
NCI-H520,CTRPv2,3.1,33.79
NCI-H520,CTRPv2,6.2,28.45
NCI-H520,CTRPv2,12.0,28.37
NCI-H520,CTRPv2,25.0,31.29
NCI-H520,CTRPv2,50.0,21.71
NCI-H522,CTRPv2,0.0015,48.63
NCI-H522,CTRPv2,0.003,59.35
NCI-H522,CTRPv2,0.0061,13.37
NCI-H522,CTRPv2,0.012,16.64
NCI-H522,CTRPv2,0.024,15.07
NCI-H522,CTRPv2,0.049,13.83
NCI-H522,CTRPv2,0.097,14.07
NCI-H522,CTRPv2,0.19,14.97
NCI-H522,CTRPv2,0.39,28.17
NCI-H522,CTRPv2,0.78,28.61
NCI-H522,CTRPv2,1.6,30.86
NCI-H522,CTRPv2,3.1,31.33
NCI-H522,CTRPv2,6.2,22.8
NCI-H522,CTRPv2,12.0,23.72
NCI-H522,CTRPv2,25.0,23.21
NCI-H522,CTRPv2,50.0,21.13
NCI-H2110,CTRPv2,0.0015,43.15
NCI-H2110,CTRPv2,0.003,72.34
NCI-H2110,CTRPv2,0.0061,19.94
NCI-H2110,CTRPv2,0.012,17.09
NCI-H2110,CTRPv2,0.024,11.87
NCI-H2110,CTRPv2,0.049,9.829
NCI-H2110,CTRPv2,0.097,8.015
NCI-H2110,CTRPv2,0.19,8.25
NCI-H2110,CTRPv2,0.39,8.733
NCI-H2110,CTRPv2,0.78,9.521
NCI-H2110,CTRPv2,1.6,12.25
NCI-H2110,CTRPv2,3.1,16.15
NCI-H2110,CTRPv2,6.2,14.7
NCI-H2110,CTRPv2,12.0,13.45
NCI-H2110,CTRPv2,25.0,15.66
NCI-H2110,CTRPv2,50.0,10.75
NCI-H1395,CTRPv2,0.0015,88.85
NCI-H1395,CTRPv2,0.003,83.61
NCI-H1395,CTRPv2,0.0061,83.43
NCI-H1395,CTRPv2,0.012,74.9
NCI-H1395,CTRPv2,0.024,79.14
NCI-H1395,CTRPv2,0.049,95.32
NCI-H1395,CTRPv2,0.097,89.2
NCI-H1395,CTRPv2,0.19,100.5
NCI-H1395,CTRPv2,0.39,101.8
NCI-H1395,CTRPv2,0.78,99.18
NCI-H1395,CTRPv2,1.6,112.6
NCI-H1395,CTRPv2,3.1,99.02
NCI-H1395,CTRPv2,6.2,74.22
NCI-H1395,CTRPv2,12.0,71.08
NCI-H1395,CTRPv2,25.0,73.13
NCI-H1395,CTRPv2,50.0,58.64
DMS 454,CTRPv2,0.0015,78.59
DMS 454,CTRPv2,0.003,78.91
DMS 454,CTRPv2,0.0061,65.0
DMS 454,CTRPv2,0.012,64.34
DMS 454,CTRPv2,0.024,65.36
DMS 454,CTRPv2,0.049,70.64
DMS 454,CTRPv2,0.097,63.47
DMS 454,CTRPv2,0.19,64.94
DMS 454,CTRPv2,0.39,68.89
DMS 454,CTRPv2,0.78,73.65
DMS 454,CTRPv2,1.6,78.22
DMS 454,CTRPv2,3.1,82.09
DMS 454,CTRPv2,6.2,84.04
DMS 454,CTRPv2,12.0,83.11
DMS 454,CTRPv2,25.0,85.54
DMS 454,CTRPv2,50.0,71.09
HCC2935,CTRPv2,0.0015,100.1
HCC2935,CTRPv2,0.003,82.04
HCC2935,CTRPv2,0.0061,81.98
HCC2935,CTRPv2,0.012,68.73
HCC2935,CTRPv2,0.024,67.61
HCC2935,CTRPv2,0.049,52.35
HCC2935,CTRPv2,0.097,44.59
HCC2935,CTRPv2,0.19,50.57
HCC2935,CTRPv2,0.39,32.71
HCC2935,CTRPv2,0.78,34.37
HCC2935,CTRPv2,1.6,18.7
HCC2935,CTRPv2,3.1,22.0
HCC2935,CTRPv2,6.2,25.07
HCC2935,CTRPv2,12.0,21.55
HCC2935,CTRPv2,25.0,13.84
HCC2935,CTRPv2,50.0,15.29
HOP-62,CTRPv2,0.0015,88.37
HOP-62,CTRPv2,0.003,85.46
HOP-62,CTRPv2,0.0061,84.19
HOP-62,CTRPv2,0.012,80.65
HOP-62,CTRPv2,0.024,81.49
HOP-62,CTRPv2,0.049,78.0
HOP-62,CTRPv2,0.097,64.93
HOP-62,CTRPv2,0.19,74.21
HOP-62,CTRPv2,0.39,72.92
HOP-62,CTRPv2,0.78,60.32
HOP-62,CTRPv2,1.6,53.43
HOP-62,CTRPv2,3.1,46.91
HOP-62,CTRPv2,6.2,49.67
HOP-62,CTRPv2,12.0,49.45
HOP-62,CTRPv2,25.0,52.8
HOP-62,CTRPv2,50.0,59.26
DMS-53,CTRPv2,0.0015,94.12
DMS-53,CTRPv2,0.003,104.7
DMS-53,CTRPv2,0.0061,70.32
DMS-53,CTRPv2,0.012,103.1
DMS-53,CTRPv2,0.024,86.39
DMS-53,CTRPv2,0.049,70.87
DMS-53,CTRPv2,0.097,58.51
DMS-53,CTRPv2,0.19,70.86
DMS-53,CTRPv2,0.39,54.96
DMS-53,CTRPv2,0.78,48.86
DMS-53,CTRPv2,1.6,48.76
DMS-53,CTRPv2,3.1,46.23
DMS-53,CTRPv2,6.2,32.88
DMS-53,CTRPv2,12.0,29.62
DMS-53,CTRPv2,25.0,25.05
DMS-53,CTRPv2,50.0,15.76
KNS-62,CTRPv2,0.0015,84.35
KNS-62,CTRPv2,0.003,80.98
KNS-62,CTRPv2,0.0061,83.93
KNS-62,CTRPv2,0.012,84.65
KNS-62,CTRPv2,0.024,68.23
KNS-62,CTRPv2,0.049,70.07
KNS-62,CTRPv2,0.097,68.96
KNS-62,CTRPv2,0.19,78.7
KNS-62,CTRPv2,0.39,59.66
KNS-62,CTRPv2,0.78,40.56
KNS-62,CTRPv2,1.6,44.81
KNS-62,CTRPv2,3.1,43.11
KNS-62,CTRPv2,6.2,25.43
KNS-62,CTRPv2,12.0,16.64
KNS-62,CTRPv2,25.0,17.95
KNS-62,CTRPv2,50.0,20.01
NCI-H1563,CTRPv2,0.0015,94.38
NCI-H1563,CTRPv2,0.003,92.56
NCI-H1563,CTRPv2,0.0061,88.33
NCI-H1563,CTRPv2,0.012,91.84
NCI-H1563,CTRPv2,0.024,93.54
NCI-H1563,CTRPv2,0.049,95.14
NCI-H1563,CTRPv2,0.097,102.2
NCI-H1563,CTRPv2,0.19,102.2
NCI-H1563,CTRPv2,0.39,106.9
NCI-H1563,CTRPv2,0.78,91.18
NCI-H1563,CTRPv2,1.6,67.46
NCI-H1563,CTRPv2,3.1,60.04
NCI-H1563,CTRPv2,6.2,52.24
NCI-H1563,CTRPv2,12.0,55.59
NCI-H1563,CTRPv2,25.0,39.02
NCI-H1563,CTRPv2,50.0,24.58
Calu-1,CTRPv2,0.0015,94.49
Calu-1,CTRPv2,0.003,93.34
Calu-1,CTRPv2,0.0061,90.71
Calu-1,CTRPv2,0.012,90.83
Calu-1,CTRPv2,0.024,86.07
Calu-1,CTRPv2,0.049,79.33
Calu-1,CTRPv2,0.097,71.68
Calu-1,CTRPv2,0.19,72.55
Calu-1,CTRPv2,0.39,70.46
Calu-1,CTRPv2,0.78,56.95
Calu-1,CTRPv2,1.6,56.35
Calu-1,CTRPv2,3.1,54.03
Calu-1,CTRPv2,6.2,51.92
Calu-1,CTRPv2,12.0,49.65
Calu-1,CTRPv2,25.0,47.76
Calu-1,CTRPv2,50.0,45.53
DMS-114,CTRPv2,0.0015,101.0
DMS-114,CTRPv2,0.003,84.07
DMS-114,CTRPv2,0.0061,56.2
DMS-114,CTRPv2,0.012,60.53
DMS-114,CTRPv2,0.024,47.1
DMS-114,CTRPv2,0.049,41.88
DMS-114,CTRPv2,0.097,42.67
DMS-114,CTRPv2,0.19,37.65
DMS-114,CTRPv2,0.39,24.24
DMS-114,CTRPv2,0.78,31.46
DMS-114,CTRPv2,1.6,32.49
DMS-114,CTRPv2,3.1,34.08
DMS-114,CTRPv2,6.2,25.02
DMS-114,CTRPv2,12.0,21.27
DMS-114,CTRPv2,25.0,17.09
DMS-114,CTRPv2,50.0,17.56
EKVX,CTRPv2,0.0015,89.09
EKVX,CTRPv2,0.003,87.91
EKVX,CTRPv2,0.0061,88.42
EKVX,CTRPv2,0.012,83.21
EKVX,CTRPv2,0.024,83.3
EKVX,CTRPv2,0.049,91.42
EKVX,CTRPv2,0.097,80.22
EKVX,CTRPv2,0.19,84.45
EKVX,CTRPv2,0.39,78.95
EKVX,CTRPv2,0.78,77.8
EKVX,CTRPv2,1.6,69.31
EKVX,CTRPv2,3.1,74.43
EKVX,CTRPv2,6.2,57.82
EKVX,CTRPv2,12.0,67.85
HCC-1438,CTRPv2,0.0015,85.86
HCC-1438,CTRPv2,0.003,85.53
HCC-1438,CTRPv2,0.0061,47.7
HCC-1438,CTRPv2,0.012,47.52
HCC-1438,CTRPv2,0.024,36.39
HCC-1438,CTRPv2,0.049,14.7
HCC-1438,CTRPv2,0.097,7.78
HCC-1438,CTRPv2,0.19,7.3
HCC-1438,CTRPv2,0.39,6.128
HCC-1438,CTRPv2,0.78,9.089
HCC-1438,CTRPv2,1.6,13.14
HCC-1438,CTRPv2,3.1,14.04
HCC-1438,CTRPv2,6.2,11.91
HCC-1438,CTRPv2,12.0,14.18
HCC-1438,CTRPv2,25.0,12.78
HCC-1438,CTRPv2,50.0,11.75
HOP-92,CTRPv2,0.0015,93.83
HOP-92,CTRPv2,0.003,82.63
HOP-92,CTRPv2,0.0061,87.28
HOP-92,CTRPv2,0.012,85.58
HOP-92,CTRPv2,0.024,80.88
HOP-92,CTRPv2,0.049,76.88
HOP-92,CTRPv2,0.097,82.68
HOP-92,CTRPv2,0.19,85.51
HOP-92,CTRPv2,0.39,74.87
HOP-92,CTRPv2,0.78,82.4
HOP-92,CTRPv2,1.6,75.3
HOP-92,CTRPv2,3.1,75.46
HOP-92,CTRPv2,6.2,37.98
HOP-92,CTRPv2,12.0,23.94
HOP-92,CTRPv2,25.0,21.48
HOP-92,CTRPv2,50.0,19.4
NCI-H1651,CTRPv2,0.0015,91.36
NCI-H1651,CTRPv2,0.003,87.32
NCI-H1651,CTRPv2,0.0061,75.48
NCI-H1651,CTRPv2,0.012,78.35
NCI-H1651,CTRPv2,0.024,64.59
NCI-H1651,CTRPv2,0.049,45.16
NCI-H1651,CTRPv2,0.097,40.36
NCI-H1651,CTRPv2,0.19,35.02
NCI-H1651,CTRPv2,0.39,38.73
NCI-H1651,CTRPv2,0.78,41.52
NCI-H1651,CTRPv2,1.6,38.01
NCI-H1651,CTRPv2,3.1,34.46
NCI-H1651,CTRPv2,6.2,31.48
NCI-H1651,CTRPv2,12.0,32.27
NCI-H1651,CTRPv2,25.0,31.59
NCI-H1651,CTRPv2,50.0,27.89
NCI-H1385,CTRPv2,0.0015,131.5
NCI-H1385,CTRPv2,0.003,116.4
NCI-H1385,CTRPv2,0.0061,114.9
NCI-H1385,CTRPv2,0.012,118.5
NCI-H1385,CTRPv2,0.024,107.0
NCI-H1385,CTRPv2,0.049,77.99
NCI-H1385,CTRPv2,0.097,97.47
NCI-H1385,CTRPv2,0.19,97.01
NCI-H1385,CTRPv2,0.39,39.91
NCI-H1385,CTRPv2,0.78,37.21
NCI-H1385,CTRPv2,1.6,24.24
NCI-H1385,CTRPv2,3.1,22.33
NCI-H1385,CTRPv2,6.2,17.54
NCI-H1385,CTRPv2,12.0,17.26
NCI-H1385,CTRPv2,25.0,18.08
NCI-H1385,CTRPv2,50.0,13.71
NCI-H1793,CTRPv2,0.0015,65.17
NCI-H1793,CTRPv2,0.003,61.78
NCI-H1793,CTRPv2,0.0061,57.89
NCI-H1793,CTRPv2,0.012,59.54
NCI-H1793,CTRPv2,0.024,50.46
NCI-H1793,CTRPv2,0.049,66.31
NCI-H1793,CTRPv2,0.097,74.02
NCI-H1793,CTRPv2,0.19,77.74
NCI-H1694,CTRPv2,0.0015,70.37
NCI-H1694,CTRPv2,0.003,69.37
NCI-H1694,CTRPv2,0.0061,60.08
NCI-H1694,CTRPv2,0.012,54.85
NCI-H1694,CTRPv2,0.024,49.28
NCI-H1694,CTRPv2,0.049,37.66
NCI-H1694,CTRPv2,0.097,33.68
NCI-H1694,CTRPv2,0.19,29.06
NCI-H1694,CTRPv2,0.39,27.01
NCI-H1694,CTRPv2,0.78,24.4
NCI-H1694,CTRPv2,1.6,32.97
NCI-H1694,CTRPv2,3.1,40.83
NCI-H1694,CTRPv2,6.2,32.86
NCI-H1694,CTRPv2,12.0,29.88
NCI-H1694,CTRPv2,25.0,33.78
NCI-H1694,CTRPv2,50.0,22.0
