Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.065,67.15
NCI-H526,CTRPv2,0.13,47.99
NCI-H526,CTRPv2,0.26,64.16
NCI-H526,CTRPv2,0.52,69.4
NCI-H526,CTRPv2,1.0,67.0
NCI-H526,CTRPv2,2.1,62.61
NCI-H526,CTRPv2,4.2,64.66
NCI-H526,CTRPv2,8.3,66.66
NCI-H526,CTRPv2,17.0,66.78
NCI-H526,CTRPv2,33.0,61.57
NCI-H1734,CTRPv2,0.001,83.27
NCI-H1734,CTRPv2,0.002,86.1
NCI-H1734,CTRPv2,0.0041,63.11
NCI-H1734,CTRPv2,0.0081,54.01
NCI-H1734,CTRPv2,0.016,55.32
NCI-H1734,CTRPv2,0.032,58.01
NCI-H1734,CTRPv2,0.065,53.79
NCI-H1734,CTRPv2,0.13,56.46
NCI-H1734,CTRPv2,0.26,66.9
NCI-H1734,CTRPv2,0.52,57.42
NCI-H1734,CTRPv2,1.0,49.86
NCI-H1734,CTRPv2,2.1,59.56
NCI-H1734,CTRPv2,4.2,45.19
NCI-H1734,CTRPv2,8.3,62.19
NCI-H2291,CTRPv2,0.001,114.9
NCI-H2291,CTRPv2,0.002,98.09
NCI-H2291,CTRPv2,0.0041,96.81
NCI-H2291,CTRPv2,0.0081,93.52
NCI-H2291,CTRPv2,0.016,71.24
NCI-H2291,CTRPv2,0.032,84.17
NCI-H2291,CTRPv2,0.065,87.08
NCI-H2291,CTRPv2,0.13,91.52
NCI-H2291,CTRPv2,0.26,85.12
NCI-H2291,CTRPv2,0.52,89.81
NCI-H2291,CTRPv2,1.0,82.04
NCI-H2291,CTRPv2,2.1,78.43
NCI-H2291,CTRPv2,4.2,84.29
NCI-H2291,CTRPv2,8.3,80.31
RERF-LC-Ad1,CTRPv2,0.001,92.4
RERF-LC-Ad1,CTRPv2,0.002,77.24
RERF-LC-Ad1,CTRPv2,0.0041,93.57
RERF-LC-Ad1,CTRPv2,0.0081,92.75
RERF-LC-Ad1,CTRPv2,0.016,89.78
RERF-LC-Ad1,CTRPv2,0.032,104.0
RERF-LC-Ad1,CTRPv2,0.065,90.37
RERF-LC-Ad1,CTRPv2,0.13,86.24
RERF-LC-Ad1,CTRPv2,0.26,84.21
RERF-LC-Ad1,CTRPv2,0.52,91.98
RERF-LC-Ad1,CTRPv2,1.0,89.53
RERF-LC-Ad1,CTRPv2,2.1,82.32
RERF-LC-Ad1,CTRPv2,4.2,94.32
RERF-LC-Ad1,CTRPv2,8.3,91.84
NCI-H209,CTRPv2,0.001,55.58
NCI-H209,CTRPv2,0.002,51.39
NCI-H209,CTRPv2,0.0041,62.35
NCI-H209,CTRPv2,0.0081,42.82
NCI-H209,CTRPv2,0.016,60.75
NCI-H209,CTRPv2,0.032,52.03
NCI-H209,CTRPv2,0.065,67.89
NCI-H209,CTRPv2,0.13,24.05
NCI-H209,CTRPv2,0.26,55.67
NCI-H209,CTRPv2,0.52,33.65
NCI-H209,CTRPv2,1.0,33.52
NCI-H209,CTRPv2,2.1,37.64
NCI-H209,CTRPv2,4.2,37.3
NCI-H209,CTRPv2,8.3,36.65
NCI-H209,CTRPv2,17.0,47.02
NCI-H209,CTRPv2,33.0,18.61
NCI-H2228,CTRPv2,0.001,71.85
NCI-H2228,CTRPv2,0.002,76.57
NCI-H2228,CTRPv2,0.0041,72.85
NCI-H2228,CTRPv2,0.0081,71.35
NCI-H2228,CTRPv2,0.016,74.55
NCI-H2228,CTRPv2,0.032,77.74
NCI-H2228,CTRPv2,0.065,70.91
NCI-H2228,CTRPv2,0.13,69.07
NCI-H2228,CTRPv2,0.26,70.86
NCI-H2228,CTRPv2,0.52,70.57
NCI-H2228,CTRPv2,1.0,73.79
NCI-H2228,CTRPv2,2.1,71.88
NCI-H2228,CTRPv2,4.2,66.89
NCI-H2228,CTRPv2,8.3,67.07
NCI-H2228,CTRPv2,17.0,60.92
NCI-H2228,CTRPv2,33.0,55.52
NCI-H2444,CTRPv2,0.001,75.74
NCI-H2444,CTRPv2,0.002,74.82
NCI-H2444,CTRPv2,0.0041,73.12
NCI-H2444,CTRPv2,0.0081,70.81
NCI-H2444,CTRPv2,0.016,73.27
NCI-H2444,CTRPv2,0.032,72.13
NCI-H2444,CTRPv2,0.065,69.2
NCI-H2444,CTRPv2,0.26,75.02
NCI-H2444,CTRPv2,0.52,72.37
NCI-H2444,CTRPv2,1.0,69.66
NCI-H2444,CTRPv2,2.1,73.14
NCI-H2444,CTRPv2,4.2,68.86
NCI-H2444,CTRPv2,8.3,68.35
NCI-H2444,CTRPv2,17.0,54.33
NCI-H2444,CTRPv2,33.0,10.66
NCI-H226,CTRPv2,0.001,93.91
NCI-H226,CTRPv2,0.002,94.36
NCI-H226,CTRPv2,0.0041,86.92
NCI-H226,CTRPv2,0.0081,87.88
NCI-H226,CTRPv2,0.016,92.09
NCI-H226,CTRPv2,0.032,93.35
NCI-H226,CTRPv2,0.065,86.53
NCI-H226,CTRPv2,0.13,88.81
NCI-H226,CTRPv2,0.26,86.2
NCI-H226,CTRPv2,0.52,88.8
NCI-H226,CTRPv2,1.0,79.49
NCI-H226,CTRPv2,2.1,82.87
NCI-H226,CTRPv2,4.2,88.01
NCI-H226,CTRPv2,8.3,86.71
NCI-H226,CTRPv2,17.0,72.79
NCI-H226,CTRPv2,33.0,78.42
PC-14,CTRPv2,0.001,105.3
PC-14,CTRPv2,0.002,109.8
PC-14,CTRPv2,0.0041,102.3
PC-14,CTRPv2,0.0081,102.2
PC-14,CTRPv2,0.016,104.3
PC-14,CTRPv2,0.032,105.0
PC-14,CTRPv2,0.065,97.82
PC-14,CTRPv2,0.13,100.3
PC-14,CTRPv2,0.26,100.3
PC-14,CTRPv2,0.52,104.6
PC-14,CTRPv2,1.0,95.48
PC-14,CTRPv2,2.1,100.2
PC-14,CTRPv2,4.2,105.2
PC-14,CTRPv2,8.3,100.9
PC-14,CTRPv2,17.0,96.84
PC-14,CTRPv2,33.0,116.1
SW 1271,CTRPv2,0.001,76.14
SW 1271,CTRPv2,0.002,74.6
SW 1271,CTRPv2,0.0041,73.76
SW 1271,CTRPv2,0.0081,70.9
SW 1271,CTRPv2,0.016,75.07
SW 1271,CTRPv2,0.032,74.42
SW 1271,CTRPv2,0.065,73.93
SW 1271,CTRPv2,0.13,71.66
SW 1271,CTRPv2,0.26,71.0
SW 1271,CTRPv2,0.52,71.48
SW 1271,CTRPv2,1.0,73.53
SW 1271,CTRPv2,2.1,75.01
SW 1271,CTRPv2,4.2,74.72
SW 1271,CTRPv2,8.3,73.77
SW 1271,CTRPv2,17.0,65.07
SW 1271,CTRPv2,33.0,47.96
HCC-1195,CTRPv2,0.001,76.45
HCC-1195,CTRPv2,0.002,77.11
HCC-1195,CTRPv2,0.0041,74.51
HCC-1195,CTRPv2,0.0081,73.78
HCC-1195,CTRPv2,0.016,73.48
HCC-1195,CTRPv2,0.032,79.14
HCC-1195,CTRPv2,0.065,71.92
HCC-1195,CTRPv2,0.13,77.26
HCC-1195,CTRPv2,0.26,70.66
HCC-1195,CTRPv2,0.52,67.39
HCC-1195,CTRPv2,1.0,68.98
HCC-1195,CTRPv2,2.1,71.74
HCC-1195,CTRPv2,4.2,75.29
HCC-1195,CTRPv2,8.3,71.98
HCC-1195,CTRPv2,17.0,76.02
HCC-1195,CTRPv2,33.0,41.77
NCI-H1650,CTRPv2,0.001,88.28
NCI-H1650,CTRPv2,0.002,85.57
NCI-H1650,CTRPv2,0.0041,84.91
NCI-H1650,CTRPv2,0.0081,84.88
NCI-H1650,CTRPv2,0.016,87.41
NCI-H1650,CTRPv2,0.032,90.14
NCI-H1650,CTRPv2,0.065,86.71
NCI-H1650,CTRPv2,0.13,84.58
NCI-H1650,CTRPv2,0.26,87.76
NCI-H1650,CTRPv2,0.52,80.21
NCI-H1650,CTRPv2,1.0,85.3
NCI-H1650,CTRPv2,2.1,84.1
NCI-H1650,CTRPv2,4.2,86.89
NCI-H1650,CTRPv2,8.3,78.36
NCI-H1650,CTRPv2,17.0,69.25
NCI-H1650,CTRPv2,33.0,14.09
NCI-H446,CTRPv2,0.001,77.68
NCI-H446,CTRPv2,0.002,77.32
NCI-H446,CTRPv2,0.0041,76.35
NCI-H446,CTRPv2,0.0081,68.11
NCI-H446,CTRPv2,0.016,78.34
NCI-H446,CTRPv2,0.032,77.73
NCI-H446,CTRPv2,0.065,72.75
NCI-H446,CTRPv2,0.13,73.72
NCI-H446,CTRPv2,0.26,75.72
NCI-H446,CTRPv2,0.52,73.51
NCI-H446,CTRPv2,1.0,69.23
NCI-H446,CTRPv2,2.1,76.58
NCI-H446,CTRPv2,4.2,75.4
NCI-H446,CTRPv2,8.3,72.42
NCI-H446,CTRPv2,17.0,62.77
NCI-H446,CTRPv2,33.0,11.12
LOU-NH91,CTRPv2,0.001,92.06
LOU-NH91,CTRPv2,0.002,89.71
LOU-NH91,CTRPv2,0.0041,88.49
LOU-NH91,CTRPv2,0.0081,85.54
LOU-NH91,CTRPv2,0.016,82.67
LOU-NH91,CTRPv2,0.032,88.46
LOU-NH91,CTRPv2,0.065,81.54
LOU-NH91,CTRPv2,0.13,73.05
LOU-NH91,CTRPv2,0.26,81.85
LOU-NH91,CTRPv2,0.52,80.56
LOU-NH91,CTRPv2,1.0,80.62
LOU-NH91,CTRPv2,2.1,74.52
LOU-NH91,CTRPv2,4.2,80.86
LOU-NH91,CTRPv2,8.3,73.91
LOU-NH91,CTRPv2,17.0,55.28
LOU-NH91,CTRPv2,33.0,62.48
NCI-H889,CTRPv2,0.001,88.46
NCI-H889,CTRPv2,0.002,89.82
NCI-H889,CTRPv2,0.0041,86.54
NCI-H889,CTRPv2,0.0081,88.34
NCI-H889,CTRPv2,0.016,107.5
NCI-H889,CTRPv2,0.032,101.7
NCI-H889,CTRPv2,0.065,111.3
NCI-H889,CTRPv2,0.13,92.68
NCI-H889,CTRPv2,0.26,101.3
NCI-H889,CTRPv2,0.52,93.21
NCI-H889,CTRPv2,1.0,84.58
NCI-H889,CTRPv2,2.1,90.26
NCI-H889,CTRPv2,4.2,108.2
NCI-H889,CTRPv2,8.3,96.62
NCI-H889,CTRPv2,17.0,78.63
NCI-H889,CTRPv2,33.0,67.79
NCI-H661,CTRPv2,0.001,68.0
NCI-H661,CTRPv2,0.002,69.91
NCI-H661,CTRPv2,0.0041,67.53
NCI-H661,CTRPv2,0.0081,63.42
NCI-H661,CTRPv2,0.016,65.55
NCI-H661,CTRPv2,0.032,66.2
NCI-H661,CTRPv2,0.065,64.93
NCI-H661,CTRPv2,0.13,64.69
NCI-H661,CTRPv2,0.26,59.86
NCI-H661,CTRPv2,0.52,64.22
NCI-H661,CTRPv2,1.0,63.59
NCI-H661,CTRPv2,2.1,65.44
NCI-H661,CTRPv2,4.2,65.03
NCI-H661,CTRPv2,8.3,64.01
NCI-H661,CTRPv2,17.0,62.78
NCI-H661,CTRPv2,33.0,63.28
SW1573,CTRPv2,0.001,83.62
SW1573,CTRPv2,0.002,82.31
SW1573,CTRPv2,0.0041,80.28
SW1573,CTRPv2,0.0081,76.59
SW1573,CTRPv2,0.016,79.03
SW1573,CTRPv2,0.032,81.25
SW1573,CTRPv2,0.065,77.72
SW1573,CTRPv2,0.13,77.19
SW1573,CTRPv2,0.26,85.64
SW1573,CTRPv2,0.52,80.88
SW1573,CTRPv2,1.0,78.96
SW1573,CTRPv2,2.1,44.75
SW1573,CTRPv2,4.2,82.87
SW1573,CTRPv2,8.3,75.97
SW1573,CTRPv2,17.0,74.39
SW1573,CTRPv2,33.0,71.54
LCLC-97TM1,CTRPv2,0.001,57.19
LCLC-97TM1,CTRPv2,0.002,70.12
LCLC-97TM1,CTRPv2,0.0041,73.02
LCLC-97TM1,CTRPv2,0.0081,71.75
LCLC-97TM1,CTRPv2,0.016,63.01
LCLC-97TM1,CTRPv2,0.032,61.12
LCLC-97TM1,CTRPv2,0.065,73.95
LCLC-97TM1,CTRPv2,0.13,62.22
LCLC-97TM1,CTRPv2,0.26,66.94
LCLC-97TM1,CTRPv2,0.52,71.56
LCLC-97TM1,CTRPv2,1.0,76.31
LCLC-97TM1,CTRPv2,2.1,67.04
LCLC-97TM1,CTRPv2,4.2,72.8
LCLC-97TM1,CTRPv2,8.3,72.0
LCLC-97TM1,CTRPv2,17.0,62.14
LCLC-97TM1,CTRPv2,33.0,43.64
NCI-H1355,CTRPv2,0.001,75.59
NCI-H1355,CTRPv2,0.002,72.88
NCI-H1355,CTRPv2,0.0041,71.17
NCI-H1355,CTRPv2,0.0081,66.4
NCI-H1355,CTRPv2,0.016,73.65
NCI-H1355,CTRPv2,0.032,67.54
NCI-H1355,CTRPv2,0.065,65.96
NCI-H1355,CTRPv2,0.13,68.15
NCI-H1355,CTRPv2,0.26,62.08
NCI-H1355,CTRPv2,0.52,68.03
NCI-H1355,CTRPv2,1.0,63.9
NCI-H1355,CTRPv2,2.1,65.65
NCI-H1355,CTRPv2,4.2,66.87
NCI-H1355,CTRPv2,8.3,70.24
NCI-H1355,CTRPv2,17.0,66.37
NCI-H1355,CTRPv2,33.0,41.09
NCI-H1573,CTRPv2,0.001,77.23
NCI-H1573,CTRPv2,0.002,70.69
NCI-H1573,CTRPv2,0.0041,56.63
NCI-H1573,CTRPv2,0.0081,79.0
NCI-H1573,CTRPv2,0.016,71.9
NCI-H1573,CTRPv2,0.032,66.59
NCI-H1573,CTRPv2,0.065,79.73
NCI-H1573,CTRPv2,0.13,60.23
NCI-H1573,CTRPv2,0.26,76.68
NCI-H1573,CTRPv2,0.52,77.51
NCI-H1573,CTRPv2,1.0,93.31
NCI-H1573,CTRPv2,2.1,104.2
NCI-H1573,CTRPv2,4.2,67.8
NCI-H1573,CTRPv2,8.3,61.25
NCI-H1573,CTRPv2,17.0,64.23
NCI-H1573,CTRPv2,33.0,24.05
NCI-H1666,CTRPv2,0.001,67.69
NCI-H1666,CTRPv2,0.002,68.36
NCI-H1666,CTRPv2,0.0041,62.28
NCI-H1666,CTRPv2,0.0081,66.89
NCI-H1666,CTRPv2,0.016,60.94
NCI-H1666,CTRPv2,0.032,62.22
NCI-H1666,CTRPv2,0.065,61.4
NCI-H1666,CTRPv2,0.13,67.05
NCI-H1666,CTRPv2,0.26,67.64
NCI-H1666,CTRPv2,0.52,62.23
NCI-H1666,CTRPv2,1.0,68.62
NCI-H1666,CTRPv2,2.1,69.47
NCI-H1666,CTRPv2,4.2,69.15
NCI-H1666,CTRPv2,8.3,70.22
NCI-H1666,CTRPv2,17.0,37.52
NCI-H1666,CTRPv2,33.0,11.73
NCI-H2087,CTRPv2,0.001,78.68
NCI-H2087,CTRPv2,0.002,75.48
NCI-H2087,CTRPv2,0.0041,74.11
NCI-H2087,CTRPv2,0.0081,74.47
NCI-H2087,CTRPv2,0.016,76.11
NCI-H2087,CTRPv2,0.032,80.83
NCI-H2087,CTRPv2,0.065,75.26
NCI-H2087,CTRPv2,0.13,73.09
NCI-H2087,CTRPv2,0.26,79.08
NCI-H2087,CTRPv2,0.52,75.7
NCI-H2087,CTRPv2,1.0,72.3
NCI-H2087,CTRPv2,2.1,75.51
NCI-H2087,CTRPv2,4.2,77.05
NCI-H2087,CTRPv2,8.3,72.67
NCI-H2087,CTRPv2,17.0,26.84
NCI-H2087,CTRPv2,33.0,10.3
EPLC-272H,CTRPv2,0.001,65.62
EPLC-272H,CTRPv2,0.002,62.46
EPLC-272H,CTRPv2,0.0041,55.09
EPLC-272H,CTRPv2,0.0081,59.53
EPLC-272H,CTRPv2,0.016,55.73
EPLC-272H,CTRPv2,0.032,59.21
EPLC-272H,CTRPv2,0.065,58.09
EPLC-272H,CTRPv2,0.13,59.96
EPLC-272H,CTRPv2,0.26,53.25
EPLC-272H,CTRPv2,0.52,62.11
EPLC-272H,CTRPv2,1.0,50.15
EPLC-272H,CTRPv2,2.1,59.8
EPLC-272H,CTRPv2,4.2,55.33
EPLC-272H,CTRPv2,8.3,64.11
EPLC-272H,CTRPv2,17.0,73.66
EPLC-272H,CTRPv2,33.0,24.88
NCI-H2085,CTRPv2,0.001,86.15
NCI-H2085,CTRPv2,0.002,82.24
NCI-H2085,CTRPv2,0.0041,81.95
NCI-H2085,CTRPv2,0.0081,91.16
NCI-H2085,CTRPv2,0.016,48.32
NCI-H2085,CTRPv2,0.032,63.12
NCI-H2085,CTRPv2,0.065,75.77
NCI-H2085,CTRPv2,0.13,55.86
NCI-H2085,CTRPv2,0.26,47.8
NCI-H2085,CTRPv2,0.52,39.79
NCI-H2085,CTRPv2,1.0,78.64
NCI-H2085,CTRPv2,4.2,67.99
NCI-H2085,CTRPv2,8.3,87.78
NCI-H2085,CTRPv2,17.0,92.32
NCI-H2085,CTRPv2,33.0,71.59
NCI-H520,CTRPv2,0.001,71.0
NCI-H520,CTRPv2,0.002,77.02
NCI-H520,CTRPv2,0.0041,62.8
NCI-H520,CTRPv2,0.0081,58.89
NCI-H520,CTRPv2,0.016,36.9
NCI-H520,CTRPv2,0.032,28.58
NCI-H520,CTRPv2,0.065,56.6
NCI-H520,CTRPv2,0.13,26.26
NCI-H520,CTRPv2,0.26,27.63
NCI-H520,CTRPv2,0.52,29.15
NCI-H520,CTRPv2,1.0,52.55
NCI-H520,CTRPv2,4.2,24.39
NCI-H520,CTRPv2,8.3,50.66
NCI-H520,CTRPv2,17.0,57.98
NCI-H520,CTRPv2,33.0,54.37
NCI-H1373,CTRPv2,0.001,96.71
NCI-H1373,CTRPv2,0.002,95.89
NCI-H1373,CTRPv2,0.0041,94.55
NCI-H1373,CTRPv2,0.0081,93.17
NCI-H1373,CTRPv2,0.016,94.02
NCI-H1373,CTRPv2,0.032,97.61
NCI-H1373,CTRPv2,0.065,92.48
NCI-H1373,CTRPv2,0.13,90.94
NCI-H1373,CTRPv2,0.26,86.16
NCI-H1373,CTRPv2,0.52,87.1
NCI-H1373,CTRPv2,1.0,88.72
NCI-H1373,CTRPv2,2.1,84.09
NCI-H1373,CTRPv2,4.2,88.27
NCI-H1373,CTRPv2,8.3,84.84
NCI-H1373,CTRPv2,17.0,77.61
NCI-H1373,CTRPv2,33.0,81.85
NCI-H1792,CTRPv2,0.001,86.39
NCI-H1792,CTRPv2,0.002,85.83
NCI-H1792,CTRPv2,0.0041,81.16
NCI-H1792,CTRPv2,0.0081,79.99
NCI-H1792,CTRPv2,0.016,83.62
NCI-H1792,CTRPv2,0.032,83.63
NCI-H1792,CTRPv2,0.065,79.01
NCI-H1792,CTRPv2,0.13,81.96
NCI-H1792,CTRPv2,0.26,77.9
NCI-H1792,CTRPv2,0.52,77.99
NCI-H1792,CTRPv2,1.0,79.92
NCI-H1792,CTRPv2,2.1,79.7
NCI-H1792,CTRPv2,4.2,81.55
NCI-H1792,CTRPv2,8.3,79.82
NCI-H1792,CTRPv2,17.0,77.37
NCI-H1792,CTRPv2,33.0,79.48
A549,CTRPv2,0.001,79.89
A549,CTRPv2,0.002,83.72
A549,CTRPv2,0.0041,79.7
A549,CTRPv2,0.0081,75.48
A549,CTRPv2,0.016,80.57
A549,CTRPv2,0.032,81.21
A549,CTRPv2,0.065,75.46
A549,CTRPv2,0.13,77.1
A549,CTRPv2,0.26,73.87
A549,CTRPv2,0.52,73.99
A549,CTRPv2,1.0,71.67
A549,CTRPv2,2.1,76.08
A549,CTRPv2,4.2,75.39
A549,CTRPv2,8.3,76.23
A549,CTRPv2,17.0,72.77
A549,CTRPv2,33.0,74.0
NCI-H2122,CTRPv2,0.001,110.9
NCI-H2122,CTRPv2,0.002,107.8
NCI-H2122,CTRPv2,0.0041,110.8
NCI-H2122,CTRPv2,0.0081,105.8
NCI-H2122,CTRPv2,0.016,110.5
NCI-H2122,CTRPv2,0.032,107.6
NCI-H2122,CTRPv2,0.065,107.3
NCI-H2122,CTRPv2,0.13,99.39
NCI-H2122,CTRPv2,0.26,96.28
NCI-H2122,CTRPv2,0.52,94.24
NCI-H2122,CTRPv2,1.0,92.92
NCI-H2122,CTRPv2,2.1,98.03
NCI-H2122,CTRPv2,4.2,90.55
NCI-H2122,CTRPv2,8.3,93.3
NCI-H2122,CTRPv2,17.0,81.85
NCI-H2122,CTRPv2,33.0,88.68
NCI-H460,CTRPv2,0.001,99.2
NCI-H460,CTRPv2,0.002,100.4
NCI-H460,CTRPv2,0.0041,98.98
NCI-H460,CTRPv2,0.0081,99.57
NCI-H460,CTRPv2,0.016,102.0
NCI-H460,CTRPv2,0.032,102.0
NCI-H460,CTRPv2,0.065,98.71
NCI-H460,CTRPv2,0.13,98.06
NCI-H460,CTRPv2,0.26,97.69
NCI-H460,CTRPv2,0.52,100.1
NCI-H460,CTRPv2,1.0,100.0
NCI-H460,CTRPv2,2.1,96.36
NCI-H460,CTRPv2,4.2,104.0
NCI-H460,CTRPv2,8.3,101.8
NCI-H460,CTRPv2,17.0,95.39
NCI-H460,CTRPv2,33.0,98.63
NCI-H2172,CTRPv2,0.001,84.77
NCI-H2172,CTRPv2,0.002,87.75
NCI-H2172,CTRPv2,0.0041,82.52
NCI-H2172,CTRPv2,0.0081,79.15
NCI-H2172,CTRPv2,0.016,84.6
NCI-H2172,CTRPv2,0.032,85.41
NCI-H2172,CTRPv2,0.065,83.48
NCI-H2172,CTRPv2,0.13,86.3
NCI-H2172,CTRPv2,0.26,82.17
NCI-H2172,CTRPv2,0.52,78.51
NCI-H2172,CTRPv2,1.0,79.85
NCI-H2172,CTRPv2,2.1,74.48
NCI-H2172,CTRPv2,4.2,81.03
NCI-H2172,CTRPv2,8.3,80.25
NCI-H2172,CTRPv2,17.0,75.4
NCI-H2172,CTRPv2,33.0,83.35
NCI-H2286,CTRPv2,0.001,69.01
NCI-H2286,CTRPv2,0.002,64.54
NCI-H2286,CTRPv2,0.0041,59.31
NCI-H2286,CTRPv2,0.0081,60.03
NCI-H2286,CTRPv2,0.016,68.18
NCI-H2286,CTRPv2,0.032,64.66
NCI-H2286,CTRPv2,0.065,56.65
NCI-H2286,CTRPv2,0.13,58.0
NCI-H2286,CTRPv2,0.26,61.0
NCI-H2286,CTRPv2,0.52,61.89
NCI-H2286,CTRPv2,1.0,58.06
NCI-H2286,CTRPv2,2.1,54.62
NCI-H2286,CTRPv2,4.2,63.69
NCI-H2286,CTRPv2,8.3,66.54
NCI-H2286,CTRPv2,17.0,62.17
NCI-H2286,CTRPv2,33.0,61.12
NCI-H441,CTRPv2,0.001,81.56
NCI-H441,CTRPv2,0.002,86.18
NCI-H441,CTRPv2,0.0041,74.94
NCI-H441,CTRPv2,0.0081,78.0
NCI-H441,CTRPv2,0.016,78.11
NCI-H441,CTRPv2,0.032,73.86
NCI-H441,CTRPv2,0.065,70.1
NCI-H441,CTRPv2,0.13,70.16
NCI-H441,CTRPv2,0.26,75.08
NCI-H441,CTRPv2,0.52,75.49
NCI-H441,CTRPv2,1.0,77.38
NCI-H441,CTRPv2,2.1,70.51
NCI-H441,CTRPv2,4.2,65.14
NCI-H441,CTRPv2,8.3,74.7
NCI-H441,CTRPv2,17.0,76.67
NCI-H441,CTRPv2,33.0,83.37
A549,CTRPv2,0.001,94.62
A549,CTRPv2,0.002,95.97
A549,CTRPv2,0.0041,92.74
A549,CTRPv2,0.0081,93.04
A549,CTRPv2,0.016,89.9
A549,CTRPv2,0.032,96.03
A549,CTRPv2,0.065,91.73
A549,CTRPv2,0.13,91.85
A549,CTRPv2,0.26,89.05
A549,CTRPv2,0.52,90.53
A549,CTRPv2,1.0,86.97
A549,CTRPv2,2.1,88.2
A549,CTRPv2,4.2,90.55
A549,CTRPv2,8.3,95.12
A549,CTRPv2,17.0,76.55
A549,CTRPv2,33.0,44.24
Sq-1,CTRPv2,0.001,88.48
Sq-1,CTRPv2,0.002,95.58
Sq-1,CTRPv2,0.0041,88.04
Sq-1,CTRPv2,0.0081,86.11
Sq-1,CTRPv2,0.016,90.64
Sq-1,CTRPv2,0.032,93.41
Sq-1,CTRPv2,0.065,80.76
Sq-1,CTRPv2,0.13,85.91
Sq-1,CTRPv2,0.26,86.16
Sq-1,CTRPv2,0.52,94.54
Sq-1,CTRPv2,1.0,86.77
Sq-1,CTRPv2,2.1,87.99
Sq-1,CTRPv2,4.2,98.96
Sq-1,CTRPv2,8.3,92.56
Sq-1,CTRPv2,17.0,55.24
Sq-1,CTRPv2,33.0,10.78
Calu-6,CTRPv2,0.001,91.81
Calu-6,CTRPv2,0.002,90.39
Calu-6,CTRPv2,0.0041,82.17
Calu-6,CTRPv2,0.0081,82.36
Calu-6,CTRPv2,0.016,90.86
Calu-6,CTRPv2,0.032,91.89
Calu-6,CTRPv2,0.065,83.34
Calu-6,CTRPv2,0.13,86.93
Calu-6,CTRPv2,0.26,82.9
Calu-6,CTRPv2,0.52,80.03
Calu-6,CTRPv2,1.0,75.44
Calu-6,CTRPv2,2.1,77.17
Calu-6,CTRPv2,4.2,76.58
Calu-6,CTRPv2,8.3,70.98
Calu-6,CTRPv2,17.0,52.74
Calu-6,CTRPv2,33.0,61.72
EBC-1,CTRPv2,0.001,46.0
EBC-1,CTRPv2,0.002,47.47
EBC-1,CTRPv2,0.0041,41.84
EBC-1,CTRPv2,0.0081,43.23
EBC-1,CTRPv2,0.016,41.64
EBC-1,CTRPv2,0.032,44.37
EBC-1,CTRPv2,0.065,42.59
EBC-1,CTRPv2,0.13,37.51
EBC-1,CTRPv2,0.26,45.48
EBC-1,CTRPv2,0.52,41.66
EBC-1,CTRPv2,1.0,38.6
EBC-1,CTRPv2,2.1,41.46
EBC-1,CTRPv2,4.2,41.92
EBC-1,CTRPv2,8.3,40.57
EBC-1,CTRPv2,17.0,31.88
EBC-1,CTRPv2,33.0,44.17
NCI-H1755,CTRPv2,0.001,82.55
NCI-H1755,CTRPv2,0.002,87.37
NCI-H1755,CTRPv2,0.0041,79.28
NCI-H1755,CTRPv2,0.0081,78.06
NCI-H1755,CTRPv2,0.016,78.92
NCI-H1755,CTRPv2,0.032,84.57
NCI-H1755,CTRPv2,0.065,75.18
NCI-H1755,CTRPv2,0.13,74.64
NCI-H1755,CTRPv2,0.26,80.55
NCI-H1755,CTRPv2,0.52,79.28
NCI-H1755,CTRPv2,1.0,70.21
NCI-H1755,CTRPv2,2.1,69.82
NCI-H1755,CTRPv2,4.2,79.57
NCI-H1755,CTRPv2,8.3,76.52
NCI-H1755,CTRPv2,17.0,48.75
NCI-H1755,CTRPv2,33.0,62.39
SK-LU-1,CTRPv2,0.001,66.43
SK-LU-1,CTRPv2,0.002,75.63
SK-LU-1,CTRPv2,0.0041,67.05
SK-LU-1,CTRPv2,0.0081,64.53
SK-LU-1,CTRPv2,0.016,77.48
SK-LU-1,CTRPv2,0.032,75.83
SK-LU-1,CTRPv2,0.065,67.22
SK-LU-1,CTRPv2,0.13,63.99
SK-LU-1,CTRPv2,0.26,77.67
SK-LU-1,CTRPv2,0.52,67.67
SK-LU-1,CTRPv2,1.0,75.11
SK-LU-1,CTRPv2,2.1,69.99
SK-LU-1,CTRPv2,4.2,76.41
SK-LU-1,CTRPv2,8.3,74.31
SK-LU-1,CTRPv2,17.0,66.43
SK-LU-1,CTRPv2,33.0,68.4
NCI-H1184,CTRPv2,0.001,67.56
NCI-H1184,CTRPv2,0.002,76.06
NCI-H1184,CTRPv2,0.0041,51.29
NCI-H1184,CTRPv2,0.0081,61.7
NCI-H1184,CTRPv2,0.016,62.8
NCI-H1184,CTRPv2,0.032,63.66
NCI-H1184,CTRPv2,0.065,56.67
NCI-H1184,CTRPv2,0.13,62.75
NCI-H1184,CTRPv2,0.26,57.72
NCI-H1184,CTRPv2,0.52,53.2
NCI-H1184,CTRPv2,1.0,52.0
NCI-H1184,CTRPv2,2.1,54.54
NCI-H1184,CTRPv2,4.2,48.08
NCI-H1184,CTRPv2,8.3,46.46
NCI-H1184,CTRPv2,17.0,51.12
