Cell Line,Dataset,Dose,Response
JJN-3,CTRPv2,0.29,93.89
JJN-3,CTRPv2,0.58,94.98
JJN-3,CTRPv2,1.2,92.86
JJN-3,CTRPv2,2.3,98.06
JJN-3,CTRPv2,4.6,94.13
JJN-3,CTRPv2,9.2,106.5
JJN-3,CTRPv2,18.0,96.18
JJN-3,CTRPv2,37.0,97.94
JJN-3,CTRPv2,74.0,99.03
JJN-3,CTRPv2,150.0,98.18
JJN-3,CTRPv2,300.0,3.124
KASUMI-2,CTRPv2,0.009,110.3
KASUMI-2,CTRPv2,0.018,101.0
KASUMI-2,CTRPv2,0.036,101.0
KASUMI-2,CTRPv2,0.072,106.7
KASUMI-2,CTRPv2,0.14,101.6
KASUMI-2,CTRPv2,0.29,105.9
KASUMI-2,CTRPv2,0.58,102.1
KASUMI-2,CTRPv2,1.2,95.85
KASUMI-2,CTRPv2,2.3,97.65
KASUMI-2,CTRPv2,4.6,104.2
KASUMI-2,CTRPv2,9.2,91.6
KASUMI-2,CTRPv2,74.0,41.03
KASUMI-2,CTRPv2,150.0,18.36
KASUMI-2,CTRPv2,300.0,1.656
KMS-20,CTRPv2,0.009,103.0
KMS-20,CTRPv2,0.018,108.6
KMS-20,CTRPv2,0.036,100.4
KMS-20,CTRPv2,0.072,111.7
KMS-20,CTRPv2,0.14,98.27
KMS-20,CTRPv2,0.29,106.9
KMS-20,CTRPv2,0.58,101.9
KMS-20,CTRPv2,1.2,102.6
KMS-20,CTRPv2,2.3,100.9
KMS-20,CTRPv2,4.6,106.7
KMS-20,CTRPv2,9.2,96.29
KMS-20,CTRPv2,18.0,94.29
KMS-20,CTRPv2,37.0,3.104
KMS-20,CTRPv2,74.0,3.146
KMS-20,CTRPv2,150.0,3.012
KMS-20,CTRPv2,300.0,2.607
OCI-AML5,CTRPv2,0.009,93.93
OCI-AML5,CTRPv2,0.018,92.63
OCI-AML5,CTRPv2,0.036,94.26
OCI-AML5,CTRPv2,0.072,96.08
OCI-AML5,CTRPv2,0.14,92.87
OCI-AML5,CTRPv2,0.29,94.7
OCI-AML5,CTRPv2,0.58,91.03
OCI-AML5,CTRPv2,1.2,97.51
OCI-AML5,CTRPv2,2.3,94.75
OCI-AML5,CTRPv2,4.6,92.49
OCI-AML5,CTRPv2,9.2,91.13
OCI-AML5,CTRPv2,18.0,91.17
OCI-AML5,CTRPv2,37.0,91.93
OCI-AML5,CTRPv2,74.0,92.83
OCI-AML5,CTRPv2,150.0,92.1
OCI-AML5,CTRPv2,300.0,53.76
DND-41,CTRPv2,0.009,106.8
DND-41,CTRPv2,0.018,100.5
DND-41,CTRPv2,0.036,97.86
DND-41,CTRPv2,0.072,102.0
DND-41,CTRPv2,0.14,98.9
DND-41,CTRPv2,0.29,96.0
DND-41,CTRPv2,0.58,100.4
DND-41,CTRPv2,1.2,94.66
DND-41,CTRPv2,2.3,87.75
DND-41,CTRPv2,4.6,102.3
DND-41,CTRPv2,9.2,104.7
DND-41,CTRPv2,18.0,95.14
DND-41,CTRPv2,37.0,2.031
DND-41,CTRPv2,74.0,1.493
DND-41,CTRPv2,150.0,2.163
DND-41,CTRPv2,300.0,1.579
M-07e,CTRPv2,0.009,108.2
M-07e,CTRPv2,0.018,108.1
M-07e,CTRPv2,0.036,113.1
M-07e,CTRPv2,0.072,114.3
M-07e,CTRPv2,0.14,108.0
M-07e,CTRPv2,0.29,108.2
M-07e,CTRPv2,0.58,111.9
M-07e,CTRPv2,1.2,113.2
M-07e,CTRPv2,2.3,115.6
M-07e,CTRPv2,4.6,106.8
M-07e,CTRPv2,9.2,111.1
M-07e,CTRPv2,18.0,108.4
M-07e,CTRPv2,37.0,1.496
M-07e,CTRPv2,74.0,1.383
M-07e,CTRPv2,150.0,1.505
M-07e,CTRPv2,300.0,1.15
AML-193,CTRPv2,0.009,115.5
AML-193,CTRPv2,0.018,110.7
AML-193,CTRPv2,0.036,117.2
AML-193,CTRPv2,0.072,116.5
AML-193,CTRPv2,0.14,110.5
AML-193,CTRPv2,0.29,105.2
AML-193,CTRPv2,0.58,115.5
AML-193,CTRPv2,1.2,114.7
AML-193,CTRPv2,2.3,113.4
AML-193,CTRPv2,4.6,113.8
AML-193,CTRPv2,9.2,104.3
AML-193,CTRPv2,18.0,110.2
AML-193,CTRPv2,37.0,29.97
AML-193,CTRPv2,150.0,44.98
AML-193,CTRPv2,300.0,3.597
