Cell Line,Dataset,Dose,Response
PL-21,GDSC1000,10.0,118.064
ATN-1,GDSC1000,0.0390625,96.498
ATN-1,GDSC1000,0.15625,106.844
ATN-1,GDSC1000,0.625,101.622
ATN-1,GDSC1000,2.5,93.2562
ATN-1,GDSC1000,10.0,75.8955
MC116,GDSC1000,0.0390625,102.555
MC116,GDSC1000,0.15625,104.177
MC116,GDSC1000,0.625,101.782
MC116,GDSC1000,2.5,108.078
MC116,GDSC1000,10.0,43.5529
MOLT-4,GDSC1000,0.0390625,111.94
MOLT-4,GDSC1000,0.15625,110.614
MOLT-4,GDSC1000,0.625,112.259
MOLT-4,GDSC1000,2.5,114.349
MOLT-4,GDSC1000,10.0,82.4205
ME-1,GDSC1000,0.0390625,106.655
ME-1,GDSC1000,0.15625,109.77
ME-1,GDSC1000,0.625,98.733
ME-1,GDSC1000,2.5,99.2748
ME-1,GDSC1000,10.0,100.034
SU-DHL-4,GDSC1000,0.0390625,100.819
SU-DHL-4,GDSC1000,0.15625,94.1841
SU-DHL-4,GDSC1000,0.625,97.521
SU-DHL-4,GDSC1000,2.5,111.308
SU-DHL-4,GDSC1000,10.0,72.5115
DND-41,GDSC1000,0.0390625,110.831
DND-41,GDSC1000,0.15625,109.639
DND-41,GDSC1000,0.625,106.718
DND-41,GDSC1000,2.5,106.649
DND-41,GDSC1000,10.0,55.163
NALM-6,GDSC1000,0.0390625,105.013
NALM-6,GDSC1000,0.15625,103.116
NALM-6,GDSC1000,0.625,112.734
NALM-6,GDSC1000,2.5,66.1072
NALM-6,GDSC1000,10.0,77.9201
OCI-AML3,GDSC1000,0.0390625,118.908
OCI-AML3,GDSC1000,0.15625,119.779
OCI-AML3,GDSC1000,0.625,150.929
OCI-AML3,GDSC1000,2.5,141.896
OCI-AML3,GDSC1000,10.0,165.889
NKM-1,GDSC1000,0.0390625,105.234
NKM-1,GDSC1000,0.15625,104.826
NKM-1,GDSC1000,0.625,105.25
NKM-1,GDSC1000,2.5,93.7982
NKM-1,GDSC1000,10.0,59.3493
NCI-H929,GDSC1000,0.0390625,102.049
NCI-H929,GDSC1000,0.15625,100.361
NCI-H929,GDSC1000,0.625,101.771
NCI-H929,GDSC1000,2.5,104.702
NCI-H929,GDSC1000,10.0,41.7291
GA-10,GDSC1000,0.0390625,127.358
GA-10,GDSC1000,0.15625,96.1536
GA-10,GDSC1000,0.625,136.433
GA-10,GDSC1000,2.5,123.506
GA-10,GDSC1000,10.0,50.1342
OCI-LY-19,GDSC1000,0.0390625,111.136
OCI-LY-19,GDSC1000,0.15625,107.253
OCI-LY-19,GDSC1000,0.625,115.18
OCI-LY-19,GDSC1000,2.5,124.881
OCI-LY-19,GDSC1000,10.0,54.7061
CTB-1,GDSC1000,0.0390625,112.588
CTB-1,GDSC1000,0.15625,107.497
CTB-1,GDSC1000,0.625,111.532
CTB-1,GDSC1000,2.5,103.397
CTB-1,GDSC1000,10.0,107.845
ML-2,GDSC1000,0.0390625,103.527
ML-2,GDSC1000,0.15625,100.402
ML-2,GDSC1000,0.625,97.1973
ML-2,GDSC1000,2.5,98.9896
ML-2,GDSC1000,10.0,110.286
MOLM-13,GDSC1000,0.0390625,120.243
MOLM-13,GDSC1000,0.15625,105.026
MOLM-13,GDSC1000,0.625,109.741
MOLM-13,GDSC1000,2.5,105.633
MOLM-13,GDSC1000,10.0,100.337
P30-OHK,GDSC1000,0.0390625,103.778
P30-OHK,GDSC1000,0.15625,108.611
P30-OHK,GDSC1000,0.625,115.715
P30-OHK,GDSC1000,2.5,111.16
P30-OHK,GDSC1000,10.0,51.4352
SKM-1,GDSC1000,0.0390625,129.158
SKM-1,GDSC1000,0.15625,133.15
SKM-1,GDSC1000,0.625,147.152
SKM-1,GDSC1000,2.5,155.075
SKM-1,GDSC1000,10.0,122.644
MOLM-16,GDSC1000,0.0390625,111.199
MOLM-16,GDSC1000,0.15625,110.275
MOLM-16,GDSC1000,0.625,108.688
MOLM-16,GDSC1000,2.5,88.4189
MOLM-16,GDSC1000,10.0,-0.365929
SUP-M2,GDSC1000,0.0390625,70.8235
SUP-M2,GDSC1000,0.15625,123.159
SUP-M2,GDSC1000,0.625,117.492
SUP-M2,GDSC1000,2.5,123.604
SUP-M2,GDSC1000,10.0,67.9082
HEL,GDSC1000,0.0390625,90.5897
HEL,GDSC1000,0.15625,79.0278
HEL,GDSC1000,0.625,97.2888
HEL,GDSC1000,2.5,89.5614
HEL,GDSC1000,10.0,19.6727
SK-MM-2,GDSC1000,0.0390625,106.946
SK-MM-2,GDSC1000,0.15625,93.5628
SK-MM-2,GDSC1000,0.625,109.895
SK-MM-2,GDSC1000,2.5,105.785
SK-MM-2,GDSC1000,10.0,115.334
Ramos-2G6-4C10,GDSC1000,0.0390625,115.901
Ramos-2G6-4C10,GDSC1000,0.15625,111.144
Ramos-2G6-4C10,GDSC1000,0.625,120.188
Ramos-2G6-4C10,GDSC1000,2.5,125.647
Ramos-2G6-4C10,GDSC1000,10.0,78.0534
SLVL,GDSC1000,0.0390625,95.438
SLVL,GDSC1000,0.15625,100.771
SLVL,GDSC1000,0.625,109.596
SLVL,GDSC1000,2.5,96.4454
SLVL,GDSC1000,10.0,75.4209
ALL-SIL,GDSC1000,0.0390625,106.821
ALL-SIL,GDSC1000,0.15625,103.342
ALL-SIL,GDSC1000,0.625,95.0412
ALL-SIL,GDSC1000,2.5,101.23
ALL-SIL,GDSC1000,10.0,25.8146
BL-41,GDSC1000,0.0390625,106.84
BL-41,GDSC1000,0.15625,92.3244
BL-41,GDSC1000,0.625,97.2033
BL-41,GDSC1000,2.5,78.7844
BL-41,GDSC1000,10.0,4.43681
JVM-3,GDSC1000,0.0390625,107.762
JVM-3,GDSC1000,0.15625,103.35
JVM-3,GDSC1000,0.625,105.601
JVM-3,GDSC1000,2.5,104.105
JVM-3,GDSC1000,10.0,94.6339
JJN-3,GDSC1000,0.0390625,112.798
JJN-3,GDSC1000,0.15625,101.568
JJN-3,GDSC1000,0.625,109.864
JJN-3,GDSC1000,2.5,108.008
JJN-3,GDSC1000,10.0,83.1459
MV-4-11,GDSC1000,0.0390625,105.556
MV-4-11,GDSC1000,0.15625,107.895
MV-4-11,GDSC1000,0.625,103.619
MV-4-11,GDSC1000,2.5,73.2761
MV-4-11,GDSC1000,10.0,36.5131
WSU-NHL,GDSC1000,0.0390625,104.208
WSU-NHL,GDSC1000,0.15625,108.752
WSU-NHL,GDSC1000,0.625,105.131
WSU-NHL,GDSC1000,2.5,107.985
WSU-NHL,GDSC1000,10.0,85.5034
LP-1,GDSC1000,0.0390625,105.229
LP-1,GDSC1000,0.15625,95.5285
LP-1,GDSC1000,0.625,90.8751
LP-1,GDSC1000,2.5,93.0596
LP-1,GDSC1000,10.0,81.6101
EJM,GDSC1000,0.0390625,100.892
EJM,GDSC1000,0.15625,105.518
EJM,GDSC1000,0.625,103.588
EJM,GDSC1000,2.5,107.18
EJM,GDSC1000,10.0,89.5308
CML-T1,GDSC1000,0.0390625,114.762
CML-T1,GDSC1000,0.15625,101.977
CML-T1,GDSC1000,0.625,106.749
CML-T1,GDSC1000,2.5,100.713
CML-T1,GDSC1000,10.0,83.3941
KARPAS-1106P,GDSC1000,0.0390625,106.369
KARPAS-1106P,GDSC1000,0.15625,106.882
KARPAS-1106P,GDSC1000,0.625,105.722
KARPAS-1106P,GDSC1000,2.5,111.926
KARPAS-1106P,GDSC1000,10.0,117.126
EB-3,GDSC1000,0.0390625,122.616
EB-3,GDSC1000,0.15625,111.805
EB-3,GDSC1000,0.625,121.076
EB-3,GDSC1000,2.5,88.2073
EB-3,GDSC1000,10.0,70.993
ROS-50,GDSC1000,0.0390625,65.1389
ROS-50,GDSC1000,0.15625,115.128
ROS-50,GDSC1000,0.625,96.9991
ROS-50,GDSC1000,2.5,101.789
ROS-50,GDSC1000,10.0,101.423
NOMO-1,GDSC1000,0.0390625,135.027
NOMO-1,GDSC1000,0.15625,147.843
NOMO-1,GDSC1000,0.625,125.019
NOMO-1,GDSC1000,2.5,99.3028
NOMO-1,GDSC1000,10.0,88.5572
HAL-01,GDSC1000,0.0390625,106.483
HAL-01,GDSC1000,0.15625,104.384
HAL-01,GDSC1000,0.625,108.132
HAL-01,GDSC1000,2.5,106.141
HAL-01,GDSC1000,10.0,37.8841
QIMR-WIL,GDSC1000,0.0390625,101.542
QIMR-WIL,GDSC1000,0.15625,112.027
QIMR-WIL,GDSC1000,0.625,101.059
QIMR-WIL,GDSC1000,2.5,129.765
QIMR-WIL,GDSC1000,10.0,93.1666
EHEB,GDSC1000,0.0390625,103.79
EHEB,GDSC1000,0.15625,101.558
EHEB,GDSC1000,0.625,103.058
EHEB,GDSC1000,2.5,103.505
EHEB,GDSC1000,10.0,111.897
KU812,GDSC1000,0.0390625,108.557
KU812,GDSC1000,0.15625,108.198
KU812,GDSC1000,0.625,118.174
KU812,GDSC1000,2.5,126.206
KU812,GDSC1000,10.0,66.3237
RS4;11,GDSC1000,0.0390625,104.758
RS4;11,GDSC1000,0.15625,104.056
RS4;11,GDSC1000,0.625,99.056
RS4;11,GDSC1000,2.5,77.9613
RS4;11,GDSC1000,10.0,64.1756
RCH-ACV,GDSC1000,0.0390625,99.3568
RCH-ACV,GDSC1000,0.15625,96.901
RCH-ACV,GDSC1000,0.625,103.694
RCH-ACV,GDSC1000,2.5,92.0349
RCH-ACV,GDSC1000,10.0,10.4021
NB4,GDSC1000,0.0390625,106.546
NB4,GDSC1000,0.15625,110.559
NB4,GDSC1000,0.625,119.644
NB4,GDSC1000,2.5,102.981
NB4,GDSC1000,10.0,106.192
BL-70,GDSC1000,0.0390625,103.297
BL-70,GDSC1000,0.15625,103.024
BL-70,GDSC1000,0.625,112.456
BL-70,GDSC1000,2.5,118.97
BL-70,GDSC1000,10.0,56.9358
EoL-1-cell,GDSC1000,0.0390625,104.803
EoL-1-cell,GDSC1000,0.15625,102.563
EoL-1-cell,GDSC1000,0.625,105.714
EoL-1-cell,GDSC1000,2.5,88.9947
EoL-1-cell,GDSC1000,10.0,80.0878
TK,GDSC1000,0.0390625,100.451
TK,GDSC1000,0.15625,98.8801
TK,GDSC1000,0.625,99.5295
TK,GDSC1000,2.5,96.5298
TK,GDSC1000,10.0,93.351
GDM-1,GDSC1000,0.0390625,106.281
GDM-1,GDSC1000,0.15625,108.357
GDM-1,GDSC1000,0.625,111.353
GDM-1,GDSC1000,2.5,106.922
GDM-1,GDSC1000,10.0,103.674
KCL-22,GDSC1000,0.0390625,112.134
KCL-22,GDSC1000,0.15625,97.0876
KCL-22,GDSC1000,0.625,98.6793
KCL-22,GDSC1000,2.5,98.9163
KCL-22,GDSC1000,10.0,83.7572
MC-CAR,GDSC1000,0.0390625,108.686
MC-CAR,GDSC1000,0.15625,94.0503
MC-CAR,GDSC1000,0.625,111.829
MC-CAR,GDSC1000,2.5,99.6247
MC-CAR,GDSC1000,10.0,47.4178
SK-MEL-28,GDSC1000,0.0390625,89.5924
SK-MEL-28,GDSC1000,0.15625,110.392
SK-MEL-28,GDSC1000,0.625,105.464
SK-MEL-28,GDSC1000,2.5,97.1165
SK-MEL-28,GDSC1000,10.0,86.0443
K-562,GDSC1000,0.0390625,106.0
K-562,GDSC1000,0.15625,98.4572
K-562,GDSC1000,0.625,98.7236
K-562,GDSC1000,2.5,108.428
K-562,GDSC1000,10.0,69.5528
VAL,GDSC1000,0.0390625,114.483
VAL,GDSC1000,0.15625,102.633
VAL,GDSC1000,0.625,123.089
VAL,GDSC1000,2.5,118.208
VAL,GDSC1000,10.0,98.8282
WSU-DLCL2,GDSC1000,0.0390625,83.3986
WSU-DLCL2,GDSC1000,0.15625,88.3095
WSU-DLCL2,GDSC1000,0.625,76.9322
WSU-DLCL2,GDSC1000,2.5,39.7509
WSU-DLCL2,GDSC1000,10.0,7.782
DEL,GDSC1000,0.0390625,107.577
DEL,GDSC1000,0.15625,102.758
DEL,GDSC1000,0.625,102.029
DEL,GDSC1000,2.5,99.4402
DEL,GDSC1000,10.0,91.3137
697,GDSC1000,0.0390625,106.448
697,GDSC1000,0.15625,108.887
697,GDSC1000,0.625,109.689
697,GDSC1000,2.5,107.402
697,GDSC1000,10.0,14.1947
BC-1,GDSC1000,0.0390625,109.11
BC-1,GDSC1000,0.15625,102.447
BC-1,GDSC1000,0.625,107.334
BC-1,GDSC1000,2.5,103.24
BC-1,GDSC1000,10.0,52.7369
A3-KAW,GDSC1000,0.0390625,105.701
A3-KAW,GDSC1000,0.15625,101.778
A3-KAW,GDSC1000,0.625,107.616
A3-KAW,GDSC1000,2.5,97.2667
A3-KAW,GDSC1000,10.0,6.53043
Raji,GDSC1000,0.0390625,118.558
Raji,GDSC1000,0.15625,102.827
Raji,GDSC1000,0.625,123.951
Raji,GDSC1000,2.5,109.262
Raji,GDSC1000,10.0,106.915
M14,GDSC1000,0.0390625,99.7141
M14,GDSC1000,0.15625,99.9622
M14,GDSC1000,0.625,97.1194
M14,GDSC1000,2.5,98.0673
M14,GDSC1000,10.0,78.9974
KOPN-8,GDSC1000,0.0390625,100.202
KOPN-8,GDSC1000,0.15625,99.8583
KOPN-8,GDSC1000,0.625,95.7421
KOPN-8,GDSC1000,2.5,105.292
KOPN-8,GDSC1000,10.0,75.7449
KY821,GDSC1000,0.0390625,106.04
KY821,GDSC1000,0.15625,100.4
KY821,GDSC1000,0.625,107.794
KY821,GDSC1000,2.5,105.029
KY821,GDSC1000,10.0,98.1408
GR-ST,GDSC1000,0.0390625,119.189
GR-ST,GDSC1000,0.15625,117.064
GR-ST,GDSC1000,0.625,113.275
GR-ST,GDSC1000,2.5,126.794
GR-ST,GDSC1000,10.0,51.2522
MN-60,GDSC1000,0.0390625,107.137
MN-60,GDSC1000,0.15625,104.679
MN-60,GDSC1000,0.625,105.396
MN-60,GDSC1000,2.5,82.4876
MN-60,GDSC1000,10.0,93.8946
HL-60,GDSC1000,0.0390625,107.26
HL-60,GDSC1000,0.15625,103.181
HL-60,GDSC1000,0.625,102.021
HL-60,GDSC1000,2.5,92.0247
HL-60,GDSC1000,10.0,100.844
ALL-PO,GDSC1000,0.0390625,101.297
ALL-PO,GDSC1000,0.15625,103.321
ALL-PO,GDSC1000,0.625,91.995
ALL-PO,GDSC1000,2.5,93.6928
ALL-PO,GDSC1000,10.0,75.9314
MC-1010,GDSC1000,0.0390625,106.575
MC-1010,GDSC1000,0.15625,107.842
MC-1010,GDSC1000,0.625,115.35
MC-1010,GDSC1000,2.5,111.711
MC-1010,GDSC1000,10.0,111.371
L-540,GDSC1000,0.0390625,98.7218
L-540,GDSC1000,0.15625,105.658
L-540,GDSC1000,0.625,106.514
L-540,GDSC1000,2.5,114.811
L-540,GDSC1000,10.0,77.8132
SUP-HD1,GDSC1000,0.0390625,106.261
SUP-HD1,GDSC1000,0.15625,103.507
SUP-HD1,GDSC1000,0.625,103.155
SUP-HD1,GDSC1000,2.5,102.671
SUP-HD1,GDSC1000,10.0,101.193
JM1,GDSC1000,0.0390625,109.941
JM1,GDSC1000,0.15625,111.906
JM1,GDSC1000,0.625,116.637
JM1,GDSC1000,2.5,122.865
JM1,GDSC1000,10.0,9.60484
LOXIMVI,GDSC1000,0.0390625,104.212
LOXIMVI,GDSC1000,0.15625,98.3186
LOXIMVI,GDSC1000,0.625,98.9301
LOXIMVI,GDSC1000,2.5,94.3716
LOXIMVI,GDSC1000,10.0,83.0152
RL,GDSC1000,0.0390625,96.8449
RL,GDSC1000,0.15625,80.8481
RL,GDSC1000,0.625,96.2143
RL,GDSC1000,2.5,88.4028
RL,GDSC1000,10.0,72.0259
L-363,GDSC1000,0.0390625,108.714
L-363,GDSC1000,0.15625,115.8
L-363,GDSC1000,0.625,116.676
L-363,GDSC1000,2.5,115.781
L-363,GDSC1000,10.0,17.5614
Hs-445,GDSC1000,0.0390625,106.963
Hs-445,GDSC1000,0.15625,105.804
Hs-445,GDSC1000,0.625,112.198
Hs-445,GDSC1000,2.5,129.355
Hs-445,GDSC1000,10.0,118.261
JiyoyeP-2003,GDSC1000,0.0390625,115.325
JiyoyeP-2003,GDSC1000,0.15625,100.459
JiyoyeP-2003,GDSC1000,0.625,108.43
JiyoyeP-2003,GDSC1000,2.5,106.944
JiyoyeP-2003,GDSC1000,10.0,96.4896
Farage,GDSC1000,0.0390625,111.229
Farage,GDSC1000,0.15625,91.8718
Farage,GDSC1000,0.625,90.4514
Farage,GDSC1000,2.5,84.6151
Farage,GDSC1000,10.0,99.2013
RPMI-8866,GDSC1000,0.0390625,96.2071
RPMI-8866,GDSC1000,0.15625,97.9794
RPMI-8866,GDSC1000,0.625,103.272
RPMI-8866,GDSC1000,2.5,92.3148
RPMI-8866,GDSC1000,10.0,80.8648
J-RT3-T3-5,GDSC1000,0.0390625,119.063
J-RT3-T3-5,GDSC1000,0.15625,134.032
J-RT3-T3-5,GDSC1000,0.625,118.937
J-RT3-T3-5,GDSC1000,2.5,113.341
J-RT3-T3-5,GDSC1000,10.0,101.335
KMS-11,GDSC1000,0.0390625,105.858
KMS-11,GDSC1000,0.15625,102.633
KMS-11,GDSC1000,0.625,109.302
KMS-11,GDSC1000,2.5,109.465
KMS-11,GDSC1000,10.0,38.0847
Sci-1,GDSC1000,0.0390625,112.18
Sci-1,GDSC1000,0.15625,117.818
Sci-1,GDSC1000,0.625,108.939
Sci-1,GDSC1000,2.5,112.617
Sci-1,GDSC1000,10.0,95.1047
REH,GDSC1000,0.0390625,116.764
REH,GDSC1000,0.15625,117.659
REH,GDSC1000,0.625,122.704
REH,GDSC1000,2.5,121.243
REH,GDSC1000,10.0,18.5714
BE-13,GDSC1000,0.0390625,117.623
BE-13,GDSC1000,0.15625,104.176
BE-13,GDSC1000,0.625,113.448
BE-13,GDSC1000,2.5,92.7871
BE-13,GDSC1000,10.0,4.73895
JeKo-1,GDSC1000,0.0390625,118.935
JeKo-1,GDSC1000,0.15625,109.58
JeKo-1,GDSC1000,0.625,123.171
JeKo-1,GDSC1000,2.5,102.478
JeKo-1,GDSC1000,10.0,11.3161
KARPAS-231,GDSC1000,0.0390625,104.501
KARPAS-231,GDSC1000,0.15625,105.689
KARPAS-231,GDSC1000,0.625,104.048
KARPAS-231,GDSC1000,2.5,103.257
KARPAS-231,GDSC1000,10.0,62.5273
WSU-DLCL2,CTRPv2,0.0024,106.9
WSU-DLCL2,CTRPv2,0.0049,107.4
WSU-DLCL2,CTRPv2,0.0097,103.9
WSU-DLCL2,CTRPv2,0.019,103.8
WSU-DLCL2,CTRPv2,0.039,103.5
WSU-DLCL2,CTRPv2,0.078,109.9
WSU-DLCL2,CTRPv2,0.16,105.9
WSU-DLCL2,CTRPv2,0.31,99.58
WSU-DLCL2,CTRPv2,0.62,92.41
WSU-DLCL2,CTRPv2,1.2,93.67
WSU-DLCL2,CTRPv2,2.5,72.83
WSU-DLCL2,CTRPv2,5.0,38.4
WSU-DLCL2,CTRPv2,10.0,27.24
WSU-DLCL2,CTRPv2,20.0,21.41
WSU-DLCL2,CTRPv2,40.0,8.587
WSU-DLCL2,CTRPv2,80.0,99.92
DEL,CTRPv2,0.0024,120.9
DEL,CTRPv2,0.0049,120.2
DEL,CTRPv2,0.0097,109.8
DEL,CTRPv2,0.019,107.8
DEL,CTRPv2,0.039,119.0
DEL,CTRPv2,0.078,122.6
DEL,CTRPv2,0.16,111.5
DEL,CTRPv2,0.31,112.6
DEL,CTRPv2,0.62,108.7
DEL,CTRPv2,1.2,107.8
DEL,CTRPv2,2.5,106.1
DEL,CTRPv2,5.0,108.7
DEL,CTRPv2,10.0,110.8
DEL,CTRPv2,20.0,93.76
DEL,CTRPv2,40.0,12.4
DEL,CTRPv2,80.0,3.108
EM-2,CTRPv2,0.0024,123.8
EM-2,CTRPv2,0.0049,125.8
EM-2,CTRPv2,0.0097,127.5
EM-2,CTRPv2,0.019,108.5
EM-2,CTRPv2,0.039,119.2
EM-2,CTRPv2,0.078,116.4
EM-2,CTRPv2,0.16,122.8
EM-2,CTRPv2,0.31,117.8
EM-2,CTRPv2,0.62,98.59
EM-2,CTRPv2,1.2,105.6
EM-2,CTRPv2,2.5,102.2
EM-2,CTRPv2,5.0,85.16
EM-2,CTRPv2,10.0,48.53
EM-2,CTRPv2,20.0,16.57
EM-2,CTRPv2,40.0,11.12
EM-2,CTRPv2,80.0,5.278
JURL-MK1,CTRPv2,0.0024,129.3
JURL-MK1,CTRPv2,0.0049,126.4
JURL-MK1,CTRPv2,0.0097,121.1
JURL-MK1,CTRPv2,0.019,112.7
JURL-MK1,CTRPv2,0.039,129.9
JURL-MK1,CTRPv2,0.078,125.4
JURL-MK1,CTRPv2,0.16,115.4
JURL-MK1,CTRPv2,0.31,112.4
JURL-MK1,CTRPv2,0.62,101.2
JURL-MK1,CTRPv2,1.2,95.45
JURL-MK1,CTRPv2,2.5,101.2
JURL-MK1,CTRPv2,5.0,90.36
JURL-MK1,CTRPv2,10.0,85.35
JURL-MK1,CTRPv2,20.0,53.7
JURL-MK1,CTRPv2,40.0,36.91
JURL-MK1,CTRPv2,80.0,30.81
P12-ICHIKAWA,CTRPv2,0.0024,133.7
P12-ICHIKAWA,CTRPv2,0.0049,122.5
P12-ICHIKAWA,CTRPv2,0.0097,124.7
P12-ICHIKAWA,CTRPv2,0.019,115.1
P12-ICHIKAWA,CTRPv2,0.039,125.9
P12-ICHIKAWA,CTRPv2,0.078,119.7
P12-ICHIKAWA,CTRPv2,0.16,120.9
P12-ICHIKAWA,CTRPv2,0.31,120.2
P12-ICHIKAWA,CTRPv2,0.62,106.8
P12-ICHIKAWA,CTRPv2,1.2,94.21
P12-ICHIKAWA,CTRPv2,2.5,93.91
P12-ICHIKAWA,CTRPv2,5.0,86.93
P12-ICHIKAWA,CTRPv2,10.0,81.0
P12-ICHIKAWA,CTRPv2,20.0,29.33
P12-ICHIKAWA,CTRPv2,40.0,18.01
P12-ICHIKAWA,CTRPv2,80.0,8.024
KE-37,CTRPv2,0.0024,125.9
KE-37,CTRPv2,0.0049,118.8
KE-37,CTRPv2,0.0097,124.9
KE-37,CTRPv2,0.019,123.9
KE-37,CTRPv2,0.039,116.1
KE-37,CTRPv2,0.078,118.1
KE-37,CTRPv2,0.16,124.5
KE-37,CTRPv2,0.31,121.6
KE-37,CTRPv2,0.62,113.3
KE-37,CTRPv2,1.2,117.5
KE-37,CTRPv2,2.5,119.7
KE-37,CTRPv2,5.0,76.99
KE-37,CTRPv2,10.0,16.48
KE-37,CTRPv2,20.0,4.09
KE-37,CTRPv2,40.0,2.956
KE-37,CTRPv2,80.0,2.504
KMS-21BM,CTRPv2,0.0024,139.8
KMS-21BM,CTRPv2,0.0049,125.0
KMS-21BM,CTRPv2,0.0097,115.4
KMS-21BM,CTRPv2,0.019,110.4
KMS-21BM,CTRPv2,0.039,127.8
KMS-21BM,CTRPv2,0.078,117.7
KMS-21BM,CTRPv2,0.16,105.6
KMS-21BM,CTRPv2,0.31,101.5
KMS-21BM,CTRPv2,0.62,79.65
KMS-21BM,CTRPv2,1.2,67.63
KMS-21BM,CTRPv2,2.5,42.41
KMS-21BM,CTRPv2,5.0,20.26
KMS-21BM,CTRPv2,10.0,13.2
KMS-21BM,CTRPv2,20.0,10.54
KMS-21BM,CTRPv2,40.0,7.261
KMS-21BM,CTRPv2,80.0,8.103
MOLM-13,CTRPv2,0.0024,123.3
MOLM-13,CTRPv2,0.0049,121.9
MOLM-13,CTRPv2,0.0097,97.33
MOLM-13,CTRPv2,0.019,98.22
MOLM-13,CTRPv2,0.039,121.2
MOLM-13,CTRPv2,0.078,123.1
MOLM-13,CTRPv2,0.16,107.6
MOLM-13,CTRPv2,0.31,100.4
MOLM-13,CTRPv2,0.62,97.67
MOLM-13,CTRPv2,1.2,104.8
MOLM-13,CTRPv2,2.5,90.74
MOLM-13,CTRPv2,5.0,89.28
MOLM-13,CTRPv2,10.0,94.86
MOLM-13,CTRPv2,20.0,77.81
MOLM-13,CTRPv2,40.0,33.97
MOLM-13,CTRPv2,80.0,16.44
CML-T1,CTRPv2,0.0024,120.1
CML-T1,CTRPv2,0.0049,114.9
CML-T1,CTRPv2,0.0097,100.2
CML-T1,CTRPv2,0.019,101.9
CML-T1,CTRPv2,0.039,109.8
CML-T1,CTRPv2,0.078,120.5
CML-T1,CTRPv2,0.16,96.32
CML-T1,CTRPv2,0.31,103.1
CML-T1,CTRPv2,0.62,100.4
CML-T1,CTRPv2,1.2,100.7
CML-T1,CTRPv2,2.5,94.84
CML-T1,CTRPv2,5.0,88.59
CML-T1,CTRPv2,10.0,32.75
CML-T1,CTRPv2,20.0,20.34
CML-T1,CTRPv2,40.0,12.33
CML-T1,CTRPv2,80.0,19.5
HT,CTRPv2,0.0024,118.4
HT,CTRPv2,0.0049,115.0
HT,CTRPv2,0.0097,108.5
HT,CTRPv2,0.019,102.6
HT,CTRPv2,0.039,116.2
HT,CTRPv2,0.078,110.5
HT,CTRPv2,0.16,106.5
HT,CTRPv2,0.31,109.7
HT,CTRPv2,0.62,104.3
HT,CTRPv2,1.2,109.1
HT,CTRPv2,2.5,101.8
HT,CTRPv2,5.0,101.7
HT,CTRPv2,10.0,102.0
HT,CTRPv2,20.0,82.94
HT,CTRPv2,40.0,39.74
NCO2,CTRPv2,0.0024,110.7
NCO2,CTRPv2,0.0049,101.5
NCO2,CTRPv2,0.0097,126.6
NCO2,CTRPv2,0.019,117.7
NCO2,CTRPv2,0.039,87.05
NCO2,CTRPv2,0.078,101.6
NCO2,CTRPv2,0.16,93.37
NCO2,CTRPv2,0.31,110.9
NCO2,CTRPv2,0.62,116.3
NCO2,CTRPv2,1.2,115.0
NCO2,CTRPv2,2.5,87.39
NCO2,CTRPv2,10.0,34.46
NCO2,CTRPv2,20.0,27.63
NCO2,CTRPv2,40.0,20.23
NCO2,CTRPv2,80.0,38.18
P31-FUJ,CTRPv2,0.0024,111.7
P31-FUJ,CTRPv2,0.0049,108.8
P31-FUJ,CTRPv2,0.0097,101.4
P31-FUJ,CTRPv2,0.019,107.6
P31-FUJ,CTRPv2,0.039,112.0
P31-FUJ,CTRPv2,0.078,124.6
P31-FUJ,CTRPv2,0.16,104.7
P31-FUJ,CTRPv2,0.31,116.6
P31-FUJ,CTRPv2,0.62,114.3
P31-FUJ,CTRPv2,1.2,116.1
P31-FUJ,CTRPv2,2.5,118.0
P31-FUJ,CTRPv2,5.0,114.5
P31-FUJ,CTRPv2,10.0,93.13
P31-FUJ,CTRPv2,20.0,65.52
P31-FUJ,CTRPv2,40.0,28.46
P31-FUJ,CTRPv2,80.0,77.48
PEER,CTRPv2,0.0024,109.7
PEER,CTRPv2,0.0049,111.9
PEER,CTRPv2,0.0097,102.4
PEER,CTRPv2,0.019,102.7
PEER,CTRPv2,0.039,111.2
PEER,CTRPv2,0.078,115.7
PEER,CTRPv2,0.16,106.8
PEER,CTRPv2,0.31,100.6
PEER,CTRPv2,0.62,103.7
PEER,CTRPv2,1.2,90.56
PEER,CTRPv2,2.5,80.86
PEER,CTRPv2,5.0,62.53
PEER,CTRPv2,10.0,19.48
PEER,CTRPv2,20.0,5.48
PEER,CTRPv2,40.0,4.806
RPMI-8402,CTRPv2,0.0024,113.2
RPMI-8402,CTRPv2,0.0049,115.1
RPMI-8402,CTRPv2,0.0097,99.92
RPMI-8402,CTRPv2,0.019,106.1
RPMI-8402,CTRPv2,0.039,116.3
RPMI-8402,CTRPv2,0.078,116.0
RPMI-8402,CTRPv2,0.16,108.1
RPMI-8402,CTRPv2,0.31,111.6
RPMI-8402,CTRPv2,0.62,103.4
RPMI-8402,CTRPv2,1.2,104.9
RPMI-8402,CTRPv2,2.5,101.0
RPMI-8402,CTRPv2,5.0,104.5
RPMI-8402,CTRPv2,10.0,73.18
RPMI-8402,CTRPv2,20.0,53.24
