Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.13,97.36
HCC-95,CTRPv2,0.26,86.59
HCC-95,CTRPv2,0.52,87.53
HCC-95,CTRPv2,1.0,74.21
HCC-95,CTRPv2,2.1,75.66
HCC-95,CTRPv2,4.2,74.68
HCC-95,CTRPv2,8.3,63.63
HCC-95,CTRPv2,17.0,62.29
HCC-95,CTRPv2,33.0,55.23
HCC-95,CTRPv2,66.0,59.52
A549,CTRPv2,0.002,77.26
A549,CTRPv2,0.0041,79.71
A549,CTRPv2,0.0081,90.86
A549,CTRPv2,0.016,94.11
A549,CTRPv2,0.032,79.29
A549,CTRPv2,0.065,79.79
A549,CTRPv2,0.13,89.53
A549,CTRPv2,0.26,94.93
A549,CTRPv2,0.52,89.01
A549,CTRPv2,1.0,92.9
A549,CTRPv2,2.1,101.3
A549,CTRPv2,4.2,93.5
A549,CTRPv2,8.3,82.88
A549,CTRPv2,17.0,73.58
A549,CTRPv2,33.0,66.54
A549,CTRPv2,66.0,64.22
NCI-H2009,CTRPv2,0.002,107.7
NCI-H2009,CTRPv2,0.0041,109.6
NCI-H2009,CTRPv2,0.0081,111.1
NCI-H2009,CTRPv2,0.016,110.0
NCI-H2009,CTRPv2,0.032,95.29
NCI-H2009,CTRPv2,0.065,108.0
NCI-H2009,CTRPv2,0.13,103.3
NCI-H2009,CTRPv2,0.26,97.83
NCI-H2009,CTRPv2,0.52,94.29
NCI-H2009,CTRPv2,1.0,86.0
NCI-H2009,CTRPv2,2.1,75.82
NCI-H2009,CTRPv2,4.2,71.73
NCI-H2009,CTRPv2,8.3,69.24
NCI-H2009,CTRPv2,17.0,56.76
NCI-H2009,CTRPv2,33.0,59.11
NCI-H2009,CTRPv2,66.0,52.35
HCC-15,CTRPv2,0.002,105.0
HCC-15,CTRPv2,0.0041,105.0
HCC-15,CTRPv2,0.0081,103.2
HCC-15,CTRPv2,0.016,97.41
HCC-15,CTRPv2,0.032,93.64
HCC-15,CTRPv2,0.065,101.6
HCC-15,CTRPv2,0.13,100.0
HCC-15,CTRPv2,0.26,101.6
HCC-15,CTRPv2,0.52,101.3
HCC-15,CTRPv2,1.0,96.85
HCC-15,CTRPv2,2.1,99.33
HCC-15,CTRPv2,4.2,89.92
HCC-15,CTRPv2,8.3,70.76
HCC-15,CTRPv2,17.0,58.09
HCC-15,CTRPv2,33.0,52.44
HCC-15,CTRPv2,66.0,48.77
LU-99A,CTRPv2,0.002,102.7
LU-99A,CTRPv2,0.0041,100.3
LU-99A,CTRPv2,0.0081,97.93
LU-99A,CTRPv2,0.016,101.2
LU-99A,CTRPv2,0.032,97.68
LU-99A,CTRPv2,0.065,101.0
LU-99A,CTRPv2,0.13,96.31
LU-99A,CTRPv2,0.26,107.8
LU-99A,CTRPv2,0.52,104.1
LU-99A,CTRPv2,1.0,98.35
LU-99A,CTRPv2,2.1,94.54
LU-99A,CTRPv2,4.2,72.51
LU-99A,CTRPv2,8.3,63.35
LU-99A,CTRPv2,17.0,59.95
LU-99A,CTRPv2,33.0,58.88
LU-99A,CTRPv2,66.0,52.91
NCI-H1155,CTRPv2,0.002,103.8
NCI-H1155,CTRPv2,0.0041,106.5
NCI-H1155,CTRPv2,0.0081,100.7
NCI-H1155,CTRPv2,0.016,104.2
NCI-H1155,CTRPv2,0.032,102.5
NCI-H1155,CTRPv2,0.065,99.41
NCI-H1155,CTRPv2,0.13,99.5
NCI-H1155,CTRPv2,0.26,101.3
NCI-H1155,CTRPv2,0.52,104.6
NCI-H1155,CTRPv2,1.0,101.2
NCI-H1155,CTRPv2,2.1,93.21
NCI-H1155,CTRPv2,4.2,88.21
NCI-H1155,CTRPv2,8.3,76.64
NCI-H1155,CTRPv2,17.0,64.85
NCI-H1155,CTRPv2,33.0,66.77
NCI-H1155,CTRPv2,66.0,65.84
NCI-H1581,CTRPv2,0.002,93.09
NCI-H1581,CTRPv2,0.0041,94.79
NCI-H1581,CTRPv2,0.0081,100.0
NCI-H1581,CTRPv2,0.016,100.4
NCI-H1581,CTRPv2,0.032,98.2
NCI-H1581,CTRPv2,0.065,91.92
NCI-H1581,CTRPv2,0.13,94.46
NCI-H1581,CTRPv2,0.26,97.51
NCI-H1581,CTRPv2,0.52,91.64
NCI-H1581,CTRPv2,1.0,87.95
NCI-H1581,CTRPv2,2.1,88.85
NCI-H1581,CTRPv2,4.2,74.39
NCI-H1581,CTRPv2,8.3,61.03
NCI-H1581,CTRPv2,17.0,44.16
NCI-H1581,CTRPv2,33.0,39.16
NCI-H1581,CTRPv2,66.0,41.5
NCI-H2106,CTRPv2,0.002,119.1
NCI-H2106,CTRPv2,0.0041,105.6
NCI-H2106,CTRPv2,0.0081,117.4
NCI-H2106,CTRPv2,0.016,108.5
NCI-H2106,CTRPv2,0.032,121.5
NCI-H2106,CTRPv2,0.065,108.8
NCI-H2106,CTRPv2,0.13,123.7
NCI-H2106,CTRPv2,0.26,113.9
NCI-H2106,CTRPv2,0.52,98.71
NCI-H2106,CTRPv2,1.0,98.89
NCI-H2106,CTRPv2,2.1,112.8
NCI-H2106,CTRPv2,4.2,101.6
NCI-H2106,CTRPv2,8.3,85.06
NCI-H2106,CTRPv2,17.0,80.18
NCI-H2106,CTRPv2,33.0,78.15
NCI-H2106,CTRPv2,66.0,79.89
NCI-H358,CTRPv2,0.002,93.42
NCI-H358,CTRPv2,0.0041,92.25
NCI-H358,CTRPv2,0.0081,87.89
NCI-H358,CTRPv2,0.016,80.74
NCI-H358,CTRPv2,0.032,88.4
NCI-H358,CTRPv2,0.065,89.34
NCI-H358,CTRPv2,0.13,80.74
NCI-H358,CTRPv2,0.26,60.46
NCI-H358,CTRPv2,0.52,65.66
NCI-H358,CTRPv2,1.0,47.84
NCI-H358,CTRPv2,2.1,40.55
NCI-H358,CTRPv2,4.2,29.06
NCI-H358,CTRPv2,8.3,20.85
NCI-H358,CTRPv2,17.0,20.3
NCI-H358,CTRPv2,33.0,18.98
NCI-H358,CTRPv2,66.0,17.44
NCI-H1975,CTRPv2,0.002,124.4
NCI-H1975,CTRPv2,0.0041,129.6
NCI-H1975,CTRPv2,0.0081,91.52
NCI-H1975,CTRPv2,0.016,92.28
NCI-H1975,CTRPv2,0.032,102.8
NCI-H1975,CTRPv2,0.065,100.2
NCI-H1975,CTRPv2,0.13,92.64
NCI-H1975,CTRPv2,0.26,114.7
NCI-H1975,CTRPv2,0.52,114.2
NCI-H1975,CTRPv2,1.0,93.39
NCI-H1975,CTRPv2,2.1,77.42
NCI-H1975,CTRPv2,4.2,48.2
NCI-H1975,CTRPv2,8.3,31.82
NCI-H1975,CTRPv2,17.0,19.66
NCI-H1975,CTRPv2,33.0,21.3
NCI-H1975,CTRPv2,66.0,18.1
HCC-366,CTRPv2,0.002,103.8
HCC-366,CTRPv2,0.0041,102.2
HCC-366,CTRPv2,0.0081,106.3
HCC-366,CTRPv2,0.016,108.9
HCC-366,CTRPv2,0.032,97.84
HCC-366,CTRPv2,0.065,101.4
HCC-366,CTRPv2,0.13,98.45
HCC-366,CTRPv2,0.26,99.77
HCC-366,CTRPv2,0.52,94.44
HCC-366,CTRPv2,1.0,92.75
HCC-366,CTRPv2,2.1,97.11
HCC-366,CTRPv2,4.2,92.6
HCC-366,CTRPv2,8.3,81.95
HCC-366,CTRPv2,17.0,76.92
HCC-366,CTRPv2,33.0,70.81
HCC-366,CTRPv2,66.0,64.06
BEN,CTRPv2,0.002,76.04
BEN,CTRPv2,0.0041,80.7
BEN,CTRPv2,0.0081,75.44
BEN,CTRPv2,0.016,80.4
BEN,CTRPv2,0.032,76.53
BEN,CTRPv2,0.065,74.75
BEN,CTRPv2,0.13,76.28
BEN,CTRPv2,0.26,81.8
BEN,CTRPv2,0.52,82.82
BEN,CTRPv2,1.0,87.78
BEN,CTRPv2,2.1,78.44
BEN,CTRPv2,4.2,77.28
BEN,CTRPv2,8.3,87.2
BEN,CTRPv2,17.0,92.63
BEN,CTRPv2,33.0,102.5
BEN,CTRPv2,66.0,90.26
HCC-78,CTRPv2,0.002,96.66
HCC-78,CTRPv2,0.0041,100.3
HCC-78,CTRPv2,0.0081,106.3
HCC-78,CTRPv2,0.016,101.7
HCC-78,CTRPv2,0.032,96.21
HCC-78,CTRPv2,0.065,94.9
HCC-78,CTRPv2,0.13,99.24
HCC-78,CTRPv2,0.26,105.1
HCC-78,CTRPv2,0.52,98.64
HCC-78,CTRPv2,1.0,100.1
HCC-78,CTRPv2,2.1,100.1
HCC-78,CTRPv2,4.2,96.84
HCC-78,CTRPv2,8.3,91.08
HCC-78,CTRPv2,17.0,89.5
HCC-78,CTRPv2,33.0,84.92
HCC-78,CTRPv2,66.0,77.66
NCI-H1299,CTRPv2,0.002,97.24
NCI-H1299,CTRPv2,0.0041,98.65
NCI-H1299,CTRPv2,0.0081,100.9
NCI-H1299,CTRPv2,0.016,96.83
NCI-H1299,CTRPv2,0.032,94.86
NCI-H1299,CTRPv2,0.065,96.1
NCI-H1299,CTRPv2,0.13,99.14
NCI-H1299,CTRPv2,0.26,101.5
NCI-H1299,CTRPv2,0.52,98.29
NCI-H1299,CTRPv2,1.0,98.92
NCI-H1299,CTRPv2,2.1,96.89
NCI-H1299,CTRPv2,4.2,93.52
NCI-H1299,CTRPv2,8.3,86.47
NCI-H1299,CTRPv2,17.0,84.85
NCI-H1299,CTRPv2,33.0,83.23
NCI-H1299,CTRPv2,66.0,75.25
NCI-H727,CTRPv2,0.002,103.5
NCI-H727,CTRPv2,0.0041,103.4
NCI-H727,CTRPv2,0.0081,101.6
NCI-H727,CTRPv2,0.016,106.8
NCI-H727,CTRPv2,0.032,101.8
NCI-H727,CTRPv2,0.065,107.4
NCI-H727,CTRPv2,0.13,105.0
NCI-H727,CTRPv2,0.26,96.99
NCI-H727,CTRPv2,0.52,93.17
NCI-H727,CTRPv2,1.0,89.49
NCI-H727,CTRPv2,2.1,87.41
NCI-H727,CTRPv2,4.2,86.8
NCI-H727,CTRPv2,8.3,86.8
NCI-H727,CTRPv2,17.0,86.98
NCI-H727,CTRPv2,33.0,81.44
NCI-H727,CTRPv2,66.0,66.03
SHP-77,CTRPv2,0.002,106.4
SHP-77,CTRPv2,0.0041,111.3
SHP-77,CTRPv2,0.0081,109.3
SHP-77,CTRPv2,0.016,106.5
SHP-77,CTRPv2,0.032,105.2
SHP-77,CTRPv2,0.065,104.8
SHP-77,CTRPv2,0.13,107.5
SHP-77,CTRPv2,0.26,109.3
SHP-77,CTRPv2,0.52,114.9
SHP-77,CTRPv2,1.0,118.4
SHP-77,CTRPv2,2.1,111.4
SHP-77,CTRPv2,4.2,108.3
SHP-77,CTRPv2,8.3,111.6
SHP-77,CTRPv2,17.0,99.24
SHP-77,CTRPv2,33.0,93.75
SHP-77,CTRPv2,66.0,99.9
LCLC-103H,CTRPv2,0.002,90.48
LCLC-103H,CTRPv2,0.0041,95.6
LCLC-103H,CTRPv2,0.0081,104.6
LCLC-103H,CTRPv2,0.016,105.0
LCLC-103H,CTRPv2,0.032,99.24
LCLC-103H,CTRPv2,0.065,95.86
LCLC-103H,CTRPv2,0.13,105.1
LCLC-103H,CTRPv2,0.26,104.7
LCLC-103H,CTRPv2,0.52,100.2
LCLC-103H,CTRPv2,1.0,99.06
LCLC-103H,CTRPv2,2.1,109.4
LCLC-103H,CTRPv2,4.2,104.9
LCLC-103H,CTRPv2,8.3,98.13
LCLC-103H,CTRPv2,17.0,90.9
LCLC-103H,CTRPv2,33.0,89.38
LCLC-103H,CTRPv2,66.0,86.46
NCI-H2405,CTRPv2,0.002,98.94
NCI-H2405,CTRPv2,0.0041,104.3
NCI-H2405,CTRPv2,0.0081,104.3
NCI-H2405,CTRPv2,0.016,105.8
NCI-H2405,CTRPv2,0.032,104.3
NCI-H2405,CTRPv2,0.065,101.0
NCI-H2405,CTRPv2,0.13,102.4
NCI-H2405,CTRPv2,0.26,105.3
NCI-H2405,CTRPv2,0.52,100.4
NCI-H2405,CTRPv2,1.0,96.55
NCI-H2405,CTRPv2,2.1,88.06
NCI-H2405,CTRPv2,4.2,75.15
NCI-H2405,CTRPv2,8.3,73.49
NCI-H2405,CTRPv2,17.0,52.93
NCI-H2405,CTRPv2,33.0,44.69
NCI-H2405,CTRPv2,66.0,47.47
NCI-H650,CTRPv2,0.002,104.4
NCI-H650,CTRPv2,0.0041,103.6
NCI-H650,CTRPv2,0.0081,106.5
NCI-H650,CTRPv2,0.016,104.7
NCI-H650,CTRPv2,0.032,102.9
NCI-H650,CTRPv2,0.065,110.1
NCI-H650,CTRPv2,0.13,110.4
NCI-H650,CTRPv2,0.26,111.3
NCI-H650,CTRPv2,0.52,98.08
NCI-H650,CTRPv2,1.0,99.9
NCI-H650,CTRPv2,2.1,93.98
NCI-H650,CTRPv2,4.2,76.33
NCI-H650,CTRPv2,8.3,73.69
NCI-H650,CTRPv2,17.0,63.28
NCI-H650,CTRPv2,33.0,57.37
NCI-H650,CTRPv2,66.0,57.72
Calu-3,CTRPv2,0.002,107.4
Calu-3,CTRPv2,0.0041,84.99
Calu-3,CTRPv2,0.0081,102.9
Calu-3,CTRPv2,0.016,95.46
Calu-3,CTRPv2,0.032,100.0
Calu-3,CTRPv2,0.065,95.42
Calu-3,CTRPv2,0.13,95.78
Calu-3,CTRPv2,0.26,79.49
Calu-3,CTRPv2,0.52,66.59
Calu-3,CTRPv2,1.0,56.51
Calu-3,CTRPv2,2.1,52.37
Calu-3,CTRPv2,4.2,38.71
Calu-3,CTRPv2,8.3,35.09
Calu-3,CTRPv2,17.0,29.86
Calu-3,CTRPv2,33.0,18.55
Calu-3,CTRPv2,66.0,18.39
HCC-1171,CTRPv2,0.002,116.6
HCC-1171,CTRPv2,0.0041,115.6
HCC-1171,CTRPv2,0.0081,115.4
HCC-1171,CTRPv2,0.016,102.3
HCC-1171,CTRPv2,0.032,112.3
HCC-1171,CTRPv2,0.065,110.8
HCC-1171,CTRPv2,0.13,108.5
HCC-1171,CTRPv2,0.26,103.8
HCC-1171,CTRPv2,0.52,90.23
HCC-1171,CTRPv2,1.0,90.85
HCC-1171,CTRPv2,2.1,72.53
HCC-1171,CTRPv2,4.2,64.48
HCC-1171,CTRPv2,8.3,60.85
HCC-1171,CTRPv2,17.0,55.25
HCC-1171,CTRPv2,33.0,57.06
HCC-1171,CTRPv2,66.0,52.33
HCC-44,CTRPv2,0.002,106.6
HCC-44,CTRPv2,0.0041,110.3
HCC-44,CTRPv2,0.0081,115.3
HCC-44,CTRPv2,0.016,112.6
HCC-44,CTRPv2,0.032,103.6
HCC-44,CTRPv2,0.065,106.6
HCC-44,CTRPv2,0.13,111.0
HCC-44,CTRPv2,0.26,109.4
HCC-44,CTRPv2,0.52,105.4
HCC-44,CTRPv2,1.0,107.5
HCC-44,CTRPv2,2.1,92.72
HCC-44,CTRPv2,4.2,80.56
HCC-44,CTRPv2,8.3,80.59
HCC-44,CTRPv2,17.0,73.28
HCC-44,CTRPv2,33.0,68.27
HCC-44,CTRPv2,66.0,54.1
NCI-H211,CTRPv2,0.002,129.7
NCI-H211,CTRPv2,0.0041,119.2
NCI-H211,CTRPv2,0.0081,117.1
NCI-H211,CTRPv2,0.016,121.9
NCI-H211,CTRPv2,0.032,109.3
NCI-H211,CTRPv2,0.065,118.2
NCI-H211,CTRPv2,0.13,115.9
NCI-H211,CTRPv2,0.26,124.8
NCI-H211,CTRPv2,0.52,118.5
NCI-H211,CTRPv2,1.0,119.9
NCI-H211,CTRPv2,2.1,112.4
NCI-H211,CTRPv2,4.2,104.2
NCI-H211,CTRPv2,8.3,103.3
NCI-H211,CTRPv2,17.0,83.0
NCI-H211,CTRPv2,33.0,70.47
NCI-H211,CTRPv2,66.0,73.05
RERF-LC-AI,CTRPv2,0.002,97.22
RERF-LC-AI,CTRPv2,0.0041,96.17
RERF-LC-AI,CTRPv2,0.0081,103.8
RERF-LC-AI,CTRPv2,0.016,99.27
RERF-LC-AI,CTRPv2,0.032,96.27
RERF-LC-AI,CTRPv2,0.065,100.4
RERF-LC-AI,CTRPv2,0.13,98.12
RERF-LC-AI,CTRPv2,0.26,100.8
RERF-LC-AI,CTRPv2,0.52,93.13
RERF-LC-AI,CTRPv2,1.0,98.7
RERF-LC-AI,CTRPv2,2.1,99.08
RERF-LC-AI,CTRPv2,4.2,92.13
RERF-LC-AI,CTRPv2,8.3,78.91
RERF-LC-AI,CTRPv2,17.0,69.61
RERF-LC-AI,CTRPv2,33.0,64.15
RERF-LC-AI,CTRPv2,66.0,62.15
SBC-5,CTRPv2,0.002,93.03
SBC-5,CTRPv2,0.0041,94.37
SBC-5,CTRPv2,0.0081,90.49
SBC-5,CTRPv2,0.016,87.0
SBC-5,CTRPv2,0.032,90.2
SBC-5,CTRPv2,0.065,89.61
SBC-5,CTRPv2,0.13,94.39
SBC-5,CTRPv2,0.26,96.36
SBC-5,CTRPv2,0.52,88.86
SBC-5,CTRPv2,1.0,93.28
SBC-5,CTRPv2,2.1,92.73
SBC-5,CTRPv2,4.2,104.4
SBC-5,CTRPv2,8.3,113.1
SBC-5,CTRPv2,17.0,104.3
SBC-5,CTRPv2,33.0,103.3
SBC-5,CTRPv2,66.0,92.0
COLO-699,CTRPv2,0.002,115.9
COLO-699,CTRPv2,0.0041,119.9
COLO-699,CTRPv2,0.0081,121.1
COLO-699,CTRPv2,0.016,114.6
COLO-699,CTRPv2,0.032,109.6
COLO-699,CTRPv2,0.065,111.3
COLO-699,CTRPv2,0.13,118.2
COLO-699,CTRPv2,0.26,116.0
COLO-699,CTRPv2,0.52,108.3
COLO-699,CTRPv2,1.0,110.8
COLO-699,CTRPv2,2.1,98.77
COLO-699,CTRPv2,4.2,90.32
COLO-699,CTRPv2,8.3,82.16
COLO-699,CTRPv2,17.0,67.18
COLO-699,CTRPv2,33.0,65.55
COLO-699,CTRPv2,66.0,60.06
CAL-12T,CTRPv2,0.002,80.41
CAL-12T,CTRPv2,0.0041,85.01
CAL-12T,CTRPv2,0.0081,84.86
CAL-12T,CTRPv2,0.016,76.76
CAL-12T,CTRPv2,0.032,78.14
CAL-12T,CTRPv2,0.065,70.44
CAL-12T,CTRPv2,0.13,75.07
CAL-12T,CTRPv2,0.26,61.3
CAL-12T,CTRPv2,0.52,64.2
CAL-12T,CTRPv2,1.0,60.39
CAL-12T,CTRPv2,2.1,59.77
CAL-12T,CTRPv2,4.2,53.71
CAL-12T,CTRPv2,8.3,52.43
CAL-12T,CTRPv2,17.0,51.38
CAL-12T,CTRPv2,33.0,45.67
CAL-12T,CTRPv2,66.0,40.91
HCC-1588,CTRPv2,0.002,92.18
HCC-1588,CTRPv2,0.0041,99.9
HCC-1588,CTRPv2,0.0081,95.27
HCC-1588,CTRPv2,0.016,97.56
HCC-1588,CTRPv2,0.032,95.75
HCC-1588,CTRPv2,0.065,101.4
HCC-1588,CTRPv2,0.13,98.5
HCC-1588,CTRPv2,0.26,99.7
HCC-1588,CTRPv2,0.52,93.93
HCC-1588,CTRPv2,1.0,90.19
HCC-1588,CTRPv2,2.1,88.85
HCC-1588,CTRPv2,4.2,90.85
HCC-1588,CTRPv2,8.3,82.13
HCC-1588,CTRPv2,17.0,74.22
HCC-1588,CTRPv2,33.0,63.08
HCC-1588,CTRPv2,66.0,63.74
HCC-1833,CTRPv2,0.002,108.1
HCC-1833,CTRPv2,0.0041,104.7
HCC-1833,CTRPv2,0.0081,116.0
HCC-1833,CTRPv2,0.016,112.7
HCC-1833,CTRPv2,0.032,104.4
HCC-1833,CTRPv2,0.065,99.72
HCC-1833,CTRPv2,0.13,105.8
HCC-1833,CTRPv2,0.26,102.9
HCC-1833,CTRPv2,0.52,111.7
HCC-1833,CTRPv2,1.0,106.2
HCC-1833,CTRPv2,2.1,106.3
HCC-1833,CTRPv2,4.2,107.8
HCC-1833,CTRPv2,8.3,96.46
HCC-1833,CTRPv2,17.0,82.85
HCC-1833,CTRPv2,33.0,76.42
HCC-1833,CTRPv2,66.0,75.14
HCC-2279,CTRPv2,0.002,105.1
HCC-2279,CTRPv2,0.0041,101.1
HCC-2279,CTRPv2,0.0081,105.4
HCC-2279,CTRPv2,0.016,99.81
HCC-2279,CTRPv2,0.032,91.98
HCC-2279,CTRPv2,0.065,94.39
HCC-2279,CTRPv2,0.13,98.6
HCC-2279,CTRPv2,0.26,93.26
HCC-2279,CTRPv2,0.52,97.41
HCC-2279,CTRPv2,1.0,101.8
HCC-2279,CTRPv2,2.1,88.23
HCC-2279,CTRPv2,4.2,92.84
HCC-2279,CTRPv2,8.3,83.08
HCC-2279,CTRPv2,17.0,75.53
HCC-2279,CTRPv2,33.0,62.34
HCC-2279,CTRPv2,66.0,66.64
MOR/CPR,CTRPv2,0.002,92.23
MOR/CPR,CTRPv2,0.0041,87.31
MOR/CPR,CTRPv2,0.0081,87.94
MOR/CPR,CTRPv2,0.016,91.92
MOR/CPR,CTRPv2,0.032,89.34
MOR/CPR,CTRPv2,0.065,89.06
MOR/CPR,CTRPv2,0.13,91.61
MOR/CPR,CTRPv2,0.26,88.43
MOR/CPR,CTRPv2,0.52,87.14
MOR/CPR,CTRPv2,1.0,85.26
MOR/CPR,CTRPv2,2.1,96.95
MOR/CPR,CTRPv2,4.2,98.41
MOR/CPR,CTRPv2,8.3,98.3
MOR/CPR,CTRPv2,17.0,92.06
MOR/CPR,CTRPv2,33.0,90.95
MOR/CPR,CTRPv2,66.0,89.91
NCI-H460,CTRPv2,0.002,81.29
NCI-H460,CTRPv2,0.0041,88.88
NCI-H460,CTRPv2,0.0081,86.84
NCI-H460,CTRPv2,0.016,90.85
NCI-H460,CTRPv2,0.032,78.76
NCI-H460,CTRPv2,0.065,85.56
NCI-H460,CTRPv2,0.13,87.88
NCI-H460,CTRPv2,0.26,86.82
NCI-H460,CTRPv2,0.52,86.67
NCI-H460,CTRPv2,1.0,84.98
NCI-H460,CTRPv2,2.1,89.96
NCI-H460,CTRPv2,4.2,82.67
NCI-H460,CTRPv2,8.3,84.67
NCI-H460,CTRPv2,17.0,80.25
NCI-H460,CTRPv2,33.0,82.24
NCI-H460,CTRPv2,66.0,78.81
HCC-2108,CTRPv2,0.002,102.4
HCC-2108,CTRPv2,0.0041,110.5
HCC-2108,CTRPv2,0.0081,104.1
HCC-2108,CTRPv2,0.016,108.0
HCC-2108,CTRPv2,0.032,112.2
HCC-2108,CTRPv2,0.065,105.8
HCC-2108,CTRPv2,0.13,114.8
HCC-2108,CTRPv2,0.26,112.6
HCC-2108,CTRPv2,0.52,107.9
HCC-2108,CTRPv2,1.0,105.9
HCC-2108,CTRPv2,2.1,92.37
HCC-2108,CTRPv2,4.2,73.52
HCC-2108,CTRPv2,8.3,70.87
HCC-2108,CTRPv2,17.0,57.84
HCC-2108,CTRPv2,33.0,55.46
HCC-2108,CTRPv2,66.0,56.91
HCC827,CTRPv2,0.002,97.2
HCC827,CTRPv2,0.0041,72.54
HCC827,CTRPv2,0.0081,74.39
HCC827,CTRPv2,0.016,19.72
HCC827,CTRPv2,0.032,17.16
HCC827,CTRPv2,0.065,12.96
HCC827,CTRPv2,0.13,11.16
HCC827,CTRPv2,0.26,12.41
HCC827,CTRPv2,0.52,14.39
HCC827,CTRPv2,1.0,12.43
HCC827,CTRPv2,2.1,16.17
HCC827,CTRPv2,4.2,16.04
HCC827,CTRPv2,8.3,13.93
HCC827,CTRPv2,17.0,14.68
HCC827,CTRPv2,33.0,17.44
HCC827,CTRPv2,66.0,18.07
NCI-H2030,CTRPv2,0.002,110.1
NCI-H2030,CTRPv2,0.0041,106.8
NCI-H2030,CTRPv2,0.0081,105.3
NCI-H2030,CTRPv2,0.016,101.8
NCI-H2030,CTRPv2,0.032,99.03
NCI-H2030,CTRPv2,0.065,96.05
NCI-H2030,CTRPv2,0.13,98.91
NCI-H2030,CTRPv2,0.26,90.93
NCI-H2030,CTRPv2,0.52,91.29
NCI-H2030,CTRPv2,1.0,83.71
NCI-H2030,CTRPv2,2.1,81.87
NCI-H2030,CTRPv2,4.2,68.48
NCI-H2030,CTRPv2,8.3,59.02
NCI-H2030,CTRPv2,17.0,55.04
NCI-H2030,CTRPv2,33.0,57.17
NCI-H2030,CTRPv2,66.0,55.37
NCI-H1299,CTRPv2,0.002,109.4
NCI-H1299,CTRPv2,0.0041,110.2
NCI-H1299,CTRPv2,0.0081,113.4
NCI-H1299,CTRPv2,0.016,112.7
NCI-H1299,CTRPv2,0.032,110.9
NCI-H1299,CTRPv2,0.065,104.8
NCI-H1299,CTRPv2,0.13,112.8
NCI-H1299,CTRPv2,0.26,115.3
NCI-H1299,CTRPv2,0.52,112.1
NCI-H1299,CTRPv2,1.0,112.3
NCI-H1299,CTRPv2,2.1,106.0
NCI-H1299,CTRPv2,4.2,94.47
NCI-H1299,CTRPv2,8.3,76.77
NCI-H1299,CTRPv2,17.0,46.51
NCI-H1299,CTRPv2,33.0,48.45
NCI-H1299,CTRPv2,66.0,46.32
NCI-H1838,CTRPv2,0.002,101.3
NCI-H1838,CTRPv2,0.0041,102.1
NCI-H1838,CTRPv2,0.0081,106.6
NCI-H1838,CTRPv2,0.016,101.3
NCI-H1838,CTRPv2,0.032,98.12
NCI-H1838,CTRPv2,0.065,96.93
NCI-H1838,CTRPv2,0.13,96.38
NCI-H1838,CTRPv2,0.26,97.95
NCI-H1838,CTRPv2,0.52,100.4
NCI-H1838,CTRPv2,1.0,89.34
NCI-H1838,CTRPv2,2.1,75.37
NCI-H1838,CTRPv2,4.2,65.84
NCI-H1838,CTRPv2,8.3,54.33
NCI-H1838,CTRPv2,17.0,52.49
NCI-H1838,CTRPv2,33.0,50.9
NCI-H1838,CTRPv2,66.0,43.91
NCI-H196,CTRPv2,0.002,105.1
NCI-H196,CTRPv2,0.0041,105.4
NCI-H196,CTRPv2,0.0081,108.2
NCI-H196,CTRPv2,0.016,111.8
NCI-H196,CTRPv2,0.032,105.7
NCI-H196,CTRPv2,0.065,104.1
NCI-H196,CTRPv2,0.13,106.6
NCI-H196,CTRPv2,0.26,111.3
NCI-H196,CTRPv2,0.52,107.8
NCI-H196,CTRPv2,1.0,106.1
NCI-H196,CTRPv2,2.1,98.28
NCI-H196,CTRPv2,4.2,94.45
NCI-H196,CTRPv2,8.3,91.57
NCI-H196,CTRPv2,17.0,87.02
NCI-H196,CTRPv2,33.0,76.08
NCI-H196,CTRPv2,66.0,63.98
NCI-H292,CTRPv2,0.002,94.02
NCI-H292,CTRPv2,0.0041,92.97
NCI-H292,CTRPv2,0.0081,92.99
NCI-H292,CTRPv2,0.016,94.9
NCI-H292,CTRPv2,0.032,83.16
NCI-H292,CTRPv2,0.065,82.6
NCI-H292,CTRPv2,0.13,82.75
NCI-H292,CTRPv2,0.26,77.22
NCI-H292,CTRPv2,0.52,75.71
NCI-H292,CTRPv2,1.0,73.58
NCI-H292,CTRPv2,2.1,73.9
NCI-H292,CTRPv2,4.2,74.15
NCI-H292,CTRPv2,8.3,69.1
NCI-H292,CTRPv2,17.0,60.79
NCI-H292,CTRPv2,33.0,52.84
NCI-H292,CTRPv2,66.0,51.29
NCI-H526,CTRPv2,0.002,105.6
NCI-H526,CTRPv2,0.0041,114.6
NCI-H526,CTRPv2,0.0081,100.5
NCI-H526,CTRPv2,0.016,98.28
NCI-H526,CTRPv2,0.032,110.8
NCI-H526,CTRPv2,0.065,117.0
NCI-H526,CTRPv2,0.13,110.4
NCI-H526,CTRPv2,0.26,98.61
NCI-H526,CTRPv2,0.52,92.47
NCI-H526,CTRPv2,1.0,96.81
NCI-H526,CTRPv2,2.1,98.65
NCI-H526,CTRPv2,4.2,108.6
NCI-H526,CTRPv2,8.3,98.93
NCI-H526,CTRPv2,17.0,92.34
NCI-H526,CTRPv2,33.0,72.57
NCI-H526,CTRPv2,66.0,82.07
