Cell Line,Dataset,Dose,Response
SHP-77,CTRPv2,0.26,106.9
SHP-77,CTRPv2,0.52,102.9
SHP-77,CTRPv2,1.0,102.6
SHP-77,CTRPv2,2.1,101.4
SHP-77,CTRPv2,4.2,94.43
SHP-77,CTRPv2,8.3,74.91
SHP-77,CTRPv2,17.0,59.32
SHP-77,CTRPv2,33.0,52.29
SHP-77,CTRPv2,66.0,46.77
LCLC-103H,CTRPv2,0.002,94.18
LCLC-103H,CTRPv2,0.0041,91.99
LCLC-103H,CTRPv2,0.0081,96.15
LCLC-103H,CTRPv2,0.016,94.84
LCLC-103H,CTRPv2,0.032,97.75
LCLC-103H,CTRPv2,0.065,92.99
LCLC-103H,CTRPv2,0.13,92.12
LCLC-103H,CTRPv2,0.26,100.3
LCLC-103H,CTRPv2,0.52,100.7
LCLC-103H,CTRPv2,1.0,106.1
LCLC-103H,CTRPv2,2.1,101.2
LCLC-103H,CTRPv2,4.2,98.96
LCLC-103H,CTRPv2,8.3,91.12
LCLC-103H,CTRPv2,17.0,88.57
LCLC-103H,CTRPv2,33.0,87.69
LCLC-103H,CTRPv2,66.0,82.15
NCI-H2405,CTRPv2,0.002,94.37
NCI-H2405,CTRPv2,0.0041,102.3
NCI-H2405,CTRPv2,0.0081,96.29
NCI-H2405,CTRPv2,0.016,103.9
NCI-H2405,CTRPv2,0.032,102.1
NCI-H2405,CTRPv2,0.065,101.5
NCI-H2405,CTRPv2,0.13,98.05
NCI-H2405,CTRPv2,0.26,87.48
NCI-H2405,CTRPv2,0.52,89.13
NCI-H2405,CTRPv2,1.0,78.19
NCI-H2405,CTRPv2,2.1,68.58
NCI-H2405,CTRPv2,8.3,47.82
NCI-H2405,CTRPv2,17.0,45.55
NCI-H2405,CTRPv2,33.0,46.07
NCI-H2405,CTRPv2,66.0,37.43
NCI-H650,CTRPv2,0.002,100.7
NCI-H650,CTRPv2,0.0041,102.9
NCI-H650,CTRPv2,0.0081,103.4
NCI-H650,CTRPv2,0.016,108.2
NCI-H650,CTRPv2,0.032,100.6
NCI-H650,CTRPv2,0.065,99.49
NCI-H650,CTRPv2,0.13,100.0
NCI-H650,CTRPv2,0.26,89.65
NCI-H650,CTRPv2,0.52,84.49
NCI-H650,CTRPv2,1.0,65.45
NCI-H650,CTRPv2,2.1,61.07
NCI-H650,CTRPv2,8.3,51.05
NCI-H650,CTRPv2,17.0,49.71
NCI-H650,CTRPv2,33.0,55.18
NCI-H650,CTRPv2,66.0,48.56
Calu-3,CTRPv2,0.002,99.15
Calu-3,CTRPv2,0.0041,92.2
Calu-3,CTRPv2,0.0081,85.29
Calu-3,CTRPv2,0.016,86.9
Calu-3,CTRPv2,0.032,83.38
Calu-3,CTRPv2,0.065,86.26
Calu-3,CTRPv2,0.13,78.1
Calu-3,CTRPv2,0.26,59.71
Calu-3,CTRPv2,0.52,62.03
Calu-3,CTRPv2,1.0,44.54
Calu-3,CTRPv2,2.1,38.52
Calu-3,CTRPv2,4.2,38.9
Calu-3,CTRPv2,8.3,33.22
Calu-3,CTRPv2,17.0,31.9
Calu-3,CTRPv2,33.0,27.3
Calu-3,CTRPv2,66.0,24.3
HCC-1171,CTRPv2,0.002,118.0
HCC-1171,CTRPv2,0.0041,112.3
HCC-1171,CTRPv2,0.0081,108.0
HCC-1171,CTRPv2,0.016,117.3
HCC-1171,CTRPv2,0.032,114.4
HCC-1171,CTRPv2,0.065,111.1
HCC-1171,CTRPv2,0.13,107.3
HCC-1171,CTRPv2,0.26,94.51
HCC-1171,CTRPv2,0.52,89.74
HCC-1171,CTRPv2,1.0,79.7
HCC-1171,CTRPv2,2.1,74.31
HCC-1171,CTRPv2,4.2,68.02
HCC-1171,CTRPv2,8.3,68.32
HCC-1171,CTRPv2,17.0,66.39
HCC-1171,CTRPv2,33.0,68.19
HCC-1171,CTRPv2,66.0,60.41
HCC-44,CTRPv2,0.002,108.3
HCC-44,CTRPv2,0.0041,110.9
HCC-44,CTRPv2,0.0081,104.6
HCC-44,CTRPv2,0.016,107.3
HCC-44,CTRPv2,0.032,105.8
HCC-44,CTRPv2,0.065,105.7
HCC-44,CTRPv2,0.13,92.42
HCC-44,CTRPv2,0.26,75.59
HCC-44,CTRPv2,0.52,71.71
HCC-44,CTRPv2,1.0,56.82
HCC-44,CTRPv2,2.1,46.63
HCC-44,CTRPv2,4.2,38.78
HCC-44,CTRPv2,8.3,34.97
HCC-44,CTRPv2,17.0,34.39
HCC-44,CTRPv2,33.0,30.4
HCC-44,CTRPv2,66.0,22.63
NCI-H211,CTRPv2,0.002,112.9
NCI-H211,CTRPv2,0.0041,110.2
NCI-H211,CTRPv2,0.0081,117.6
NCI-H211,CTRPv2,0.016,100.3
NCI-H211,CTRPv2,0.032,106.4
NCI-H211,CTRPv2,0.065,109.0
NCI-H211,CTRPv2,0.13,92.64
NCI-H211,CTRPv2,0.26,66.29
NCI-H211,CTRPv2,0.52,65.84
NCI-H211,CTRPv2,1.0,51.62
NCI-H211,CTRPv2,2.1,45.61
NCI-H211,CTRPv2,4.2,39.58
NCI-H211,CTRPv2,8.3,39.89
NCI-H211,CTRPv2,17.0,38.89
NCI-H211,CTRPv2,33.0,36.18
NCI-H211,CTRPv2,66.0,34.02
RERF-LC-AI,CTRPv2,0.002,92.88
RERF-LC-AI,CTRPv2,0.0041,98.88
RERF-LC-AI,CTRPv2,0.0081,96.81
RERF-LC-AI,CTRPv2,0.016,94.14
RERF-LC-AI,CTRPv2,0.032,94.29
RERF-LC-AI,CTRPv2,0.065,95.54
RERF-LC-AI,CTRPv2,0.13,93.66
RERF-LC-AI,CTRPv2,0.26,86.16
RERF-LC-AI,CTRPv2,0.52,79.6
RERF-LC-AI,CTRPv2,1.0,71.68
RERF-LC-AI,CTRPv2,2.1,66.32
RERF-LC-AI,CTRPv2,4.2,60.4
RERF-LC-AI,CTRPv2,8.3,58.66
RERF-LC-AI,CTRPv2,17.0,57.55
RERF-LC-AI,CTRPv2,33.0,55.28
RERF-LC-AI,CTRPv2,66.0,52.16
SBC-5,CTRPv2,0.002,85.13
SBC-5,CTRPv2,0.0041,93.81
SBC-5,CTRPv2,0.0081,81.77
SBC-5,CTRPv2,0.016,90.43
SBC-5,CTRPv2,0.032,94.36
SBC-5,CTRPv2,0.065,97.19
SBC-5,CTRPv2,0.13,105.7
SBC-5,CTRPv2,0.26,114.9
SBC-5,CTRPv2,0.52,107.4
SBC-5,CTRPv2,1.0,107.0
SBC-5,CTRPv2,2.1,91.72
SBC-5,CTRPv2,4.2,85.96
SBC-5,CTRPv2,8.3,80.25
SBC-5,CTRPv2,17.0,69.69
SBC-5,CTRPv2,33.0,63.48
SBC-5,CTRPv2,66.0,63.9
COLO-699,CTRPv2,0.002,109.7
COLO-699,CTRPv2,0.0041,114.0
COLO-699,CTRPv2,0.0081,114.0
COLO-699,CTRPv2,0.016,113.4
COLO-699,CTRPv2,0.032,113.6
COLO-699,CTRPv2,0.065,104.3
COLO-699,CTRPv2,0.13,97.7
COLO-699,CTRPv2,0.26,82.63
COLO-699,CTRPv2,0.52,81.97
COLO-699,CTRPv2,1.0,66.22
COLO-699,CTRPv2,2.1,59.53
COLO-699,CTRPv2,4.2,47.75
COLO-699,CTRPv2,8.3,41.05
COLO-699,CTRPv2,17.0,36.16
COLO-699,CTRPv2,33.0,34.37
COLO-699,CTRPv2,66.0,33.97
CAL-12T,CTRPv2,0.002,80.77
CAL-12T,CTRPv2,0.0041,85.9
CAL-12T,CTRPv2,0.0081,78.26
CAL-12T,CTRPv2,0.016,79.99
CAL-12T,CTRPv2,0.032,85.49
CAL-12T,CTRPv2,0.065,86.38
CAL-12T,CTRPv2,0.13,84.13
CAL-12T,CTRPv2,0.26,88.47
CAL-12T,CTRPv2,0.52,87.04
CAL-12T,CTRPv2,1.0,87.42
CAL-12T,CTRPv2,2.1,84.04
CAL-12T,CTRPv2,4.2,71.13
CAL-12T,CTRPv2,8.3,50.3
CAL-12T,CTRPv2,17.0,43.36
CAL-12T,CTRPv2,33.0,37.53
CAL-12T,CTRPv2,66.0,32.55
DMS-79,CTRPv2,0.002,114.0
DMS-79,CTRPv2,0.0041,104.7
DMS-79,CTRPv2,0.0081,80.72
DMS-79,CTRPv2,0.016,106.9
DMS-79,CTRPv2,0.032,83.54
DMS-79,CTRPv2,0.065,101.4
DMS-79,CTRPv2,0.13,89.7
DMS-79,CTRPv2,0.26,97.0
DMS-79,CTRPv2,0.52,86.5
DMS-79,CTRPv2,1.0,85.17
DMS-79,CTRPv2,2.1,83.07
DMS-79,CTRPv2,4.2,71.76
DMS-79,CTRPv2,8.3,52.02
DMS-79,CTRPv2,17.0,54.14
DMS-79,CTRPv2,33.0,43.49
DMS-79,CTRPv2,66.0,45.93
HCC-1588,CTRPv2,0.002,89.28
HCC-1588,CTRPv2,0.0041,94.1
HCC-1588,CTRPv2,0.0081,86.58
HCC-1588,CTRPv2,0.016,87.19
HCC-1588,CTRPv2,0.032,94.23
HCC-1588,CTRPv2,0.065,90.33
HCC-1588,CTRPv2,0.13,94.0
HCC-1588,CTRPv2,0.26,87.16
HCC-1588,CTRPv2,0.52,89.27
HCC-1588,CTRPv2,1.0,83.23
HCC-1588,CTRPv2,2.1,87.25
HCC-1588,CTRPv2,4.2,77.42
HCC-1588,CTRPv2,8.3,59.37
HCC-1588,CTRPv2,17.0,40.92
HCC-1588,CTRPv2,33.0,28.72
HCC-1588,CTRPv2,66.0,30.98
HCC-1833,CTRPv2,0.002,103.0
HCC-1833,CTRPv2,0.0041,103.9
HCC-1833,CTRPv2,0.0081,105.7
HCC-1833,CTRPv2,0.016,111.3
HCC-1833,CTRPv2,0.032,104.6
HCC-1833,CTRPv2,0.065,102.9
HCC-1833,CTRPv2,0.13,94.93
HCC-1833,CTRPv2,0.26,94.04
HCC-1833,CTRPv2,0.52,90.65
HCC-1833,CTRPv2,1.0,75.6
HCC-1833,CTRPv2,2.1,59.35
HCC-1833,CTRPv2,4.2,56.1
HCC-1833,CTRPv2,8.3,55.24
HCC-1833,CTRPv2,17.0,53.64
HCC-1833,CTRPv2,33.0,55.47
HCC-1833,CTRPv2,66.0,59.63
HCC-2279,CTRPv2,0.002,97.05
HCC-2279,CTRPv2,0.0041,100.7
HCC-2279,CTRPv2,0.0081,99.83
HCC-2279,CTRPv2,0.016,102.5
HCC-2279,CTRPv2,0.032,103.4
HCC-2279,CTRPv2,0.065,98.13
HCC-2279,CTRPv2,0.13,95.17
HCC-2279,CTRPv2,0.26,93.17
HCC-2279,CTRPv2,0.52,88.76
HCC-2279,CTRPv2,1.0,80.54
HCC-2279,CTRPv2,2.1,80.13
HCC-2279,CTRPv2,4.2,77.88
HCC-2279,CTRPv2,8.3,64.77
HCC-2279,CTRPv2,17.0,58.46
HCC-2279,CTRPv2,33.0,51.19
HCC-2279,CTRPv2,66.0,47.58
MOR/CPR,CTRPv2,0.002,79.85
MOR/CPR,CTRPv2,0.0041,78.56
MOR/CPR,CTRPv2,0.0081,80.25
MOR/CPR,CTRPv2,0.016,90.4
MOR/CPR,CTRPv2,0.032,90.11
MOR/CPR,CTRPv2,0.065,91.1
MOR/CPR,CTRPv2,0.13,79.41
MOR/CPR,CTRPv2,0.26,94.05
MOR/CPR,CTRPv2,0.52,90.65
MOR/CPR,CTRPv2,1.0,103.5
MOR/CPR,CTRPv2,2.1,105.3
MOR/CPR,CTRPv2,4.2,94.89
MOR/CPR,CTRPv2,8.3,83.93
MOR/CPR,CTRPv2,17.0,71.54
MOR/CPR,CTRPv2,33.0,59.53
MOR/CPR,CTRPv2,66.0,19.98
NCI-H460,CTRPv2,0.002,83.0
NCI-H460,CTRPv2,0.0041,86.56
NCI-H460,CTRPv2,0.0081,80.72
NCI-H460,CTRPv2,0.016,85.72
NCI-H460,CTRPv2,0.032,88.05
NCI-H460,CTRPv2,0.065,85.69
NCI-H460,CTRPv2,0.13,80.52
NCI-H460,CTRPv2,0.26,81.01
NCI-H460,CTRPv2,0.52,78.16
NCI-H460,CTRPv2,1.0,81.74
NCI-H460,CTRPv2,2.1,84.63
NCI-H460,CTRPv2,4.2,84.87
NCI-H460,CTRPv2,8.3,83.79
NCI-H460,CTRPv2,17.0,77.29
NCI-H460,CTRPv2,33.0,73.09
NCI-H460,CTRPv2,66.0,50.74
HCC-2108,CTRPv2,0.002,103.3
HCC-2108,CTRPv2,0.0041,113.4
HCC-2108,CTRPv2,0.0081,105.0
HCC-2108,CTRPv2,0.016,108.3
HCC-2108,CTRPv2,0.032,115.1
HCC-2108,CTRPv2,0.065,107.2
HCC-2108,CTRPv2,0.13,101.6
HCC-2108,CTRPv2,0.26,86.76
HCC-2108,CTRPv2,0.52,82.6
HCC-2108,CTRPv2,1.0,67.82
HCC-2108,CTRPv2,2.1,56.77
HCC-2108,CTRPv2,4.2,52.16
HCC-2108,CTRPv2,8.3,53.18
HCC-2108,CTRPv2,17.0,53.92
HCC-2108,CTRPv2,33.0,54.39
HCC-2108,CTRPv2,66.0,50.49
HCC827,CTRPv2,0.002,105.6
HCC827,CTRPv2,0.0041,110.7
HCC827,CTRPv2,0.0081,106.4
HCC827,CTRPv2,0.016,106.9
HCC827,CTRPv2,0.032,108.4
HCC827,CTRPv2,0.065,101.1
HCC827,CTRPv2,0.13,101.1
HCC827,CTRPv2,0.26,91.76
HCC827,CTRPv2,0.52,82.61
HCC827,CTRPv2,1.0,75.96
HCC827,CTRPv2,2.1,64.13
HCC827,CTRPv2,4.2,54.74
HCC827,CTRPv2,8.3,46.56
HCC827,CTRPv2,17.0,34.44
HCC827,CTRPv2,33.0,19.7
HCC827,CTRPv2,66.0,15.76
NCI-H2030,CTRPv2,0.002,102.9
NCI-H2030,CTRPv2,0.0041,106.7
NCI-H2030,CTRPv2,0.0081,99.67
NCI-H2030,CTRPv2,0.016,106.9
NCI-H2030,CTRPv2,0.032,113.1
NCI-H2030,CTRPv2,0.065,103.9
NCI-H2030,CTRPv2,0.13,102.0
NCI-H2030,CTRPv2,0.26,85.77
NCI-H2030,CTRPv2,0.52,78.72
NCI-H2030,CTRPv2,1.0,68.32
NCI-H2030,CTRPv2,2.1,62.13
NCI-H2030,CTRPv2,4.2,60.47
NCI-H2030,CTRPv2,8.3,54.34
NCI-H2030,CTRPv2,17.0,54.15
NCI-H2030,CTRPv2,33.0,52.75
NCI-H2030,CTRPv2,66.0,51.07
NCI-H1299,CTRPv2,0.002,109.7
NCI-H1299,CTRPv2,0.0041,116.5
NCI-H1299,CTRPv2,0.0081,110.5
NCI-H1299,CTRPv2,0.016,116.7
NCI-H1299,CTRPv2,0.032,110.6
NCI-H1299,CTRPv2,0.065,109.6
NCI-H1299,CTRPv2,0.13,116.2
NCI-H1299,CTRPv2,0.26,104.5
NCI-H1299,CTRPv2,0.52,92.81
NCI-H1299,CTRPv2,1.0,79.38
NCI-H1299,CTRPv2,2.1,68.17
NCI-H1299,CTRPv2,4.2,41.11
NCI-H1299,CTRPv2,8.3,35.79
NCI-H1299,CTRPv2,17.0,33.71
NCI-H1299,CTRPv2,33.0,30.69
NCI-H1299,CTRPv2,66.0,27.3
NCI-H1838,CTRPv2,0.002,93.96
NCI-H1838,CTRPv2,0.0041,92.01
NCI-H1838,CTRPv2,0.0081,99.33
NCI-H1838,CTRPv2,0.016,98.47
NCI-H1838,CTRPv2,0.032,98.87
NCI-H1838,CTRPv2,0.065,93.91
NCI-H1838,CTRPv2,0.13,104.6
NCI-H1838,CTRPv2,0.26,93.3
NCI-H1838,CTRPv2,0.52,98.71
NCI-H1838,CTRPv2,1.0,92.46
NCI-H1838,CTRPv2,2.1,91.29
NCI-H1838,CTRPv2,4.2,77.08
NCI-H1838,CTRPv2,8.3,62.3
NCI-H1838,CTRPv2,17.0,50.3
NCI-H1838,CTRPv2,33.0,48.99
NCI-H1838,CTRPv2,66.0,41.45
NCI-H196,CTRPv2,0.002,107.0
NCI-H196,CTRPv2,0.0041,104.8
NCI-H196,CTRPv2,0.0081,107.5
NCI-H196,CTRPv2,0.016,105.1
NCI-H196,CTRPv2,0.032,103.7
NCI-H196,CTRPv2,0.065,107.6
NCI-H196,CTRPv2,0.13,103.4
NCI-H196,CTRPv2,0.26,94.77
NCI-H196,CTRPv2,0.52,91.68
NCI-H196,CTRPv2,1.0,82.11
NCI-H196,CTRPv2,2.1,76.09
NCI-H196,CTRPv2,4.2,65.33
NCI-H196,CTRPv2,8.3,56.88
NCI-H196,CTRPv2,17.0,57.76
NCI-H196,CTRPv2,33.0,55.66
NCI-H196,CTRPv2,66.0,54.5
NCI-H292,CTRPv2,0.002,92.53
NCI-H292,CTRPv2,0.0041,90.98
NCI-H292,CTRPv2,0.0081,92.09
NCI-H292,CTRPv2,0.016,95.97
NCI-H292,CTRPv2,0.032,99.7
NCI-H292,CTRPv2,0.065,95.18
NCI-H292,CTRPv2,0.13,93.76
NCI-H292,CTRPv2,0.26,88.03
NCI-H292,CTRPv2,0.52,88.2
NCI-H292,CTRPv2,1.0,75.41
NCI-H292,CTRPv2,2.1,62.17
NCI-H292,CTRPv2,4.2,53.47
NCI-H292,CTRPv2,8.3,44.24
NCI-H292,CTRPv2,17.0,44.83
NCI-H292,CTRPv2,33.0,44.08
NCI-H292,CTRPv2,66.0,42.6
NCI-H526,CTRPv2,0.002,105.4
NCI-H526,CTRPv2,0.0041,86.09
NCI-H526,CTRPv2,0.0081,102.2
NCI-H526,CTRPv2,0.016,108.0
NCI-H526,CTRPv2,0.032,104.8
NCI-H526,CTRPv2,0.065,102.7
NCI-H526,CTRPv2,0.13,109.9
NCI-H526,CTRPv2,0.26,98.62
NCI-H526,CTRPv2,0.52,81.16
NCI-H526,CTRPv2,1.0,79.75
NCI-H526,CTRPv2,2.1,89.25
NCI-H526,CTRPv2,4.2,78.3
NCI-H526,CTRPv2,8.3,62.02
NCI-H526,CTRPv2,17.0,64.02
NCI-H526,CTRPv2,33.0,42.65
NCI-H526,CTRPv2,66.0,44.26
NCI-H69,CTRPv2,0.002,113.6
NCI-H69,CTRPv2,0.0041,91.94
NCI-H69,CTRPv2,0.0081,121.6
NCI-H69,CTRPv2,0.016,100.4
NCI-H69,CTRPv2,0.032,100.2
NCI-H69,CTRPv2,0.065,114.9
NCI-H69,CTRPv2,0.13,96.82
NCI-H69,CTRPv2,0.26,86.79
NCI-H69,CTRPv2,0.52,78.37
NCI-H69,CTRPv2,1.0,79.68
NCI-H69,CTRPv2,2.1,67.01
NCI-H69,CTRPv2,4.2,51.07
NCI-H69,CTRPv2,8.3,38.86
NCI-H69,CTRPv2,17.0,45.76
NCI-H69,CTRPv2,33.0,37.86
NCI-H69,CTRPv2,66.0,33.72
NCI-H1734,CTRPv2,0.002,109.7
NCI-H1734,CTRPv2,0.0041,110.9
NCI-H1734,CTRPv2,0.0081,115.5
NCI-H1734,CTRPv2,0.016,104.8
NCI-H1734,CTRPv2,0.032,100.2
NCI-H1734,CTRPv2,0.065,93.18
NCI-H1734,CTRPv2,0.13,87.21
NCI-H1734,CTRPv2,0.26,78.39
NCI-H1734,CTRPv2,0.52,62.51
NCI-H1734,CTRPv2,1.0,32.45
NCI-H1734,CTRPv2,2.1,32.07
NCI-H1734,CTRPv2,4.2,29.01
NCI-H1734,CTRPv2,8.3,16.02
NCI-H1734,CTRPv2,17.0,18.91
NCI-H1734,CTRPv2,33.0,15.73
NCI-H1734,CTRPv2,66.0,11.62
NCI-H2291,CTRPv2,0.002,102.3
NCI-H2291,CTRPv2,0.0041,91.34
NCI-H2291,CTRPv2,0.0081,105.0
NCI-H2291,CTRPv2,0.016,87.29
NCI-H2291,CTRPv2,0.032,103.8
NCI-H2291,CTRPv2,0.065,84.94
NCI-H2291,CTRPv2,0.13,79.46
NCI-H2291,CTRPv2,0.26,67.55
NCI-H2291,CTRPv2,0.52,74.34
NCI-H2291,CTRPv2,1.0,59.12
NCI-H2291,CTRPv2,2.1,58.47
NCI-H2291,CTRPv2,4.2,53.04
NCI-H2291,CTRPv2,8.3,45.73
NCI-H2291,CTRPv2,17.0,45.13
NCI-H2291,CTRPv2,33.0,53.16
NCI-H2291,CTRPv2,66.0,53.96
RERF-LC-Ad1,CTRPv2,0.002,116.3
RERF-LC-Ad1,CTRPv2,0.0041,120.6
RERF-LC-Ad1,CTRPv2,0.0081,113.2
RERF-LC-Ad1,CTRPv2,0.016,126.9
RERF-LC-Ad1,CTRPv2,0.032,122.4
RERF-LC-Ad1,CTRPv2,0.065,130.6
RERF-LC-Ad1,CTRPv2,0.13,113.2
RERF-LC-Ad1,CTRPv2,0.26,122.0
RERF-LC-Ad1,CTRPv2,0.52,119.0
RERF-LC-Ad1,CTRPv2,1.0,114.6
RERF-LC-Ad1,CTRPv2,2.1,101.0
RERF-LC-Ad1,CTRPv2,4.2,86.0
RERF-LC-Ad1,CTRPv2,8.3,74.43
RERF-LC-Ad1,CTRPv2,17.0,72.42
RERF-LC-Ad1,CTRPv2,33.0,69.48
RERF-LC-Ad1,CTRPv2,66.0,68.06
NCI-H2228,CTRPv2,0.002,70.52
NCI-H2228,CTRPv2,0.0041,74.97
NCI-H2228,CTRPv2,0.0081,82.87
NCI-H2228,CTRPv2,0.016,90.71
NCI-H2228,CTRPv2,0.032,75.53
NCI-H2228,CTRPv2,0.065,88.44
NCI-H2228,CTRPv2,0.13,76.53
NCI-H2228,CTRPv2,0.26,74.04
NCI-H2228,CTRPv2,0.52,78.16
NCI-H2228,CTRPv2,1.0,59.04
NCI-H2228,CTRPv2,2.1,44.45
NCI-H2228,CTRPv2,4.2,95.62
NCI-H2228,CTRPv2,8.3,29.65
NCI-H2228,CTRPv2,17.0,27.8
NCI-H2228,CTRPv2,33.0,26.0
NCI-H2228,CTRPv2,66.0,25.5
NCI-H2444,CTRPv2,0.002,71.59
NCI-H2444,CTRPv2,0.0041,69.94
NCI-H2444,CTRPv2,0.0081,76.77
NCI-H2444,CTRPv2,0.016,67.91
NCI-H2444,CTRPv2,0.032,72.35
NCI-H2444,CTRPv2,0.065,74.1
NCI-H2444,CTRPv2,0.13,89.56
NCI-H2444,CTRPv2,0.26,64.37
NCI-H2444,CTRPv2,0.52,89.23
NCI-H2444,CTRPv2,1.0,89.39
NCI-H2444,CTRPv2,4.2,68.38
NCI-H2444,CTRPv2,8.3,27.46
NCI-H2444,CTRPv2,17.0,36.35
NCI-H2444,CTRPv2,33.0,37.28
NCI-H2444,CTRPv2,66.0,28.18
NCI-H226,CTRPv2,0.002,96.62
NCI-H226,CTRPv2,0.0041,78.12
NCI-H226,CTRPv2,0.0081,91.44
NCI-H226,CTRPv2,0.016,91.63
NCI-H226,CTRPv2,0.032,92.21
NCI-H226,CTRPv2,0.065,65.95
NCI-H226,CTRPv2,0.13,67.72
NCI-H226,CTRPv2,0.52,97.49
NCI-H226,CTRPv2,4.2,97.41
NCI-H226,CTRPv2,33.0,48.69
NCI-H226,CTRPv2,66.0,54.84
PC-14,CTRPv2,0.002,94.32
PC-14,CTRPv2,0.0041,77.58
PC-14,CTRPv2,0.0081,94.21
PC-14,CTRPv2,0.016,98.38
PC-14,CTRPv2,0.032,93.63
PC-14,CTRPv2,0.065,91.0
PC-14,CTRPv2,0.13,100.3
PC-14,CTRPv2,0.26,98.66
PC-14,CTRPv2,0.52,100.6
PC-14,CTRPv2,1.0,83.07
PC-14,CTRPv2,2.1,57.73
PC-14,CTRPv2,4.2,80.4
PC-14,CTRPv2,8.3,42.89
PC-14,CTRPv2,17.0,37.14
PC-14,CTRPv2,33.0,25.25
PC-14,CTRPv2,66.0,10.06
SW 1271,CTRPv2,0.002,97.73
SW 1271,CTRPv2,0.0041,69.46
SW 1271,CTRPv2,0.0081,77.67
SW 1271,CTRPv2,0.016,101.1
SW 1271,CTRPv2,0.032,86.39
SW 1271,CTRPv2,0.065,86.25
SW 1271,CTRPv2,0.13,63.05
SW 1271,CTRPv2,0.26,94.63
SW 1271,CTRPv2,0.52,66.54
SW 1271,CTRPv2,1.0,49.07
SW 1271,CTRPv2,2.1,57.34
SW 1271,CTRPv2,4.2,75.64
SW 1271,CTRPv2,8.3,52.6
SW 1271,CTRPv2,17.0,43.97
SW 1271,CTRPv2,33.0,29.14
SW 1271,CTRPv2,66.0,37.74
HCC-1195,CTRPv2,0.002,90.44
HCC-1195,CTRPv2,0.0041,100.3
HCC-1195,CTRPv2,0.0081,83.66
HCC-1195,CTRPv2,0.016,99.56
HCC-1195,CTRPv2,0.032,77.07
HCC-1195,CTRPv2,0.065,79.66
HCC-1195,CTRPv2,0.13,81.34
HCC-1195,CTRPv2,0.26,93.19
HCC-1195,CTRPv2,0.52,72.22
HCC-1195,CTRPv2,1.0,67.92
HCC-1195,CTRPv2,2.1,62.57
HCC-1195,CTRPv2,4.2,71.69
HCC-1195,CTRPv2,8.3,63.34
HCC-1195,CTRPv2,17.0,62.17
HCC-1195,CTRPv2,33.0,65.4
HCC-1195,CTRPv2,66.0,63.37
NCI-H1650,CTRPv2,0.002,99.71
NCI-H1650,CTRPv2,0.0041,100.4
NCI-H1650,CTRPv2,0.0081,102.6
NCI-H1650,CTRPv2,0.016,100.1
NCI-H1650,CTRPv2,0.032,93.84
NCI-H1650,CTRPv2,0.065,93.76
NCI-H1650,CTRPv2,0.13,92.73
NCI-H1650,CTRPv2,0.26,96.67
NCI-H1650,CTRPv2,0.52,92.34
NCI-H1650,CTRPv2,1.0,87.94
NCI-H1650,CTRPv2,2.1,80.9
NCI-H1650,CTRPv2,4.2,95.05
NCI-H1650,CTRPv2,8.3,59.83
NCI-H1650,CTRPv2,17.0,59.52
NCI-H1650,CTRPv2,33.0,50.03
NCI-H1650,CTRPv2,66.0,38.53
NCI-H446,CTRPv2,0.002,95.34
NCI-H446,CTRPv2,0.0041,96.73
NCI-H446,CTRPv2,0.0081,88.72
NCI-H446,CTRPv2,0.016,104.4
NCI-H446,CTRPv2,0.032,83.7
NCI-H446,CTRPv2,0.065,84.02
NCI-H446,CTRPv2,0.13,79.0
NCI-H446,CTRPv2,0.26,95.15
NCI-H446,CTRPv2,0.52,73.74
NCI-H446,CTRPv2,1.0,67.15
NCI-H446,CTRPv2,2.1,61.44
NCI-H446,CTRPv2,4.2,76.12
NCI-H446,CTRPv2,8.3,45.75
NCI-H446,CTRPv2,17.0,43.77
NCI-H446,CTRPv2,33.0,41.76
NCI-H446,CTRPv2,66.0,36.03
LOU-NH91,CTRPv2,0.002,104.0
LOU-NH91,CTRPv2,0.0041,103.5
LOU-NH91,CTRPv2,0.0081,101.7
LOU-NH91,CTRPv2,0.016,108.6
LOU-NH91,CTRPv2,0.032,98.69
LOU-NH91,CTRPv2,0.065,98.44
LOU-NH91,CTRPv2,0.13,104.1
LOU-NH91,CTRPv2,0.26,103.9
LOU-NH91,CTRPv2,0.52,90.95
LOU-NH91,CTRPv2,1.0,91.63
LOU-NH91,CTRPv2,2.1,88.75
LOU-NH91,CTRPv2,4.2,102.6
LOU-NH91,CTRPv2,8.3,64.74
LOU-NH91,CTRPv2,17.0,58.91
LOU-NH91,CTRPv2,33.0,57.62
LOU-NH91,CTRPv2,66.0,47.43
NCI-H889,CTRPv2,0.002,92.04
NCI-H889,CTRPv2,0.0041,96.86
NCI-H889,CTRPv2,0.0081,87.66
NCI-H889,CTRPv2,0.016,95.89
NCI-H889,CTRPv2,0.032,82.37
NCI-H889,CTRPv2,0.065,85.05
NCI-H889,CTRPv2,0.13,93.71
NCI-H889,CTRPv2,0.26,94.58
NCI-H889,CTRPv2,0.52,80.49
NCI-H889,CTRPv2,1.0,63.94
NCI-H889,CTRPv2,2.1,75.26
NCI-H889,CTRPv2,4.2,85.87
NCI-H889,CTRPv2,8.3,39.53
NCI-H889,CTRPv2,17.0,45.76
NCI-H889,CTRPv2,33.0,50.17
NCI-H889,CTRPv2,66.0,50.02
