Cell Line,Dataset,Dose,Response
NCI-H1341,CTRPv2,66.0,67.58
NCI-H1568,CTRPv2,0.002,103.4
NCI-H1568,CTRPv2,0.0081,103.5
NCI-H1568,CTRPv2,0.032,102.6
NCI-H1568,CTRPv2,0.13,106.8
NCI-H1568,CTRPv2,0.26,102.2
NCI-H1568,CTRPv2,0.52,95.85
NCI-H1568,CTRPv2,1.0,102.8
NCI-H1568,CTRPv2,2.1,108.4
NCI-H1568,CTRPv2,4.2,95.77
NCI-H1568,CTRPv2,8.3,97.85
NCI-H1568,CTRPv2,17.0,92.43
NCI-H1568,CTRPv2,33.0,91.12
NCI-H1568,CTRPv2,66.0,87.58
NCI-H1703,CTRPv2,0.002,96.65
NCI-H1703,CTRPv2,0.0081,101.0
NCI-H1703,CTRPv2,0.032,98.59
NCI-H1703,CTRPv2,0.13,97.71
NCI-H1703,CTRPv2,0.26,98.38
NCI-H1703,CTRPv2,0.52,97.24
NCI-H1703,CTRPv2,1.0,99.15
NCI-H1703,CTRPv2,2.1,104.5
NCI-H1703,CTRPv2,4.2,103.7
NCI-H1703,CTRPv2,8.3,95.95
NCI-H1703,CTRPv2,17.0,94.78
NCI-H1703,CTRPv2,33.0,98.21
NCI-H1703,CTRPv2,66.0,97.89
NCI-H838,CTRPv2,0.002,97.64
NCI-H838,CTRPv2,0.0081,100.7
NCI-H838,CTRPv2,0.032,99.74
NCI-H838,CTRPv2,0.13,98.91
NCI-H838,CTRPv2,0.26,98.8
NCI-H838,CTRPv2,0.52,101.6
NCI-H838,CTRPv2,1.0,101.3
NCI-H838,CTRPv2,2.1,103.5
NCI-H838,CTRPv2,4.2,106.7
NCI-H838,CTRPv2,8.3,97.69
NCI-H838,CTRPv2,17.0,102.4
NCI-H838,CTRPv2,33.0,100.6
NCI-H838,CTRPv2,66.0,102.3
LUDLU-1,CTRPv2,0.002,92.86
LUDLU-1,CTRPv2,0.0081,103.3
LUDLU-1,CTRPv2,0.032,95.43
LUDLU-1,CTRPv2,0.13,96.74
LUDLU-1,CTRPv2,0.26,97.61
LUDLU-1,CTRPv2,0.52,83.99
LUDLU-1,CTRPv2,1.0,90.49
LUDLU-1,CTRPv2,2.1,96.16
LUDLU-1,CTRPv2,4.2,96.09
LUDLU-1,CTRPv2,8.3,92.88
LUDLU-1,CTRPv2,17.0,89.25
LUDLU-1,CTRPv2,33.0,89.33
LUDLU-1,CTRPv2,66.0,93.01
NCI-H146,CTRPv2,0.002,111.2
NCI-H146,CTRPv2,0.0081,102.8
NCI-H146,CTRPv2,0.032,96.47
NCI-H146,CTRPv2,0.13,108.1
NCI-H146,CTRPv2,0.26,77.53
NCI-H146,CTRPv2,0.52,114.3
NCI-H146,CTRPv2,1.0,126.2
NCI-H146,CTRPv2,2.1,113.4
NCI-H146,CTRPv2,4.2,130.2
NCI-H146,CTRPv2,8.3,117.6
NCI-H146,CTRPv2,17.0,119.4
NCI-H146,CTRPv2,33.0,102.9
NCI-H146,CTRPv2,66.0,102.2
NCI-H1915,CTRPv2,0.002,95.99
NCI-H1915,CTRPv2,0.0081,98.01
NCI-H1915,CTRPv2,0.032,99.86
NCI-H1915,CTRPv2,0.13,102.0
NCI-H1915,CTRPv2,0.26,96.44
NCI-H1915,CTRPv2,0.52,100.9
NCI-H1915,CTRPv2,1.0,106.4
NCI-H1915,CTRPv2,2.1,98.19
NCI-H1915,CTRPv2,4.2,102.7
NCI-H1915,CTRPv2,8.3,101.0
NCI-H1915,CTRPv2,17.0,108.2
NCI-H1915,CTRPv2,33.0,105.3
NCI-H1915,CTRPv2,66.0,102.9
NCI-H1944,CTRPv2,0.002,94.72
NCI-H1944,CTRPv2,0.0081,95.92
NCI-H1944,CTRPv2,0.032,92.75
NCI-H1944,CTRPv2,0.13,96.15
NCI-H1944,CTRPv2,0.26,95.93
NCI-H1944,CTRPv2,0.52,98.45
NCI-H1944,CTRPv2,1.0,105.5
NCI-H1944,CTRPv2,2.1,103.6
NCI-H1944,CTRPv2,4.2,107.1
NCI-H1944,CTRPv2,8.3,98.54
NCI-H1944,CTRPv2,17.0,102.7
NCI-H1944,CTRPv2,33.0,103.5
NCI-H1944,CTRPv2,66.0,105.2
NCI-H520,CTRPv2,0.002,100.7
NCI-H520,CTRPv2,0.0081,103.9
NCI-H520,CTRPv2,0.032,100.3
NCI-H520,CTRPv2,0.13,102.9
NCI-H520,CTRPv2,0.26,100.4
NCI-H520,CTRPv2,0.52,100.6
NCI-H520,CTRPv2,1.0,101.9
NCI-H520,CTRPv2,2.1,104.3
NCI-H520,CTRPv2,4.2,97.76
NCI-H520,CTRPv2,8.3,100.4
NCI-H520,CTRPv2,17.0,104.0
NCI-H520,CTRPv2,33.0,97.75
NCI-H520,CTRPv2,66.0,98.31
NCI-H522,CTRPv2,0.002,95.54
NCI-H522,CTRPv2,0.0081,93.69
NCI-H522,CTRPv2,0.032,103.7
NCI-H522,CTRPv2,0.13,104.9
NCI-H522,CTRPv2,0.26,106.6
NCI-H522,CTRPv2,0.52,91.75
NCI-H522,CTRPv2,1.0,91.47
NCI-H522,CTRPv2,2.1,104.7
NCI-H522,CTRPv2,4.2,103.3
NCI-H522,CTRPv2,8.3,101.9
NCI-H522,CTRPv2,17.0,90.66
NCI-H522,CTRPv2,33.0,93.97
NCI-H522,CTRPv2,66.0,87.55
NCI-H2110,CTRPv2,0.002,96.34
NCI-H2110,CTRPv2,0.0081,97.7
NCI-H2110,CTRPv2,0.032,97.75
NCI-H2110,CTRPv2,0.13,101.5
NCI-H2110,CTRPv2,0.26,99.41
NCI-H2110,CTRPv2,0.52,98.32
NCI-H2110,CTRPv2,1.0,99.09
NCI-H2110,CTRPv2,2.1,104.5
NCI-H2110,CTRPv2,4.2,104.9
NCI-H2110,CTRPv2,8.3,100.7
NCI-H2110,CTRPv2,17.0,98.95
NCI-H2110,CTRPv2,33.0,103.4
NCI-H2110,CTRPv2,66.0,99.55
NCI-H1395,CTRPv2,0.002,94.7
NCI-H1395,CTRPv2,0.0081,97.27
NCI-H1395,CTRPv2,0.032,102.7
NCI-H1395,CTRPv2,0.13,100.6
NCI-H1395,CTRPv2,0.26,96.79
NCI-H1395,CTRPv2,0.52,91.5
NCI-H1395,CTRPv2,1.0,92.45
NCI-H1395,CTRPv2,2.1,93.88
NCI-H1395,CTRPv2,4.2,90.61
NCI-H1395,CTRPv2,8.3,82.58
NCI-H1395,CTRPv2,17.0,87.73
NCI-H1395,CTRPv2,33.0,89.89
NCI-H1395,CTRPv2,66.0,87.07
DMS 454,CTRPv2,0.002,106.0
DMS 454,CTRPv2,0.0041,96.75
DMS 454,CTRPv2,0.0081,98.69
DMS 454,CTRPv2,0.016,101.9
DMS 454,CTRPv2,0.032,96.25
DMS 454,CTRPv2,0.065,106.9
DMS 454,CTRPv2,0.13,106.3
DMS 454,CTRPv2,0.26,103.5
DMS 454,CTRPv2,0.52,98.44
DMS 454,CTRPv2,1.0,91.62
DMS 454,CTRPv2,2.1,107.2
DMS 454,CTRPv2,4.2,96.28
DMS 454,CTRPv2,8.3,93.76
DMS 454,CTRPv2,17.0,93.67
DMS 454,CTRPv2,33.0,95.71
DMS 454,CTRPv2,66.0,107.1
HCC2935,CTRPv2,0.002,97.72
HCC2935,CTRPv2,0.0041,96.37
HCC2935,CTRPv2,0.0081,95.98
HCC2935,CTRPv2,0.016,101.9
HCC2935,CTRPv2,0.032,101.4
HCC2935,CTRPv2,0.065,85.57
HCC2935,CTRPv2,0.13,105.1
HCC2935,CTRPv2,0.26,99.19
HCC2935,CTRPv2,0.52,92.75
HCC2935,CTRPv2,1.0,108.3
HCC2935,CTRPv2,2.1,102.6
HCC2935,CTRPv2,4.2,109.5
HCC2935,CTRPv2,8.3,94.79
HCC2935,CTRPv2,17.0,102.0
HCC2935,CTRPv2,33.0,89.98
HCC2935,CTRPv2,66.0,100.9
HOP-62,CTRPv2,0.002,91.76
HOP-62,CTRPv2,0.0041,92.36
HOP-62,CTRPv2,0.0081,97.07
HOP-62,CTRPv2,0.016,96.88
HOP-62,CTRPv2,0.032,98.36
HOP-62,CTRPv2,0.065,98.35
HOP-62,CTRPv2,0.13,99.79
HOP-62,CTRPv2,0.26,101.5
HOP-62,CTRPv2,0.52,92.16
HOP-62,CTRPv2,1.0,91.59
HOP-62,CTRPv2,2.1,97.35
HOP-62,CTRPv2,4.2,96.76
HOP-62,CTRPv2,8.3,92.71
HOP-62,CTRPv2,17.0,103.0
HOP-62,CTRPv2,33.0,95.96
HOP-62,CTRPv2,66.0,100.5
DMS-53,CTRPv2,0.002,89.35
DMS-53,CTRPv2,0.0041,96.25
DMS-53,CTRPv2,0.0081,108.5
DMS-53,CTRPv2,0.016,103.2
DMS-53,CTRPv2,0.032,98.41
DMS-53,CTRPv2,0.065,89.55
DMS-53,CTRPv2,0.13,105.7
DMS-53,CTRPv2,0.26,100.3
DMS-53,CTRPv2,0.52,87.21
DMS-53,CTRPv2,1.0,88.88
DMS-53,CTRPv2,2.1,94.54
DMS-53,CTRPv2,4.2,97.25
DMS-53,CTRPv2,8.3,85.36
DMS-53,CTRPv2,17.0,86.39
DMS-53,CTRPv2,33.0,93.91
DMS-53,CTRPv2,66.0,84.16
KNS-62,CTRPv2,0.002,99.78
KNS-62,CTRPv2,0.0041,100.9
KNS-62,CTRPv2,0.0081,97.83
KNS-62,CTRPv2,0.016,100.5
KNS-62,CTRPv2,0.032,99.4
KNS-62,CTRPv2,0.065,101.2
KNS-62,CTRPv2,0.13,107.3
KNS-62,CTRPv2,0.26,96.82
KNS-62,CTRPv2,0.52,98.78
KNS-62,CTRPv2,1.0,101.5
KNS-62,CTRPv2,2.1,100.7
KNS-62,CTRPv2,4.2,101.9
KNS-62,CTRPv2,8.3,103.7
KNS-62,CTRPv2,17.0,105.2
KNS-62,CTRPv2,33.0,104.8
KNS-62,CTRPv2,66.0,103.7
NCI-H1563,CTRPv2,0.002,99.69
NCI-H1563,CTRPv2,0.0041,99.24
NCI-H1563,CTRPv2,0.0081,104.0
NCI-H1563,CTRPv2,0.016,102.4
NCI-H1563,CTRPv2,0.032,94.05
NCI-H1563,CTRPv2,0.065,93.69
NCI-H1563,CTRPv2,0.13,99.14
NCI-H1563,CTRPv2,0.26,95.45
NCI-H1563,CTRPv2,0.52,104.4
NCI-H1563,CTRPv2,1.0,104.9
NCI-H1563,CTRPv2,2.1,107.9
NCI-H1563,CTRPv2,4.2,103.3
NCI-H1563,CTRPv2,8.3,100.9
NCI-H1563,CTRPv2,17.0,103.8
NCI-H1563,CTRPv2,33.0,99.38
NCI-H1563,CTRPv2,66.0,102.2
Calu-1,CTRPv2,0.002,92.82
Calu-1,CTRPv2,0.0041,92.92
Calu-1,CTRPv2,0.0081,95.57
Calu-1,CTRPv2,0.016,95.68
Calu-1,CTRPv2,0.032,92.33
Calu-1,CTRPv2,0.065,93.83
Calu-1,CTRPv2,0.13,95.96
Calu-1,CTRPv2,0.26,96.17
Calu-1,CTRPv2,0.52,94.89
Calu-1,CTRPv2,1.0,96.07
Calu-1,CTRPv2,2.1,91.1
Calu-1,CTRPv2,4.2,93.64
Calu-1,CTRPv2,8.3,94.32
Calu-1,CTRPv2,17.0,96.17
Calu-1,CTRPv2,33.0,91.25
Calu-1,CTRPv2,66.0,95.6
DMS-114,CTRPv2,0.002,87.49
DMS-114,CTRPv2,0.0041,94.82
DMS-114,CTRPv2,0.0081,94.86
DMS-114,CTRPv2,0.016,94.88
DMS-114,CTRPv2,0.032,92.7
DMS-114,CTRPv2,0.065,97.92
DMS-114,CTRPv2,0.13,94.05
DMS-114,CTRPv2,0.26,100.8
DMS-114,CTRPv2,0.52,90.96
DMS-114,CTRPv2,1.0,94.43
DMS-114,CTRPv2,2.1,97.23
DMS-114,CTRPv2,4.2,100.6
DMS-114,CTRPv2,8.3,94.78
DMS-114,CTRPv2,17.0,96.93
DMS-114,CTRPv2,33.0,94.16
DMS-114,CTRPv2,66.0,93.16
EKVX,CTRPv2,0.002,105.1
EKVX,CTRPv2,0.0041,95.79
EKVX,CTRPv2,0.0081,106.8
EKVX,CTRPv2,0.016,100.3
EKVX,CTRPv2,0.032,106.8
EKVX,CTRPv2,0.065,108.2
EKVX,CTRPv2,0.13,103.4
EKVX,CTRPv2,0.26,99.69
EKVX,CTRPv2,0.52,89.7
EKVX,CTRPv2,1.0,99.48
EKVX,CTRPv2,2.1,109.4
EKVX,CTRPv2,4.2,104.2
EKVX,CTRPv2,8.3,98.42
EKVX,CTRPv2,17.0,106.7
EKVX,CTRPv2,33.0,98.03
EKVX,CTRPv2,66.0,101.5
HCC-1438,CTRPv2,0.002,94.78
HCC-1438,CTRPv2,0.0041,92.92
HCC-1438,CTRPv2,0.0081,99.91
HCC-1438,CTRPv2,0.016,94.08
HCC-1438,CTRPv2,0.032,97.78
HCC-1438,CTRPv2,0.065,94.26
HCC-1438,CTRPv2,0.13,94.48
HCC-1438,CTRPv2,0.26,93.11
HCC-1438,CTRPv2,0.52,94.29
HCC-1438,CTRPv2,1.0,96.2
HCC-1438,CTRPv2,2.1,100.1
HCC-1438,CTRPv2,4.2,98.89
HCC-1438,CTRPv2,8.3,95.68
HCC-1438,CTRPv2,17.0,96.84
HCC-1438,CTRPv2,33.0,95.27
HCC-1438,CTRPv2,66.0,96.03
HOP-92,CTRPv2,0.002,89.28
HOP-92,CTRPv2,0.0041,89.83
HOP-92,CTRPv2,0.0081,101.5
HOP-92,CTRPv2,0.016,97.96
HOP-92,CTRPv2,0.032,93.52
HOP-92,CTRPv2,0.065,98.02
HOP-92,CTRPv2,0.13,93.9
HOP-92,CTRPv2,0.26,92.1
HOP-92,CTRPv2,0.52,84.98
HOP-92,CTRPv2,1.0,87.92
HOP-92,CTRPv2,2.1,98.22
HOP-92,CTRPv2,4.2,93.52
HOP-92,CTRPv2,8.3,85.27
HOP-92,CTRPv2,17.0,87.32
HOP-92,CTRPv2,33.0,93.18
HOP-92,CTRPv2,66.0,89.52
NCI-H1651,CTRPv2,0.002,97.62
NCI-H1651,CTRPv2,0.0041,100.3
NCI-H1651,CTRPv2,0.0081,102.0
NCI-H1651,CTRPv2,0.016,102.0
NCI-H1651,CTRPv2,0.032,100.8
NCI-H1651,CTRPv2,0.065,104.0
NCI-H1651,CTRPv2,0.13,104.1
NCI-H1651,CTRPv2,0.26,98.79
NCI-H1651,CTRPv2,0.52,99.28
NCI-H1651,CTRPv2,1.0,98.22
NCI-H1651,CTRPv2,2.1,104.0
NCI-H1651,CTRPv2,4.2,105.1
NCI-H1651,CTRPv2,8.3,96.19
NCI-H1651,CTRPv2,17.0,99.07
NCI-H1651,CTRPv2,33.0,98.15
NCI-H1651,CTRPv2,66.0,102.7
NCI-H1793,CTRPv2,0.002,98.85
NCI-H1793,CTRPv2,0.0041,98.12
NCI-H1793,CTRPv2,0.0081,103.6
NCI-H1793,CTRPv2,0.016,101.8
NCI-H1793,CTRPv2,0.032,98.59
NCI-H1793,CTRPv2,0.065,98.77
NCI-H1793,CTRPv2,0.13,96.92
NCI-H1793,CTRPv2,0.26,92.29
NCI-H1793,CTRPv2,0.52,96.12
NCI-H1793,CTRPv2,1.0,103.0
NCI-H1793,CTRPv2,2.1,100.1
NCI-H1793,CTRPv2,4.2,97.01
NCI-H1793,CTRPv2,8.3,102.0
NCI-H1793,CTRPv2,17.0,101.1
NCI-H1793,CTRPv2,33.0,96.39
NCI-H1793,CTRPv2,66.0,106.0
NCI-H1694,CTRPv2,0.002,111.0
NCI-H1694,CTRPv2,0.0041,108.5
NCI-H1694,CTRPv2,0.0081,118.4
NCI-H1694,CTRPv2,0.016,102.5
NCI-H1694,CTRPv2,0.032,108.6
NCI-H1694,CTRPv2,0.065,118.1
NCI-H1694,CTRPv2,0.13,105.1
NCI-H1694,CTRPv2,0.26,111.3
NCI-H1694,CTRPv2,0.52,113.1
NCI-H1694,CTRPv2,1.0,105.1
NCI-H1694,CTRPv2,2.1,132.6
NCI-H1694,CTRPv2,4.2,125.0
NCI-H1694,CTRPv2,8.3,97.47
NCI-H1694,CTRPv2,17.0,103.2
NCI-H1694,CTRPv2,33.0,118.4
NCI-H1694,CTRPv2,66.0,106.9
