Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.002,99.81
K-562,CTRPv2,0.0041,79.04
K-562,CTRPv2,0.0081,54.42
K-562,CTRPv2,0.016,26.0
K-562,CTRPv2,0.032,28.85
K-562,CTRPv2,0.065,24.03
K-562,CTRPv2,0.13,26.96
K-562,CTRPv2,0.26,13.38
K-562,CTRPv2,0.52,14.04
K-562,CTRPv2,1.0,10.37
K-562,CTRPv2,2.1,3.9
K-562,CTRPv2,4.2,4.027
K-562,CTRPv2,8.3,4.813
K-562,CTRPv2,17.0,4.222
K-562,CTRPv2,33.0,8.358
BDCM,CTRPv2,0.001,111.9
BDCM,CTRPv2,0.002,97.95
BDCM,CTRPv2,0.0041,113.3
BDCM,CTRPv2,0.0081,75.46
BDCM,CTRPv2,0.016,69.28
BDCM,CTRPv2,0.032,74.8
BDCM,CTRPv2,0.065,58.14
BDCM,CTRPv2,0.13,70.21
BDCM,CTRPv2,0.26,11.02
BDCM,CTRPv2,0.52,14.0
BDCM,CTRPv2,1.0,8.254
BDCM,CTRPv2,2.1,2.959
BDCM,CTRPv2,4.2,1.279
BDCM,CTRPv2,8.3,2.79
BDCM,CTRPv2,17.0,1.643
BDCM,CTRPv2,33.0,2.06
Daudi,CTRPv2,0.001,93.01
Daudi,CTRPv2,0.002,92.84
Daudi,CTRPv2,0.0041,84.18
Daudi,CTRPv2,0.0081,76.65
Daudi,CTRPv2,0.016,39.72
Daudi,CTRPv2,0.032,57.4
Daudi,CTRPv2,0.065,34.57
Daudi,CTRPv2,0.13,39.9
Daudi,CTRPv2,0.26,16.58
Daudi,CTRPv2,0.52,19.02
Daudi,CTRPv2,1.0,13.87
Daudi,CTRPv2,2.1,7.512
Daudi,CTRPv2,4.2,6.675
Daudi,CTRPv2,8.3,7.126
Daudi,CTRPv2,17.0,6.552
Daudi,CTRPv2,33.0,3.448
HH,CTRPv2,0.001,98.41
HH,CTRPv2,0.002,97.69
HH,CTRPv2,0.0041,96.41
HH,CTRPv2,0.0081,89.47
HH,CTRPv2,0.016,77.42
HH,CTRPv2,0.032,92.36
HH,CTRPv2,0.065,83.01
HH,CTRPv2,0.13,99.77
HH,CTRPv2,0.26,55.28
HH,CTRPv2,0.52,58.72
HH,CTRPv2,1.0,46.39
HH,CTRPv2,2.1,23.11
HH,CTRPv2,4.2,24.79
HH,CTRPv2,8.3,22.62
HH,CTRPv2,17.0,20.41
HH,CTRPv2,33.0,10.81
Set-2,CTRPv2,0.001,104.1
Set-2,CTRPv2,0.002,103.2
Set-2,CTRPv2,0.0041,93.66
Set-2,CTRPv2,0.0081,98.58
Set-2,CTRPv2,0.016,101.6
Set-2,CTRPv2,0.032,99.38
Set-2,CTRPv2,0.065,94.31
Set-2,CTRPv2,0.13,92.37
Set-2,CTRPv2,0.26,11.74
Set-2,CTRPv2,0.52,20.86
Set-2,CTRPv2,1.0,5.117
Set-2,CTRPv2,2.1,2.417
Set-2,CTRPv2,4.2,2.614
Set-2,CTRPv2,8.3,2.882
Set-2,CTRPv2,17.0,3.193
Set-2,CTRPv2,33.0,3.34
DB,CTRPv2,0.001,89.53
DB,CTRPv2,0.002,102.3
DB,CTRPv2,0.0041,91.85
DB,CTRPv2,0.0081,90.87
DB,CTRPv2,0.016,69.96
DB,CTRPv2,0.032,86.1
DB,CTRPv2,0.065,78.36
DB,CTRPv2,0.13,70.88
DB,CTRPv2,0.26,18.71
DB,CTRPv2,0.52,23.2
DB,CTRPv2,1.0,10.77
DB,CTRPv2,2.1,2.192
DB,CTRPv2,4.2,1.603
DB,CTRPv2,8.3,2.191
DB,CTRPv2,17.0,1.792
DB,CTRPv2,33.0,3.557
CI-1,CTRPv2,0.001,125.1
CI-1,CTRPv2,0.002,129.8
CI-1,CTRPv2,0.0041,111.0
CI-1,CTRPv2,0.0081,126.8
CI-1,CTRPv2,0.016,115.6
CI-1,CTRPv2,0.032,111.5
CI-1,CTRPv2,0.065,107.9
CI-1,CTRPv2,0.13,98.95
CI-1,CTRPv2,0.52,57.72
CI-1,CTRPv2,1.0,54.73
CI-1,CTRPv2,2.1,41.14
CI-1,CTRPv2,4.2,25.6
CI-1,CTRPv2,8.3,39.07
CI-1,CTRPv2,17.0,13.24
CI-1,CTRPv2,33.0,18.68
JeKo-1,CTRPv2,0.001,99.63
JeKo-1,CTRPv2,0.002,95.17
JeKo-1,CTRPv2,0.0041,92.5
JeKo-1,CTRPv2,0.0081,84.66
JeKo-1,CTRPv2,0.016,81.15
JeKo-1,CTRPv2,0.032,83.38
JeKo-1,CTRPv2,0.065,67.72
JeKo-1,CTRPv2,0.13,76.01
JeKo-1,CTRPv2,0.26,15.24
JeKo-1,CTRPv2,0.52,23.55
JeKo-1,CTRPv2,1.0,6.725
JeKo-1,CTRPv2,2.1,3.283
JeKo-1,CTRPv2,4.2,1.637
JeKo-1,CTRPv2,8.3,2.162
JeKo-1,CTRPv2,17.0,1.385
JeKo-1,CTRPv2,33.0,2.596
JM1,CTRPv2,0.001,113.8
JM1,CTRPv2,0.002,110.6
JM1,CTRPv2,0.0041,93.82
JM1,CTRPv2,0.0081,84.16
JM1,CTRPv2,0.016,93.66
JM1,CTRPv2,0.032,99.0
JM1,CTRPv2,0.065,77.9
JM1,CTRPv2,0.13,78.31
JM1,CTRPv2,0.26,44.18
JM1,CTRPv2,0.52,48.25
JM1,CTRPv2,1.0,32.3
JM1,CTRPv2,2.1,3.176
JM1,CTRPv2,4.2,1.382
JM1,CTRPv2,8.3,1.461
JM1,CTRPv2,17.0,1.272
JM1,CTRPv2,33.0,1.178
Mino,CTRPv2,0.001,110.9
Mino,CTRPv2,0.002,99.96
Mino,CTRPv2,0.0041,91.37
Mino,CTRPv2,0.0081,82.54
Mino,CTRPv2,0.016,20.9
Mino,CTRPv2,0.065,9.556
Mino,CTRPv2,0.13,38.41
Mino,CTRPv2,0.26,0.87
Mino,CTRPv2,0.52,0.8527
Mino,CTRPv2,1.0,1.186
Mino,CTRPv2,2.1,1.113
Mino,CTRPv2,4.2,0.5739
Mino,CTRPv2,8.3,0.8772
Mino,CTRPv2,17.0,0.6279
Mino,CTRPv2,33.0,0.9826
MJ,CTRPv2,0.001,125.1
MJ,CTRPv2,0.002,105.5
MJ,CTRPv2,0.0041,122.2
MJ,CTRPv2,0.0081,108.6
MJ,CTRPv2,0.016,91.96
MJ,CTRPv2,0.032,116.8
MJ,CTRPv2,0.065,86.31
MJ,CTRPv2,0.13,107.0
MJ,CTRPv2,0.26,56.13
MJ,CTRPv2,0.52,69.08
MJ,CTRPv2,1.0,35.6
MJ,CTRPv2,2.1,7.961
MJ,CTRPv2,4.2,2.433
MJ,CTRPv2,8.3,3.484
MJ,CTRPv2,17.0,1.487
MJ,CTRPv2,33.0,3.055
MOTN-1,CTRPv2,0.001,109.7
MOTN-1,CTRPv2,0.002,106.9
MOTN-1,CTRPv2,0.0041,97.73
MOTN-1,CTRPv2,0.0081,96.28
MOTN-1,CTRPv2,0.016,97.2
MOTN-1,CTRPv2,0.032,90.27
MOTN-1,CTRPv2,0.065,98.98
MOTN-1,CTRPv2,0.13,93.8
MOTN-1,CTRPv2,0.26,68.22
MOTN-1,CTRPv2,0.52,73.25
MOTN-1,CTRPv2,1.0,45.07
MOTN-1,CTRPv2,2.1,18.1
MOTN-1,CTRPv2,4.2,17.84
MOTN-1,CTRPv2,8.3,18.09
MOTN-1,CTRPv2,17.0,14.11
MOTN-1,CTRPv2,33.0,5.681
RL,CTRPv2,0.001,98.79
RL,CTRPv2,0.002,99.2
RL,CTRPv2,0.0041,97.7
RL,CTRPv2,0.0081,96.28
RL,CTRPv2,0.016,88.61
RL,CTRPv2,0.032,98.37
RL,CTRPv2,0.065,78.62
RL,CTRPv2,0.13,84.43
RL,CTRPv2,0.26,42.32
RL,CTRPv2,0.52,45.25
RL,CTRPv2,1.0,27.95
RL,CTRPv2,2.1,8.28
RL,CTRPv2,4.2,1.527
RL,CTRPv2,8.3,2.131
RL,CTRPv2,17.0,1.176
RL,CTRPv2,33.0,1.658
ST486,CTRPv2,0.001,127.5
ST486,CTRPv2,0.002,110.2
ST486,CTRPv2,0.0041,100.0
ST486,CTRPv2,0.0081,106.0
ST486,CTRPv2,0.016,94.91
ST486,CTRPv2,0.032,106.5
ST486,CTRPv2,0.065,85.88
ST486,CTRPv2,0.13,88.94
ST486,CTRPv2,0.26,36.05
ST486,CTRPv2,0.52,35.27
ST486,CTRPv2,1.0,13.07
ST486,CTRPv2,2.1,2.525
ST486,CTRPv2,4.2,1.585
ST486,CTRPv2,8.3,2.011
ST486,CTRPv2,17.0,1.691
ST486,CTRPv2,33.0,1.941
SUP-B15,CTRPv2,0.001,90.3
SUP-B15,CTRPv2,0.002,96.98
SUP-B15,CTRPv2,0.0041,72.06
SUP-B15,CTRPv2,0.0081,69.61
SUP-B15,CTRPv2,0.016,37.7
SUP-B15,CTRPv2,0.032,43.53
SUP-B15,CTRPv2,0.065,31.91
SUP-B15,CTRPv2,0.13,43.53
SUP-B15,CTRPv2,0.26,1.182
SUP-B15,CTRPv2,0.52,1.196
SUP-B15,CTRPv2,1.0,1.395
SUP-B15,CTRPv2,2.1,1.383
SUP-B15,CTRPv2,4.2,0.7685
SUP-B15,CTRPv2,8.3,0.9979
SUP-B15,CTRPv2,17.0,1.137
SUP-B15,CTRPv2,33.0,1.117
L-428,CTRPv2,0.001,98.32
L-428,CTRPv2,0.002,101.4
L-428,CTRPv2,0.0041,103.6
L-428,CTRPv2,0.0081,86.94
L-428,CTRPv2,0.016,90.21
L-428,CTRPv2,0.032,97.24
L-428,CTRPv2,0.065,82.85
L-428,CTRPv2,0.13,78.17
L-428,CTRPv2,0.26,56.6
L-428,CTRPv2,0.52,36.63
L-428,CTRPv2,1.0,8.813
L-428,CTRPv2,2.1,3.245
L-428,CTRPv2,4.2,1.845
L-428,CTRPv2,8.3,2.147
L-428,CTRPv2,17.0,1.082
L-428,CTRPv2,33.0,1.573
NU-DHL-1,CTRPv2,0.001,93.7
NU-DHL-1,CTRPv2,0.002,120.8
NU-DHL-1,CTRPv2,0.0041,113.0
NU-DHL-1,CTRPv2,0.0081,101.6
NU-DHL-1,CTRPv2,0.016,92.82
NU-DHL-1,CTRPv2,0.032,77.2
NU-DHL-1,CTRPv2,0.065,45.81
NU-DHL-1,CTRPv2,0.13,33.53
NU-DHL-1,CTRPv2,0.26,8.111
NU-DHL-1,CTRPv2,0.52,2.104
NU-DHL-1,CTRPv2,1.0,0.5748
NU-DHL-1,CTRPv2,2.1,0.4812
NU-DHL-1,CTRPv2,4.2,1.087
NU-DHL-1,CTRPv2,8.3,1.774
NU-DHL-1,CTRPv2,17.0,0.4943
NU-DHL-1,CTRPv2,33.0,1.267
F-36P,CTRPv2,0.001,112.2
F-36P,CTRPv2,0.002,105.2
F-36P,CTRPv2,0.0041,104.1
F-36P,CTRPv2,0.0081,101.4
F-36P,CTRPv2,0.016,107.1
F-36P,CTRPv2,0.032,104.9
F-36P,CTRPv2,0.065,84.28
F-36P,CTRPv2,0.13,75.33
F-36P,CTRPv2,0.26,55.62
F-36P,CTRPv2,0.52,33.94
F-36P,CTRPv2,1.0,15.78
F-36P,CTRPv2,2.1,6.035
F-36P,CTRPv2,4.2,2.552
F-36P,CTRPv2,8.3,2.758
F-36P,CTRPv2,17.0,1.423
F-36P,CTRPv2,33.0,2.82
JJN-3,CTRPv2,0.001,105.4
JJN-3,CTRPv2,0.002,101.2
JJN-3,CTRPv2,0.0041,96.37
JJN-3,CTRPv2,0.0081,96.2
JJN-3,CTRPv2,0.016,98.97
JJN-3,CTRPv2,0.032,94.41
JJN-3,CTRPv2,0.065,91.03
JJN-3,CTRPv2,0.13,85.74
JJN-3,CTRPv2,0.26,75.46
JJN-3,CTRPv2,0.52,69.39
JJN-3,CTRPv2,1.0,51.81
JJN-3,CTRPv2,2.1,31.0
JJN-3,CTRPv2,4.2,8.784
JJN-3,CTRPv2,8.3,6.132
JJN-3,CTRPv2,17.0,1.716
JJN-3,CTRPv2,33.0,2.539
KASUMI-2,CTRPv2,0.001,93.18
KASUMI-2,CTRPv2,0.002,92.73
KASUMI-2,CTRPv2,0.0041,99.18
KASUMI-2,CTRPv2,0.0081,90.12
KASUMI-2,CTRPv2,0.016,80.3
KASUMI-2,CTRPv2,0.032,78.49
KASUMI-2,CTRPv2,0.065,33.11
KASUMI-2,CTRPv2,0.13,14.49
KASUMI-2,CTRPv2,0.26,3.77
KASUMI-2,CTRPv2,0.52,1.484
KASUMI-2,CTRPv2,1.0,0.4796
KASUMI-2,CTRPv2,2.1,0.4259
KASUMI-2,CTRPv2,4.2,0.8999
KASUMI-2,CTRPv2,8.3,1.338
KASUMI-2,CTRPv2,17.0,0.4251
KASUMI-2,CTRPv2,33.0,1.183
KMS-20,CTRPv2,0.001,98.17
KMS-20,CTRPv2,0.002,105.0
KMS-20,CTRPv2,0.0041,87.08
KMS-20,CTRPv2,0.0081,95.2
KMS-20,CTRPv2,0.016,91.83
KMS-20,CTRPv2,0.032,94.92
KMS-20,CTRPv2,0.065,70.87
KMS-20,CTRPv2,0.13,59.19
KMS-20,CTRPv2,0.26,41.67
KMS-20,CTRPv2,0.52,18.52
KMS-20,CTRPv2,1.0,8.614
KMS-20,CTRPv2,2.1,1.298
KMS-20,CTRPv2,4.2,0.9686
KMS-20,CTRPv2,8.3,1.236
KMS-20,CTRPv2,17.0,0.4979
KMS-20,CTRPv2,33.0,0.9129
OCI-AML5,CTRPv2,0.001,102.4
OCI-AML5,CTRPv2,0.002,102.1
OCI-AML5,CTRPv2,0.0041,97.25
OCI-AML5,CTRPv2,0.0081,101.8
OCI-AML5,CTRPv2,0.016,106.4
OCI-AML5,CTRPv2,0.032,104.7
OCI-AML5,CTRPv2,0.065,98.65
OCI-AML5,CTRPv2,0.13,89.76
OCI-AML5,CTRPv2,0.26,76.35
OCI-AML5,CTRPv2,0.52,48.33
OCI-AML5,CTRPv2,1.0,6.287
OCI-AML5,CTRPv2,2.1,0.8507
OCI-AML5,CTRPv2,4.2,1.598
OCI-AML5,CTRPv2,8.3,1.949
OCI-AML5,CTRPv2,17.0,0.5349
OCI-AML5,CTRPv2,33.0,1.163
U266B1,CTRPv2,0.001,90.47
U266B1,CTRPv2,0.002,100.7
U266B1,CTRPv2,0.0041,116.3
U266B1,CTRPv2,0.0081,109.5
U266B1,CTRPv2,0.016,116.8
U266B1,CTRPv2,0.032,119.6
U266B1,CTRPv2,0.065,102.6
U266B1,CTRPv2,0.13,92.99
U266B1,CTRPv2,0.26,74.5
U266B1,CTRPv2,0.52,54.17
U266B1,CTRPv2,1.0,46.46
U266B1,CTRPv2,2.1,28.31
U266B1,CTRPv2,4.2,6.648
U266B1,CTRPv2,8.3,5.026
U266B1,CTRPv2,17.0,5.17
U266B1,CTRPv2,33.0,4.256
DND-41,CTRPv2,0.001,95.33
DND-41,CTRPv2,0.002,98.55
DND-41,CTRPv2,0.0041,93.3
DND-41,CTRPv2,0.0081,92.64
DND-41,CTRPv2,0.016,92.58
DND-41,CTRPv2,0.032,93.94
DND-41,CTRPv2,0.065,90.65
DND-41,CTRPv2,0.13,88.63
DND-41,CTRPv2,0.26,77.96
DND-41,CTRPv2,0.52,40.18
DND-41,CTRPv2,1.0,7.294
DND-41,CTRPv2,2.1,1.141
DND-41,CTRPv2,4.2,1.568
DND-41,CTRPv2,8.3,1.88
DND-41,CTRPv2,17.0,0.5188
DND-41,CTRPv2,33.0,1.116
M-07e,CTRPv2,0.001,86.82
M-07e,CTRPv2,0.002,103.4
M-07e,CTRPv2,0.0041,109.3
M-07e,CTRPv2,0.0081,104.5
M-07e,CTRPv2,0.016,104.0
M-07e,CTRPv2,0.032,111.5
M-07e,CTRPv2,0.065,86.8
M-07e,CTRPv2,0.13,79.78
M-07e,CTRPv2,0.26,68.21
M-07e,CTRPv2,0.52,35.81
M-07e,CTRPv2,1.0,2.456
M-07e,CTRPv2,2.1,1.153
M-07e,CTRPv2,4.2,1.387
M-07e,CTRPv2,8.3,1.595
M-07e,CTRPv2,17.0,0.7268
M-07e,CTRPv2,33.0,0.9624
AML-193,CTRPv2,0.001,103.5
AML-193,CTRPv2,0.002,104.8
AML-193,CTRPv2,0.0041,108.9
AML-193,CTRPv2,0.0081,103.4
AML-193,CTRPv2,0.016,103.8
AML-193,CTRPv2,0.032,104.7
AML-193,CTRPv2,0.065,93.4
AML-193,CTRPv2,0.13,70.62
AML-193,CTRPv2,0.26,27.97
AML-193,CTRPv2,0.52,6.271
AML-193,CTRPv2,1.0,1.144
AML-193,CTRPv2,2.1,0.7772
AML-193,CTRPv2,4.2,1.19
AML-193,CTRPv2,8.3,1.482
AML-193,CTRPv2,17.0,0.9736
AML-193,CTRPv2,33.0,1.466
Malme-3M,CTRPv2,0.001,115.6
Malme-3M,CTRPv2,0.002,119.7
Malme-3M,CTRPv2,0.0041,158.7
Malme-3M,CTRPv2,0.0081,80.42
Malme-3M,CTRPv2,0.016,62.18
Malme-3M,CTRPv2,0.032,92.32
Malme-3M,CTRPv2,0.065,41.44
Malme-3M,CTRPv2,0.13,37.4
Malme-3M,CTRPv2,0.26,31.92
Malme-3M,CTRPv2,0.52,33.91
Malme-3M,CTRPv2,1.0,35.17
Malme-3M,CTRPv2,2.1,38.31
Malme-3M,CTRPv2,4.2,32.34
Malme-3M,CTRPv2,8.3,30.77
Malme-3M,CTRPv2,17.0,22.54
Malme-3M,CTRPv2,33.0,4.879
HuT 78,CTRPv2,0.001,94.32
HuT 78,CTRPv2,0.002,110.8
HuT 78,CTRPv2,0.0041,104.8
HuT 78,CTRPv2,0.0081,104.2
HuT 78,CTRPv2,0.016,126.5
HuT 78,CTRPv2,0.032,125.9
HuT 78,CTRPv2,0.065,104.6
HuT 78,CTRPv2,0.13,79.69
HuT 78,CTRPv2,0.26,78.24
HuT 78,CTRPv2,0.52,62.99
HuT 78,CTRPv2,1.0,51.88
HuT 78,CTRPv2,2.1,30.92
HuT 78,CTRPv2,4.2,23.97
HuT 78,CTRPv2,8.3,19.29
HuT 78,CTRPv2,17.0,8.701
HuT 78,CTRPv2,33.0,3.388
SEM,CTRPv2,0.001,106.2
SEM,CTRPv2,0.002,108.0
SEM,CTRPv2,0.0041,105.1
SEM,CTRPv2,0.0081,101.4
SEM,CTRPv2,0.016,92.36
SEM,CTRPv2,0.032,88.76
SEM,CTRPv2,0.065,24.46
SEM,CTRPv2,0.13,12.79
SEM,CTRPv2,0.26,2.119
SEM,CTRPv2,0.52,1.278
SEM,CTRPv2,1.0,0.4569
SEM,CTRPv2,2.1,0.4591
SEM,CTRPv2,4.2,0.7545
SEM,CTRPv2,8.3,1.439
SEM,CTRPv2,17.0,0.4708
SEM,CTRPv2,33.0,1.276
