Cell Line,Dataset,Dose,Response
HH,CTRPv2,8.3,126.9
HH,CTRPv2,17.0,118.7
HH,CTRPv2,33.0,119.2
HH,CTRPv2,66.0,98.09
Set-2,CTRPv2,0.002,104.3
Set-2,CTRPv2,0.0041,109.7
Set-2,CTRPv2,0.0081,109.0
Set-2,CTRPv2,0.016,108.6
Set-2,CTRPv2,0.032,112.8
Set-2,CTRPv2,0.065,114.1
Set-2,CTRPv2,0.13,116.4
Set-2,CTRPv2,0.52,96.41
Set-2,CTRPv2,1.0,107.9
Set-2,CTRPv2,2.1,100.9
Set-2,CTRPv2,4.2,102.2
Set-2,CTRPv2,8.3,106.5
Set-2,CTRPv2,17.0,109.2
Set-2,CTRPv2,33.0,112.5
Set-2,CTRPv2,66.0,108.1
DB,CTRPv2,0.002,105.1
DB,CTRPv2,0.0041,104.8
DB,CTRPv2,0.0081,105.1
DB,CTRPv2,0.016,101.0
DB,CTRPv2,0.032,106.7
DB,CTRPv2,0.065,106.5
DB,CTRPv2,0.13,106.9
DB,CTRPv2,0.26,92.61
DB,CTRPv2,0.52,110.4
DB,CTRPv2,1.0,106.7
DB,CTRPv2,2.1,99.09
DB,CTRPv2,4.2,101.7
DB,CTRPv2,8.3,110.3
DB,CTRPv2,17.0,101.6
DB,CTRPv2,33.0,98.74
DB,CTRPv2,66.0,85.3
CI-1,CTRPv2,0.002,102.4
CI-1,CTRPv2,0.0041,90.4
CI-1,CTRPv2,0.0081,93.71
CI-1,CTRPv2,0.016,84.06
CI-1,CTRPv2,0.032,105.3
CI-1,CTRPv2,0.065,94.22
CI-1,CTRPv2,0.13,94.98
CI-1,CTRPv2,0.26,81.73
CI-1,CTRPv2,0.52,91.56
CI-1,CTRPv2,1.0,104.8
CI-1,CTRPv2,2.1,106.8
CI-1,CTRPv2,4.2,95.01
CI-1,CTRPv2,8.3,108.4
CI-1,CTRPv2,17.0,117.5
CI-1,CTRPv2,33.0,105.6
CI-1,CTRPv2,66.0,112.2
JeKo-1,CTRPv2,0.002,99.53
JeKo-1,CTRPv2,0.0041,110.4
JeKo-1,CTRPv2,0.0081,108.5
JeKo-1,CTRPv2,0.016,107.2
JeKo-1,CTRPv2,0.032,102.8
JeKo-1,CTRPv2,0.065,103.6
JeKo-1,CTRPv2,0.13,95.59
JeKo-1,CTRPv2,0.26,97.95
JeKo-1,CTRPv2,0.52,99.75
JeKo-1,CTRPv2,1.0,101.9
JeKo-1,CTRPv2,2.1,102.7
JeKo-1,CTRPv2,4.2,99.71
JeKo-1,CTRPv2,8.3,101.6
JeKo-1,CTRPv2,17.0,97.99
JeKo-1,CTRPv2,33.0,98.01
JeKo-1,CTRPv2,66.0,97.35
JM1,CTRPv2,0.002,116.7
JM1,CTRPv2,0.0041,111.6
JM1,CTRPv2,0.0081,105.5
JM1,CTRPv2,0.016,99.65
JM1,CTRPv2,0.032,105.2
JM1,CTRPv2,0.065,114.5
JM1,CTRPv2,0.13,101.9
JM1,CTRPv2,0.26,102.4
JM1,CTRPv2,0.52,102.0
JM1,CTRPv2,1.0,103.5
JM1,CTRPv2,2.1,100.4
JM1,CTRPv2,4.2,99.13
JM1,CTRPv2,8.3,102.9
JM1,CTRPv2,17.0,95.29
JM1,CTRPv2,33.0,108.6
JM1,CTRPv2,66.0,112.2
Mino,CTRPv2,0.002,106.5
Mino,CTRPv2,0.0041,105.3
Mino,CTRPv2,0.0081,105.4
Mino,CTRPv2,0.016,109.9
Mino,CTRPv2,0.032,108.1
Mino,CTRPv2,0.065,102.2
Mino,CTRPv2,0.13,113.7
Mino,CTRPv2,0.26,93.95
Mino,CTRPv2,0.52,113.3
Mino,CTRPv2,1.0,117.2
Mino,CTRPv2,2.1,104.7
Mino,CTRPv2,4.2,92.02
Mino,CTRPv2,8.3,108.5
Mino,CTRPv2,17.0,90.18
Mino,CTRPv2,33.0,95.17
Mino,CTRPv2,66.0,90.76
MOTN-1,CTRPv2,0.002,99.51
MOTN-1,CTRPv2,0.0041,108.6
MOTN-1,CTRPv2,0.0081,91.59
MOTN-1,CTRPv2,0.016,105.1
MOTN-1,CTRPv2,0.032,89.38
MOTN-1,CTRPv2,0.065,99.18
MOTN-1,CTRPv2,0.13,102.5
MOTN-1,CTRPv2,0.26,102.8
MOTN-1,CTRPv2,0.52,94.54
MOTN-1,CTRPv2,1.0,109.4
MOTN-1,CTRPv2,2.1,104.6
MOTN-1,CTRPv2,4.2,108.2
MOTN-1,CTRPv2,8.3,96.68
MOTN-1,CTRPv2,17.0,94.66
MOTN-1,CTRPv2,33.0,123.1
RL,CTRPv2,0.002,110.5
RL,CTRPv2,0.0041,105.1
RL,CTRPv2,0.0081,104.4
RL,CTRPv2,0.016,99.85
RL,CTRPv2,0.032,105.6
RL,CTRPv2,0.065,101.4
RL,CTRPv2,0.13,104.1
RL,CTRPv2,0.26,97.4
RL,CTRPv2,0.52,103.2
RL,CTRPv2,1.0,101.3
RL,CTRPv2,2.1,99.2
RL,CTRPv2,4.2,94.99
RL,CTRPv2,8.3,102.5
RL,CTRPv2,17.0,99.8
RL,CTRPv2,33.0,99.97
RL,CTRPv2,66.0,96.42
ST486,CTRPv2,0.002,113.2
ST486,CTRPv2,0.0041,102.6
ST486,CTRPv2,0.0081,96.81
ST486,CTRPv2,0.016,105.7
ST486,CTRPv2,0.032,102.7
ST486,CTRPv2,0.065,107.1
ST486,CTRPv2,0.13,100.7
ST486,CTRPv2,0.26,122.2
ST486,CTRPv2,0.52,106.6
ST486,CTRPv2,1.0,104.2
ST486,CTRPv2,2.1,107.1
ST486,CTRPv2,4.2,101.1
ST486,CTRPv2,8.3,103.4
ST486,CTRPv2,17.0,97.83
ST486,CTRPv2,33.0,102.0
ST486,CTRPv2,66.0,77.46
SUP-B15,CTRPv2,0.002,114.7
SUP-B15,CTRPv2,0.0041,106.3
SUP-B15,CTRPv2,0.0081,102.0
SUP-B15,CTRPv2,0.016,99.41
SUP-B15,CTRPv2,0.032,113.9
SUP-B15,CTRPv2,0.065,108.9
SUP-B15,CTRPv2,0.13,102.4
SUP-B15,CTRPv2,0.26,112.2
SUP-B15,CTRPv2,0.52,95.36
SUP-B15,CTRPv2,1.0,101.0
SUP-B15,CTRPv2,2.1,107.9
SUP-B15,CTRPv2,4.2,107.2
SUP-B15,CTRPv2,8.3,101.0
SUP-B15,CTRPv2,17.0,95.51
SUP-B15,CTRPv2,33.0,98.19
SUP-B15,CTRPv2,66.0,98.08
L-428,CTRPv2,0.002,99.72
L-428,CTRPv2,0.0041,97.5
L-428,CTRPv2,0.0081,88.43
L-428,CTRPv2,0.016,93.27
L-428,CTRPv2,0.033,94.37
L-428,CTRPv2,0.065,98.81
L-428,CTRPv2,0.13,97.53
L-428,CTRPv2,0.26,102.2
L-428,CTRPv2,0.52,97.97
L-428,CTRPv2,1.0,98.01
L-428,CTRPv2,2.1,92.55
L-428,CTRPv2,4.2,100.2
L-428,CTRPv2,8.3,92.11
L-428,CTRPv2,17.0,93.3
L-428,CTRPv2,33.0,96.88
L-428,CTRPv2,67.0,101.2
NU-DHL-1,CTRPv2,0.002,102.4
NU-DHL-1,CTRPv2,0.0041,91.38
NU-DHL-1,CTRPv2,0.0081,79.72
NU-DHL-1,CTRPv2,0.016,106.1
NU-DHL-1,CTRPv2,0.033,99.41
NU-DHL-1,CTRPv2,0.065,97.1
NU-DHL-1,CTRPv2,0.13,115.5
NU-DHL-1,CTRPv2,0.26,85.34
NU-DHL-1,CTRPv2,0.52,100.3
NU-DHL-1,CTRPv2,1.0,82.65
NU-DHL-1,CTRPv2,2.1,102.0
NU-DHL-1,CTRPv2,4.2,94.36
NU-DHL-1,CTRPv2,8.3,93.66
NU-DHL-1,CTRPv2,17.0,94.41
NU-DHL-1,CTRPv2,33.0,102.2
NU-DHL-1,CTRPv2,67.0,96.71
F-36P,CTRPv2,0.002,102.6
F-36P,CTRPv2,0.0041,103.7
F-36P,CTRPv2,0.0081,97.25
F-36P,CTRPv2,0.016,93.85
F-36P,CTRPv2,0.033,89.49
F-36P,CTRPv2,0.065,89.0
F-36P,CTRPv2,0.13,90.3
F-36P,CTRPv2,0.26,97.7
F-36P,CTRPv2,0.52,87.49
F-36P,CTRPv2,1.0,87.54
F-36P,CTRPv2,2.1,85.28
F-36P,CTRPv2,4.2,92.91
F-36P,CTRPv2,8.3,86.7
F-36P,CTRPv2,17.0,92.66
F-36P,CTRPv2,33.0,94.94
F-36P,CTRPv2,67.0,97.87
JJN-3,CTRPv2,0.002,92.66
JJN-3,CTRPv2,0.0041,100.2
JJN-3,CTRPv2,0.0081,94.15
JJN-3,CTRPv2,0.016,93.61
JJN-3,CTRPv2,0.033,93.92
JJN-3,CTRPv2,0.065,92.26
JJN-3,CTRPv2,0.13,92.6
JJN-3,CTRPv2,0.26,95.04
JJN-3,CTRPv2,0.52,100.2
JJN-3,CTRPv2,1.0,94.98
JJN-3,CTRPv2,2.1,90.34
JJN-3,CTRPv2,4.2,95.51
JJN-3,CTRPv2,8.3,90.94
JJN-3,CTRPv2,17.0,96.53
JJN-3,CTRPv2,33.0,97.52
JJN-3,CTRPv2,67.0,89.67
KASUMI-2,CTRPv2,0.002,100.0
KASUMI-2,CTRPv2,0.0041,100.8
KASUMI-2,CTRPv2,0.0081,90.03
KASUMI-2,CTRPv2,0.016,95.16
KASUMI-2,CTRPv2,0.033,89.88
KASUMI-2,CTRPv2,0.065,95.02
KASUMI-2,CTRPv2,0.13,89.86
KASUMI-2,CTRPv2,0.26,89.04
KASUMI-2,CTRPv2,0.52,99.91
KASUMI-2,CTRPv2,1.0,95.38
KASUMI-2,CTRPv2,2.1,94.58
KASUMI-2,CTRPv2,4.2,97.2
KASUMI-2,CTRPv2,8.3,101.3
KASUMI-2,CTRPv2,17.0,100.3
KASUMI-2,CTRPv2,33.0,99.99
KASUMI-2,CTRPv2,67.0,96.91
KMS-20,CTRPv2,0.002,103.0
KMS-20,CTRPv2,0.0041,104.6
KMS-20,CTRPv2,0.0081,93.52
KMS-20,CTRPv2,0.016,96.48
KMS-20,CTRPv2,0.033,105.5
KMS-20,CTRPv2,0.065,99.91
KMS-20,CTRPv2,0.13,100.1
KMS-20,CTRPv2,0.26,90.4
KMS-20,CTRPv2,0.52,101.9
KMS-20,CTRPv2,1.0,88.82
KMS-20,CTRPv2,2.1,97.79
KMS-20,CTRPv2,4.2,101.7
KMS-20,CTRPv2,8.3,102.0
KMS-20,CTRPv2,17.0,91.47
KMS-20,CTRPv2,33.0,97.79
KMS-20,CTRPv2,67.0,103.4
OCI-AML5,CTRPv2,0.002,91.61
OCI-AML5,CTRPv2,0.0041,95.0
OCI-AML5,CTRPv2,0.0081,94.65
OCI-AML5,CTRPv2,0.016,92.6
OCI-AML5,CTRPv2,0.033,92.34
OCI-AML5,CTRPv2,0.065,98.5
OCI-AML5,CTRPv2,0.13,93.73
OCI-AML5,CTRPv2,0.26,94.14
OCI-AML5,CTRPv2,0.52,94.26
OCI-AML5,CTRPv2,1.0,89.73
OCI-AML5,CTRPv2,2.1,90.93
OCI-AML5,CTRPv2,4.2,91.94
OCI-AML5,CTRPv2,8.3,94.26
OCI-AML5,CTRPv2,17.0,92.94
OCI-AML5,CTRPv2,33.0,95.44
OCI-AML5,CTRPv2,67.0,98.02
U266B1,CTRPv2,0.002,92.32
U266B1,CTRPv2,0.0041,88.3
U266B1,CTRPv2,0.0081,83.53
U266B1,CTRPv2,0.016,92.88
U266B1,CTRPv2,0.033,85.54
U266B1,CTRPv2,0.065,89.09
U266B1,CTRPv2,0.13,90.94
U266B1,CTRPv2,0.26,88.12
U266B1,CTRPv2,0.52,95.9
U266B1,CTRPv2,1.0,94.73
U266B1,CTRPv2,2.1,89.73
U266B1,CTRPv2,4.2,102.6
U266B1,CTRPv2,8.3,94.21
U266B1,CTRPv2,17.0,93.77
U266B1,CTRPv2,33.0,85.4
U266B1,CTRPv2,67.0,88.45
M-07e,CTRPv2,0.002,84.68
M-07e,CTRPv2,0.0041,78.46
M-07e,CTRPv2,0.0081,74.92
M-07e,CTRPv2,0.016,77.53
M-07e,CTRPv2,0.033,78.48
M-07e,CTRPv2,0.065,75.57
M-07e,CTRPv2,0.13,77.02
M-07e,CTRPv2,0.26,82.31
M-07e,CTRPv2,0.52,74.25
M-07e,CTRPv2,1.0,72.07
M-07e,CTRPv2,2.1,71.82
M-07e,CTRPv2,4.2,77.61
M-07e,CTRPv2,8.3,67.07
M-07e,CTRPv2,17.0,66.94
M-07e,CTRPv2,33.0,80.98
M-07e,CTRPv2,67.0,66.42
AML-193,CTRPv2,0.002,96.72
AML-193,CTRPv2,0.0041,97.24
AML-193,CTRPv2,0.0081,92.22
AML-193,CTRPv2,0.016,103.8
AML-193,CTRPv2,0.033,90.07
AML-193,CTRPv2,0.065,90.66
AML-193,CTRPv2,0.13,103.5
AML-193,CTRPv2,0.26,93.5
AML-193,CTRPv2,0.52,100.9
AML-193,CTRPv2,1.0,99.18
AML-193,CTRPv2,2.1,97.49
AML-193,CTRPv2,4.2,98.48
AML-193,CTRPv2,8.3,93.73
AML-193,CTRPv2,17.0,99.16
AML-193,CTRPv2,33.0,98.48
AML-193,CTRPv2,67.0,103.6
Malme-3M,CTRPv2,0.002,88.09
Malme-3M,CTRPv2,0.0041,96.76
Malme-3M,CTRPv2,0.0081,80.87
Malme-3M,CTRPv2,0.016,73.85
Malme-3M,CTRPv2,0.033,83.26
Malme-3M,CTRPv2,0.065,68.5
Malme-3M,CTRPv2,0.13,84.93
Malme-3M,CTRPv2,0.26,91.42
Malme-3M,CTRPv2,0.52,100.5
Malme-3M,CTRPv2,1.0,87.26
Malme-3M,CTRPv2,2.1,90.31
Malme-3M,CTRPv2,4.2,121.1
Malme-3M,CTRPv2,8.3,98.2
Malme-3M,CTRPv2,17.0,91.75
Malme-3M,CTRPv2,33.0,95.74
Malme-3M,CTRPv2,67.0,89.76
HuT 78,CTRPv2,0.002,85.36
HuT 78,CTRPv2,0.0041,84.07
HuT 78,CTRPv2,0.0081,82.8
HuT 78,CTRPv2,0.016,89.43
HuT 78,CTRPv2,0.033,91.72
HuT 78,CTRPv2,0.065,92.29
HuT 78,CTRPv2,0.13,93.23
HuT 78,CTRPv2,0.26,113.4
HuT 78,CTRPv2,0.52,93.68
HuT 78,CTRPv2,1.0,83.15
HuT 78,CTRPv2,2.1,106.0
HuT 78,CTRPv2,4.2,114.4
HuT 78,CTRPv2,8.3,116.2
HuT 78,CTRPv2,17.0,92.97
HuT 78,CTRPv2,33.0,112.7
HuT 78,CTRPv2,67.0,92.5
SEM,CTRPv2,0.002,95.75
SEM,CTRPv2,0.0041,91.33
SEM,CTRPv2,0.0081,92.09
SEM,CTRPv2,0.016,99.85
SEM,CTRPv2,0.033,90.92
SEM,CTRPv2,0.065,92.6
SEM,CTRPv2,0.13,100.4
SEM,CTRPv2,0.26,89.99
SEM,CTRPv2,0.52,102.2
SEM,CTRPv2,1.0,103.6
SEM,CTRPv2,2.1,98.03
SEM,CTRPv2,4.2,106.7
SEM,CTRPv2,8.3,104.0
SEM,CTRPv2,17.0,103.4
SEM,CTRPv2,33.0,104.2
SEM,CTRPv2,67.0,105.1
