Cell Line,Dataset,Dose,Response
NU-DHL-1,CTRPv2,0.016,110.5
NU-DHL-1,CTRPv2,0.032,104.8
NU-DHL-1,CTRPv2,0.065,105.4
NU-DHL-1,CTRPv2,0.13,104.7
NU-DHL-1,CTRPv2,0.26,88.98
NU-DHL-1,CTRPv2,0.52,97.79
NU-DHL-1,CTRPv2,1.0,86.47
NU-DHL-1,CTRPv2,2.1,83.93
NU-DHL-1,CTRPv2,4.2,81.79
NU-DHL-1,CTRPv2,8.3,76.5
NU-DHL-1,CTRPv2,17.0,77.87
NU-DHL-1,CTRPv2,33.0,62.52
F-36P,CTRPv2,0.001,101.1
F-36P,CTRPv2,0.002,108.9
F-36P,CTRPv2,0.0041,102.4
F-36P,CTRPv2,0.0081,108.5
F-36P,CTRPv2,0.016,104.6
F-36P,CTRPv2,0.032,96.85
F-36P,CTRPv2,0.065,99.78
F-36P,CTRPv2,0.13,94.64
F-36P,CTRPv2,0.26,104.9
F-36P,CTRPv2,0.52,103.9
F-36P,CTRPv2,1.0,102.0
F-36P,CTRPv2,2.1,103.6
F-36P,CTRPv2,4.2,104.5
F-36P,CTRPv2,8.3,100.9
F-36P,CTRPv2,17.0,105.5
F-36P,CTRPv2,33.0,90.57
JJN-3,CTRPv2,0.001,98.83
JJN-3,CTRPv2,0.002,94.5
JJN-3,CTRPv2,0.0041,99.29
JJN-3,CTRPv2,0.0081,98.87
JJN-3,CTRPv2,0.016,92.32
JJN-3,CTRPv2,0.032,96.14
JJN-3,CTRPv2,0.065,103.3
JJN-3,CTRPv2,0.13,96.78
JJN-3,CTRPv2,0.26,101.3
JJN-3,CTRPv2,0.52,102.4
JJN-3,CTRPv2,1.0,101.2
JJN-3,CTRPv2,2.1,105.0
JJN-3,CTRPv2,4.2,94.3
JJN-3,CTRPv2,8.3,102.5
JJN-3,CTRPv2,17.0,99.14
JJN-3,CTRPv2,33.0,103.0
KASUMI-2,CTRPv2,0.001,103.4
KASUMI-2,CTRPv2,0.002,95.8
KASUMI-2,CTRPv2,0.0041,96.55
KASUMI-2,CTRPv2,0.0081,96.4
KASUMI-2,CTRPv2,0.016,93.66
KASUMI-2,CTRPv2,0.032,106.3
KASUMI-2,CTRPv2,0.065,98.59
KASUMI-2,CTRPv2,0.13,98.59
KASUMI-2,CTRPv2,0.26,93.5
KASUMI-2,CTRPv2,0.52,95.01
KASUMI-2,CTRPv2,1.0,98.14
KASUMI-2,CTRPv2,2.1,99.01
KASUMI-2,CTRPv2,4.2,93.59
KASUMI-2,CTRPv2,8.3,92.34
KASUMI-2,CTRPv2,17.0,96.91
KASUMI-2,CTRPv2,33.0,93.72
KMS-20,CTRPv2,0.001,98.71
KMS-20,CTRPv2,0.002,105.9
KMS-20,CTRPv2,0.0041,91.31
KMS-20,CTRPv2,0.0081,103.8
KMS-20,CTRPv2,0.016,95.08
KMS-20,CTRPv2,0.032,100.4
KMS-20,CTRPv2,0.065,103.2
KMS-20,CTRPv2,0.13,95.05
KMS-20,CTRPv2,0.26,98.27
KMS-20,CTRPv2,0.52,100.7
KMS-20,CTRPv2,1.0,98.34
KMS-20,CTRPv2,2.1,96.32
KMS-20,CTRPv2,4.2,94.76
KMS-20,CTRPv2,8.3,97.55
KMS-20,CTRPv2,17.0,94.16
KMS-20,CTRPv2,33.0,66.55
OCI-AML5,CTRPv2,0.001,95.45
OCI-AML5,CTRPv2,0.002,95.59
OCI-AML5,CTRPv2,0.0041,97.59
OCI-AML5,CTRPv2,0.0081,100.2
OCI-AML5,CTRPv2,0.016,94.77
OCI-AML5,CTRPv2,0.032,97.88
OCI-AML5,CTRPv2,0.065,98.08
OCI-AML5,CTRPv2,0.13,100.7
OCI-AML5,CTRPv2,0.26,93.13
OCI-AML5,CTRPv2,0.52,97.23
OCI-AML5,CTRPv2,1.0,93.57
OCI-AML5,CTRPv2,2.1,94.25
OCI-AML5,CTRPv2,4.2,100.1
OCI-AML5,CTRPv2,8.3,98.7
OCI-AML5,CTRPv2,17.0,94.4
OCI-AML5,CTRPv2,33.0,94.69
DND-41,CTRPv2,0.001,90.75
DND-41,CTRPv2,0.002,96.65
DND-41,CTRPv2,0.0041,90.57
DND-41,CTRPv2,0.0081,89.13
DND-41,CTRPv2,0.016,85.39
DND-41,CTRPv2,0.032,93.84
DND-41,CTRPv2,0.065,89.25
DND-41,CTRPv2,0.13,96.9
DND-41,CTRPv2,0.26,93.74
DND-41,CTRPv2,0.52,94.21
DND-41,CTRPv2,1.0,89.55
DND-41,CTRPv2,2.1,98.8
DND-41,CTRPv2,4.2,89.83
DND-41,CTRPv2,8.3,96.71
DND-41,CTRPv2,17.0,93.51
DND-41,CTRPv2,33.0,91.46
M-07e,CTRPv2,0.001,100.6
M-07e,CTRPv2,0.002,92.13
M-07e,CTRPv2,0.0041,100.9
M-07e,CTRPv2,0.0081,101.7
M-07e,CTRPv2,0.016,96.68
M-07e,CTRPv2,0.032,93.88
M-07e,CTRPv2,0.065,104.1
M-07e,CTRPv2,0.13,95.06
M-07e,CTRPv2,0.26,96.5
M-07e,CTRPv2,0.52,94.85
M-07e,CTRPv2,1.0,94.78
M-07e,CTRPv2,2.1,102.1
M-07e,CTRPv2,4.2,97.4
M-07e,CTRPv2,8.3,105.7
M-07e,CTRPv2,17.0,94.85
M-07e,CTRPv2,33.0,99.71
AML-193,CTRPv2,0.001,102.4
AML-193,CTRPv2,0.002,105.0
AML-193,CTRPv2,0.0041,116.5
AML-193,CTRPv2,0.0081,117.0
AML-193,CTRPv2,0.016,106.3
AML-193,CTRPv2,0.032,113.4
AML-193,CTRPv2,0.065,110.4
AML-193,CTRPv2,0.13,115.5
AML-193,CTRPv2,0.26,109.0
AML-193,CTRPv2,0.52,102.9
AML-193,CTRPv2,1.0,122.9
AML-193,CTRPv2,2.1,121.6
AML-193,CTRPv2,4.2,103.4
AML-193,CTRPv2,8.3,91.69
AML-193,CTRPv2,17.0,103.2
AML-193,CTRPv2,33.0,99.98
Malme-3M,CTRPv2,0.001,74.84
Malme-3M,CTRPv2,0.002,93.17
Malme-3M,CTRPv2,0.0041,92.26
Malme-3M,CTRPv2,0.0081,105.1
Malme-3M,CTRPv2,0.016,97.16
Malme-3M,CTRPv2,0.032,109.7
Malme-3M,CTRPv2,0.065,82.62
Malme-3M,CTRPv2,0.13,90.32
Malme-3M,CTRPv2,0.26,119.6
Malme-3M,CTRPv2,0.52,118.1
Malme-3M,CTRPv2,1.0,118.8
Malme-3M,CTRPv2,2.1,88.54
Malme-3M,CTRPv2,4.2,89.21
Malme-3M,CTRPv2,8.3,75.2
HuT 78,CTRPv2,0.001,144.3
HuT 78,CTRPv2,0.002,138.3
HuT 78,CTRPv2,0.0041,103.5
HuT 78,CTRPv2,0.0081,129.8
HuT 78,CTRPv2,0.016,123.0
HuT 78,CTRPv2,0.032,119.8
HuT 78,CTRPv2,0.065,121.0
HuT 78,CTRPv2,0.13,123.7
HuT 78,CTRPv2,0.26,97.62
HuT 78,CTRPv2,0.52,93.68
HuT 78,CTRPv2,1.0,119.0
HuT 78,CTRPv2,2.1,102.3
HuT 78,CTRPv2,4.2,87.76
HuT 78,CTRPv2,8.3,97.84
HuT 78,CTRPv2,17.0,87.85
HuT 78,CTRPv2,33.0,92.77
SEM,CTRPv2,0.001,110.5
SEM,CTRPv2,0.002,112.9
SEM,CTRPv2,0.0041,103.6
SEM,CTRPv2,0.0081,119.8
SEM,CTRPv2,0.016,113.4
SEM,CTRPv2,0.032,114.4
SEM,CTRPv2,0.065,116.7
SEM,CTRPv2,0.13,109.6
SEM,CTRPv2,0.26,104.6
SEM,CTRPv2,0.52,97.46
SEM,CTRPv2,1.0,104.2
SEM,CTRPv2,2.1,91.8
SEM,CTRPv2,4.2,81.78
SEM,CTRPv2,8.3,85.41
SEM,CTRPv2,17.0,77.47
SEM,CTRPv2,33.0,57.68
