Cell Line,Dataset,Dose,Response
HEL 92.1.7,CTRPv2,0.012,104.7
HEL 92.1.7,CTRPv2,0.024,101.0
HEL 92.1.7,CTRPv2,0.049,103.5
HEL 92.1.7,CTRPv2,0.097,97.84
HEL 92.1.7,CTRPv2,0.19,94.96
HEL 92.1.7,CTRPv2,0.39,39.09
HEL 92.1.7,CTRPv2,0.78,45.48
HEL 92.1.7,CTRPv2,1.6,10.92
HEL 92.1.7,CTRPv2,3.1,2.341
HEL 92.1.7,CTRPv2,6.2,1.773
HEL 92.1.7,CTRPv2,12.0,2.261
HEL 92.1.7,CTRPv2,25.0,1.972
HEL 92.1.7,CTRPv2,50.0,2.89
HuNS1,CTRPv2,0.0015,95.6
HuNS1,CTRPv2,0.003,92.5
HuNS1,CTRPv2,0.0061,76.73
HuNS1,CTRPv2,0.012,87.58
HuNS1,CTRPv2,0.024,91.19
HuNS1,CTRPv2,0.049,90.78
HuNS1,CTRPv2,0.097,67.38
HuNS1,CTRPv2,0.19,79.59
HuNS1,CTRPv2,0.39,47.74
HuNS1,CTRPv2,0.78,47.58
HuNS1,CTRPv2,1.6,35.49
HuNS1,CTRPv2,3.1,15.11
HuNS1,CTRPv2,6.2,7.563
HuNS1,CTRPv2,12.0,10.91
HuNS1,CTRPv2,25.0,9.015
HuNS1,CTRPv2,50.0,16.74
K-562,CTRPv2,0.0015,104.4
K-562,CTRPv2,0.003,105.3
K-562,CTRPv2,0.0061,109.2
K-562,CTRPv2,0.012,102.7
K-562,CTRPv2,0.024,102.4
K-562,CTRPv2,0.049,103.1
K-562,CTRPv2,0.097,94.2
K-562,CTRPv2,0.19,90.4
K-562,CTRPv2,0.39,63.12
K-562,CTRPv2,0.78,58.17
K-562,CTRPv2,1.6,57.56
K-562,CTRPv2,3.1,49.06
K-562,CTRPv2,6.2,31.78
K-562,CTRPv2,12.0,34.13
K-562,CTRPv2,25.0,34.75
K-562,CTRPv2,50.0,33.55
Daudi,CTRPv2,0.0015,104.0
Daudi,CTRPv2,0.003,103.0
Daudi,CTRPv2,0.0061,105.2
Daudi,CTRPv2,0.012,116.0
Daudi,CTRPv2,0.024,101.5
Daudi,CTRPv2,0.049,103.1
Daudi,CTRPv2,0.097,80.55
Daudi,CTRPv2,0.19,80.05
Daudi,CTRPv2,0.39,42.31
Daudi,CTRPv2,0.78,40.64
Daudi,CTRPv2,1.6,36.75
Daudi,CTRPv2,3.1,25.85
Daudi,CTRPv2,6.2,18.4
Daudi,CTRPv2,12.0,20.88
Daudi,CTRPv2,25.0,19.6
Daudi,CTRPv2,50.0,3.387
HH,CTRPv2,0.0015,99.2
HH,CTRPv2,0.003,101.3
HH,CTRPv2,0.0061,101.1
HH,CTRPv2,0.012,97.58
HH,CTRPv2,0.024,60.97
HH,CTRPv2,0.049,67.86
HH,CTRPv2,0.097,38.51
HH,CTRPv2,0.19,37.77
HH,CTRPv2,0.39,30.63
HH,CTRPv2,0.78,33.57
HH,CTRPv2,1.6,30.68
HH,CTRPv2,3.1,31.53
HH,CTRPv2,6.2,27.19
HH,CTRPv2,12.0,19.86
HH,CTRPv2,25.0,27.07
HH,CTRPv2,50.0,10.71
Set-2,CTRPv2,0.0015,99.72
Set-2,CTRPv2,0.003,106.6
Set-2,CTRPv2,0.0061,102.9
Set-2,CTRPv2,0.012,102.0
Set-2,CTRPv2,0.024,70.56
Set-2,CTRPv2,0.049,75.83
Set-2,CTRPv2,0.097,46.94
Set-2,CTRPv2,0.19,46.99
Set-2,CTRPv2,0.39,6.006
Set-2,CTRPv2,0.78,9.088
Set-2,CTRPv2,1.6,3.407
Set-2,CTRPv2,3.1,2.598
Set-2,CTRPv2,6.2,2.009
Set-2,CTRPv2,12.0,3.078
Set-2,CTRPv2,25.0,2.978
Set-2,CTRPv2,50.0,4.172
DB,CTRPv2,0.0015,105.2
DB,CTRPv2,0.003,101.4
DB,CTRPv2,0.0061,99.13
DB,CTRPv2,0.012,108.1
DB,CTRPv2,0.024,83.79
DB,CTRPv2,0.049,90.88
DB,CTRPv2,0.097,70.46
DB,CTRPv2,0.19,69.71
DB,CTRPv2,0.39,37.54
DB,CTRPv2,0.78,36.35
DB,CTRPv2,1.6,27.51
DB,CTRPv2,3.1,17.49
DB,CTRPv2,6.2,4.586
DB,CTRPv2,12.0,6.895
DB,CTRPv2,25.0,4.221
DB,CTRPv2,50.0,2.775
CI-1,CTRPv2,0.0015,101.9
CI-1,CTRPv2,0.003,137.4
CI-1,CTRPv2,0.0061,111.5
CI-1,CTRPv2,0.012,87.92
CI-1,CTRPv2,0.024,99.75
CI-1,CTRPv2,0.049,124.1
CI-1,CTRPv2,0.097,111.7
CI-1,CTRPv2,0.19,103.7
CI-1,CTRPv2,0.39,111.1
CI-1,CTRPv2,0.78,96.4
CI-1,CTRPv2,1.6,103.1
CI-1,CTRPv2,6.2,42.38
CI-1,CTRPv2,12.0,42.73
CI-1,CTRPv2,25.0,44.66
CI-1,CTRPv2,50.0,33.35
JeKo-1,CTRPv2,0.0015,114.2
JeKo-1,CTRPv2,0.003,109.5
JeKo-1,CTRPv2,0.0061,113.9
JeKo-1,CTRPv2,0.012,121.4
JeKo-1,CTRPv2,0.024,108.2
JeKo-1,CTRPv2,0.049,105.6
JeKo-1,CTRPv2,0.097,96.31
JeKo-1,CTRPv2,0.19,96.69
JeKo-1,CTRPv2,0.39,67.6
JeKo-1,CTRPv2,0.78,69.21
JeKo-1,CTRPv2,1.6,50.57
JeKo-1,CTRPv2,3.1,23.53
JeKo-1,CTRPv2,6.2,11.94
JeKo-1,CTRPv2,12.0,15.45
JeKo-1,CTRPv2,25.0,13.46
JeKo-1,CTRPv2,50.0,12.17
JM1,CTRPv2,0.0015,108.1
JM1,CTRPv2,0.003,108.0
JM1,CTRPv2,0.0061,101.0
JM1,CTRPv2,0.012,101.0
JM1,CTRPv2,0.024,71.57
JM1,CTRPv2,0.049,77.25
JM1,CTRPv2,0.097,50.16
JM1,CTRPv2,0.19,55.14
JM1,CTRPv2,0.39,30.63
JM1,CTRPv2,0.78,32.83
JM1,CTRPv2,1.6,22.75
JM1,CTRPv2,3.1,4.266
JM1,CTRPv2,6.2,1.698
JM1,CTRPv2,12.0,3.223
JM1,CTRPv2,25.0,2.744
JM1,CTRPv2,50.0,111.1
Mino,CTRPv2,0.0015,103.1
Mino,CTRPv2,0.003,107.6
Mino,CTRPv2,0.0061,105.3
Mino,CTRPv2,0.012,107.0
Mino,CTRPv2,0.024,55.57
Mino,CTRPv2,0.049,73.6
Mino,CTRPv2,0.097,12.2
Mino,CTRPv2,0.19,28.2
Mino,CTRPv2,0.39,1.267
Mino,CTRPv2,0.78,1.001
Mino,CTRPv2,1.6,1.212
Mino,CTRPv2,3.1,1.237
Mino,CTRPv2,6.2,0.6504
Mino,CTRPv2,12.0,1.077
Mino,CTRPv2,25.0,1.164
Mino,CTRPv2,50.0,1.72
MJ,CTRPv2,0.0015,108.1
MJ,CTRPv2,0.003,71.44
MJ,CTRPv2,0.0061,128.3
MJ,CTRPv2,0.012,112.3
MJ,CTRPv2,0.024,99.7
MJ,CTRPv2,0.049,106.9
MJ,CTRPv2,0.097,116.8
MJ,CTRPv2,0.19,101.4
MJ,CTRPv2,0.39,81.75
MJ,CTRPv2,0.78,77.26
MJ,CTRPv2,1.6,64.83
MJ,CTRPv2,3.1,26.54
MJ,CTRPv2,6.2,3.905
MJ,CTRPv2,12.0,4.66
MJ,CTRPv2,25.0,3.19
MJ,CTRPv2,50.0,8.447
MOTN-1,CTRPv2,0.0015,111.8
MOTN-1,CTRPv2,0.003,103.4
MOTN-1,CTRPv2,0.0061,103.7
MOTN-1,CTRPv2,0.012,104.4
MOTN-1,CTRPv2,0.024,85.55
MOTN-1,CTRPv2,0.049,93.24
MOTN-1,CTRPv2,0.097,64.43
MOTN-1,CTRPv2,0.19,73.49
MOTN-1,CTRPv2,0.39,45.15
MOTN-1,CTRPv2,0.78,49.57
MOTN-1,CTRPv2,1.6,42.33
MOTN-1,CTRPv2,3.1,27.91
MOTN-1,CTRPv2,6.2,19.18
MOTN-1,CTRPv2,12.0,19.31
MOTN-1,CTRPv2,25.0,18.34
MOTN-1,CTRPv2,50.0,17.68
RL,CTRPv2,0.0015,107.6
RL,CTRPv2,0.003,107.4
RL,CTRPv2,0.0061,98.01
RL,CTRPv2,0.012,106.7
RL,CTRPv2,0.024,113.2
RL,CTRPv2,0.049,111.5
RL,CTRPv2,0.097,90.71
RL,CTRPv2,0.19,102.0
RL,CTRPv2,0.39,31.72
RL,CTRPv2,0.78,34.26
RL,CTRPv2,1.6,14.67
RL,CTRPv2,3.1,3.567
RL,CTRPv2,6.2,1.633
RL,CTRPv2,12.0,2.079
RL,CTRPv2,25.0,1.769
RL,CTRPv2,50.0,2.385
ST486,CTRPv2,0.0015,112.3
ST486,CTRPv2,0.003,103.7
ST486,CTRPv2,0.0061,109.9
ST486,CTRPv2,0.012,120.1
ST486,CTRPv2,0.024,100.9
ST486,CTRPv2,0.049,109.1
ST486,CTRPv2,0.097,75.81
ST486,CTRPv2,0.19,80.77
ST486,CTRPv2,0.39,39.82
ST486,CTRPv2,0.78,39.65
ST486,CTRPv2,1.6,12.17
ST486,CTRPv2,3.1,2.98
ST486,CTRPv2,6.2,1.849
ST486,CTRPv2,12.0,3.271
ST486,CTRPv2,25.0,3.176
ST486,CTRPv2,50.0,118.1
SUP-B15,CTRPv2,0.0015,108.5
SUP-B15,CTRPv2,0.003,103.4
SUP-B15,CTRPv2,0.0061,100.8
SUP-B15,CTRPv2,0.012,98.37
SUP-B15,CTRPv2,0.024,83.29
SUP-B15,CTRPv2,0.049,88.51
SUP-B15,CTRPv2,0.097,71.86
SUP-B15,CTRPv2,0.19,69.99
SUP-B15,CTRPv2,0.39,26.41
SUP-B15,CTRPv2,0.78,27.62
SUP-B15,CTRPv2,1.6,12.73
SUP-B15,CTRPv2,3.1,2.344
SUP-B15,CTRPv2,6.2,1.289
SUP-B15,CTRPv2,12.0,1.719
SUP-B15,CTRPv2,25.0,1.583
SUP-B15,CTRPv2,50.0,2.214
L-428,CTRPv2,0.0015,94.34
L-428,CTRPv2,0.003,91.88
L-428,CTRPv2,0.0061,95.88
L-428,CTRPv2,0.012,104.6
L-428,CTRPv2,0.024,88.19
L-428,CTRPv2,0.049,89.03
L-428,CTRPv2,0.097,85.8
L-428,CTRPv2,0.19,78.7
L-428,CTRPv2,0.39,62.11
L-428,CTRPv2,0.78,33.28
L-428,CTRPv2,1.6,9.901
L-428,CTRPv2,3.1,6.521
L-428,CTRPv2,6.2,2.973
L-428,CTRPv2,12.0,2.849
L-428,CTRPv2,25.0,2.468
L-428,CTRPv2,50.0,3.211
NU-DHL-1,CTRPv2,0.0015,104.8
NU-DHL-1,CTRPv2,0.003,88.08
NU-DHL-1,CTRPv2,0.0061,94.0
NU-DHL-1,CTRPv2,0.012,88.97
NU-DHL-1,CTRPv2,0.024,88.45
NU-DHL-1,CTRPv2,0.049,59.12
NU-DHL-1,CTRPv2,0.097,80.26
NU-DHL-1,CTRPv2,0.19,34.64
NU-DHL-1,CTRPv2,0.39,21.38
NU-DHL-1,CTRPv2,0.78,4.154
NU-DHL-1,CTRPv2,1.6,3.404
NU-DHL-1,CTRPv2,3.1,2.285
NU-DHL-1,CTRPv2,6.2,1.756
NU-DHL-1,CTRPv2,12.0,1.201
NU-DHL-1,CTRPv2,25.0,2.131
NU-DHL-1,CTRPv2,50.0,1.933
F-36P,CTRPv2,0.0015,92.52
F-36P,CTRPv2,0.003,83.27
F-36P,CTRPv2,0.0061,87.69
F-36P,CTRPv2,0.012,85.14
F-36P,CTRPv2,0.024,85.51
F-36P,CTRPv2,0.049,81.66
F-36P,CTRPv2,0.097,94.62
F-36P,CTRPv2,0.19,69.59
F-36P,CTRPv2,0.39,54.3
F-36P,CTRPv2,0.78,24.28
F-36P,CTRPv2,1.6,9.982
F-36P,CTRPv2,3.1,4.449
F-36P,CTRPv2,6.2,3.115
F-36P,CTRPv2,12.0,3.401
F-36P,CTRPv2,25.0,2.832
F-36P,CTRPv2,50.0,3.503
JJN-3,CTRPv2,0.0015,101.5
JJN-3,CTRPv2,0.003,96.86
JJN-3,CTRPv2,0.0061,96.37
JJN-3,CTRPv2,0.012,93.11
JJN-3,CTRPv2,0.024,88.39
JJN-3,CTRPv2,0.049,77.81
JJN-3,CTRPv2,0.097,82.04
JJN-3,CTRPv2,0.19,61.43
JJN-3,CTRPv2,0.39,53.97
JJN-3,CTRPv2,0.78,31.98
JJN-3,CTRPv2,1.6,26.76
JJN-3,CTRPv2,3.1,17.81
JJN-3,CTRPv2,6.2,12.61
JJN-3,CTRPv2,12.0,14.94
JJN-3,CTRPv2,25.0,11.8
JJN-3,CTRPv2,50.0,14.34
KASUMI-2,CTRPv2,0.0015,95.39
KASUMI-2,CTRPv2,0.003,93.19
KASUMI-2,CTRPv2,0.0061,87.4
KASUMI-2,CTRPv2,0.012,85.23
KASUMI-2,CTRPv2,0.024,78.9
KASUMI-2,CTRPv2,0.049,57.84
KASUMI-2,CTRPv2,0.097,65.13
KASUMI-2,CTRPv2,0.19,33.98
KASUMI-2,CTRPv2,0.39,18.18
KASUMI-2,CTRPv2,0.78,6.354
KASUMI-2,CTRPv2,1.6,3.998
KASUMI-2,CTRPv2,3.1,2.238
KASUMI-2,CTRPv2,6.2,1.559
KASUMI-2,CTRPv2,12.0,1.261
KASUMI-2,CTRPv2,25.0,1.796
KASUMI-2,CTRPv2,50.0,1.887
KMS-20,CTRPv2,0.0015,93.87
KMS-20,CTRPv2,0.003,92.16
KMS-20,CTRPv2,0.0061,98.42
KMS-20,CTRPv2,0.012,101.1
KMS-20,CTRPv2,0.024,91.34
KMS-20,CTRPv2,0.049,74.05
KMS-20,CTRPv2,0.097,68.84
KMS-20,CTRPv2,0.19,45.33
KMS-20,CTRPv2,0.39,43.12
KMS-20,CTRPv2,0.78,35.49
KMS-20,CTRPv2,1.6,26.26
KMS-20,CTRPv2,3.1,24.7
KMS-20,CTRPv2,6.2,18.75
KMS-20,CTRPv2,12.0,19.08
KMS-20,CTRPv2,25.0,15.45
KMS-20,CTRPv2,50.0,19.43
OCI-AML5,CTRPv2,0.0015,91.05
OCI-AML5,CTRPv2,0.003,91.95
OCI-AML5,CTRPv2,0.0061,94.9
OCI-AML5,CTRPv2,0.012,95.98
OCI-AML5,CTRPv2,0.024,93.95
OCI-AML5,CTRPv2,0.049,87.35
OCI-AML5,CTRPv2,0.097,93.82
OCI-AML5,CTRPv2,0.19,85.07
OCI-AML5,CTRPv2,0.39,79.3
OCI-AML5,CTRPv2,0.78,30.13
OCI-AML5,CTRPv2,1.6,6.303
OCI-AML5,CTRPv2,3.1,2.439
OCI-AML5,CTRPv2,6.2,2.145
OCI-AML5,CTRPv2,12.0,2.372
OCI-AML5,CTRPv2,25.0,1.831
OCI-AML5,CTRPv2,50.0,2.358
U266B1,CTRPv2,0.0015,90.6
U266B1,CTRPv2,0.003,82.91
U266B1,CTRPv2,0.0061,93.89
U266B1,CTRPv2,0.012,99.96
U266B1,CTRPv2,0.024,87.5
U266B1,CTRPv2,0.049,82.0
U266B1,CTRPv2,0.097,89.08
U266B1,CTRPv2,0.19,73.25
U266B1,CTRPv2,0.39,70.25
U266B1,CTRPv2,0.78,64.22
U266B1,CTRPv2,1.6,56.61
U266B1,CTRPv2,3.1,49.7
U266B1,CTRPv2,6.2,39.08
U266B1,CTRPv2,12.0,36.65
U266B1,CTRPv2,25.0,36.89
U266B1,CTRPv2,50.0,36.86
DND-41,CTRPv2,0.0015,93.56
DND-41,CTRPv2,0.003,94.9
DND-41,CTRPv2,0.0061,96.48
DND-41,CTRPv2,0.012,91.62
DND-41,CTRPv2,0.024,95.15
DND-41,CTRPv2,0.049,79.87
DND-41,CTRPv2,0.097,82.63
DND-41,CTRPv2,0.19,62.94
DND-41,CTRPv2,0.39,46.42
DND-41,CTRPv2,0.78,22.76
DND-41,CTRPv2,1.6,6.459
DND-41,CTRPv2,3.1,2.005
DND-41,CTRPv2,6.2,1.714
DND-41,CTRPv2,12.0,1.586
DND-41,CTRPv2,25.0,1.647
DND-41,CTRPv2,50.0,1.687
M-07e,CTRPv2,0.0015,97.33
M-07e,CTRPv2,0.003,84.24
M-07e,CTRPv2,0.0061,92.33
M-07e,CTRPv2,0.012,96.83
M-07e,CTRPv2,0.024,85.69
M-07e,CTRPv2,0.049,69.06
M-07e,CTRPv2,0.097,71.75
M-07e,CTRPv2,0.19,47.96
M-07e,CTRPv2,0.39,37.81
M-07e,CTRPv2,0.78,19.24
M-07e,CTRPv2,1.6,5.294
M-07e,CTRPv2,3.1,1.725
M-07e,CTRPv2,6.2,1.983
M-07e,CTRPv2,12.0,1.707
M-07e,CTRPv2,25.0,1.639
M-07e,CTRPv2,50.0,1.607
AML-193,CTRPv2,0.0015,104.3
AML-193,CTRPv2,0.003,101.9
AML-193,CTRPv2,0.0061,107.7
AML-193,CTRPv2,0.012,101.5
AML-193,CTRPv2,0.024,98.7
AML-193,CTRPv2,0.049,86.26
AML-193,CTRPv2,0.097,93.91
AML-193,CTRPv2,0.19,66.35
AML-193,CTRPv2,0.39,56.85
AML-193,CTRPv2,0.78,24.97
AML-193,CTRPv2,1.6,10.23
AML-193,CTRPv2,3.1,8.798
AML-193,CTRPv2,6.2,7.56
AML-193,CTRPv2,12.0,9.206
AML-193,CTRPv2,25.0,9.603
AML-193,CTRPv2,50.0,5.252
Malme-3M,CTRPv2,0.0015,100.3
Malme-3M,CTRPv2,0.003,64.78
Malme-3M,CTRPv2,0.0061,84.52
Malme-3M,CTRPv2,0.012,66.17
Malme-3M,CTRPv2,0.024,66.9
Malme-3M,CTRPv2,0.049,60.34
Malme-3M,CTRPv2,0.097,57.55
Malme-3M,CTRPv2,0.19,39.01
Malme-3M,CTRPv2,0.39,42.93
Malme-3M,CTRPv2,0.78,41.13
Malme-3M,CTRPv2,1.6,36.87
Malme-3M,CTRPv2,3.1,37.75
Malme-3M,CTRPv2,6.2,36.53
Malme-3M,CTRPv2,12.0,34.24
Malme-3M,CTRPv2,25.0,21.59
Malme-3M,CTRPv2,50.0,2.777
HuT 78,CTRPv2,0.0015,130.3
HuT 78,CTRPv2,0.003,111.5
HuT 78,CTRPv2,0.0061,101.9
HuT 78,CTRPv2,0.012,113.8
HuT 78,CTRPv2,0.024,114.5
HuT 78,CTRPv2,0.049,82.35
HuT 78,CTRPv2,0.097,101.4
HuT 78,CTRPv2,0.19,58.23
HuT 78,CTRPv2,0.39,40.75
HuT 78,CTRPv2,0.78,42.54
HuT 78,CTRPv2,1.6,33.53
HuT 78,CTRPv2,3.1,29.5
HuT 78,CTRPv2,6.2,21.01
HuT 78,CTRPv2,12.0,17.08
HuT 78,CTRPv2,25.0,7.954
HuT 78,CTRPv2,50.0,5.235
SEM,CTRPv2,0.0015,111.3
SEM,CTRPv2,0.003,99.47
SEM,CTRPv2,0.0061,92.87
SEM,CTRPv2,0.012,98.87
SEM,CTRPv2,0.024,72.94
SEM,CTRPv2,0.049,28.67
SEM,CTRPv2,0.097,33.59
SEM,CTRPv2,0.19,4.904
SEM,CTRPv2,0.39,3.845
SEM,CTRPv2,0.78,2.007
SEM,CTRPv2,1.6,2.366
SEM,CTRPv2,3.1,2.201
SEM,CTRPv2,6.2,1.143
SEM,CTRPv2,12.0,0.8109
SEM,CTRPv2,25.0,2.156
SEM,CTRPv2,50.0,1.979
