Cell Line,Dataset,Dose,Response
KCL-22,CTRPv2,2.1,93.68
KCL-22,CTRPv2,4.2,87.79
KCL-22,CTRPv2,8.3,52.16
KCL-22,CTRPv2,17.0,42.1
KCL-22,CTRPv2,33.0,34.54
KCL-22,CTRPv2,66.0,13.44
KM-H2,CTRPv2,0.002,99.85
KM-H2,CTRPv2,0.0041,93.83
KM-H2,CTRPv2,0.0081,91.32
KM-H2,CTRPv2,0.016,92.6
KM-H2,CTRPv2,0.032,95.2
KM-H2,CTRPv2,0.065,89.22
KM-H2,CTRPv2,0.13,88.96
KM-H2,CTRPv2,0.26,82.25
KM-H2,CTRPv2,0.52,84.52
KM-H2,CTRPv2,1.0,65.66
KM-H2,CTRPv2,2.1,66.3
KM-H2,CTRPv2,4.2,57.54
KM-H2,CTRPv2,8.3,32.3
KM-H2,CTRPv2,17.0,14.55
KM-H2,CTRPv2,33.0,17.87
KM-H2,CTRPv2,66.0,8.268
LAMA-84,CTRPv2,0.002,109.4
LAMA-84,CTRPv2,0.0041,113.1
LAMA-84,CTRPv2,0.0081,101.1
LAMA-84,CTRPv2,0.016,100.3
LAMA-84,CTRPv2,0.032,110.6
LAMA-84,CTRPv2,0.065,106.3
LAMA-84,CTRPv2,0.13,96.49
LAMA-84,CTRPv2,0.26,95.71
LAMA-84,CTRPv2,0.52,98.1
LAMA-84,CTRPv2,1.0,84.67
LAMA-84,CTRPv2,2.1,79.99
LAMA-84,CTRPv2,4.2,54.14
LAMA-84,CTRPv2,8.3,35.76
LAMA-84,CTRPv2,17.0,27.76
LAMA-84,CTRPv2,33.0,24.87
LAMA-84,CTRPv2,66.0,9.961
KMS-26,CTRPv2,0.002,105.6
KMS-26,CTRPv2,0.0041,108.8
KMS-26,CTRPv2,0.0081,106.8
KMS-26,CTRPv2,0.016,99.78
KMS-26,CTRPv2,0.032,95.13
KMS-26,CTRPv2,0.065,89.81
KMS-26,CTRPv2,0.13,85.83
KMS-26,CTRPv2,0.26,62.58
KMS-26,CTRPv2,0.52,79.92
KMS-26,CTRPv2,1.0,74.26
KMS-26,CTRPv2,2.1,70.68
KMS-26,CTRPv2,4.2,49.28
KMS-26,CTRPv2,8.3,16.04
KMS-26,CTRPv2,17.0,12.48
KMS-26,CTRPv2,33.0,9.41
KMS-26,CTRPv2,66.0,4.083
KMS-27,CTRPv2,0.002,95.94
KMS-27,CTRPv2,0.0041,101.8
KMS-27,CTRPv2,0.0081,101.0
KMS-27,CTRPv2,0.016,105.0
KMS-27,CTRPv2,0.032,103.2
KMS-27,CTRPv2,0.065,95.65
KMS-27,CTRPv2,0.13,99.08
KMS-27,CTRPv2,0.26,88.07
KMS-27,CTRPv2,0.52,85.38
KMS-27,CTRPv2,1.0,82.49
KMS-27,CTRPv2,2.1,78.92
KMS-27,CTRPv2,4.2,66.04
KMS-27,CTRPv2,8.3,29.31
KMS-27,CTRPv2,17.0,47.8
KMS-27,CTRPv2,33.0,44.32
KMS-27,CTRPv2,66.0,23.8
HDLM-2,CTRPv2,0.002,111.5
HDLM-2,CTRPv2,0.0041,103.7
HDLM-2,CTRPv2,0.0081,103.4
HDLM-2,CTRPv2,0.016,87.68
HDLM-2,CTRPv2,0.032,102.6
HDLM-2,CTRPv2,0.065,84.69
HDLM-2,CTRPv2,0.13,91.02
HDLM-2,CTRPv2,0.26,81.53
HDLM-2,CTRPv2,0.52,81.98
HDLM-2,CTRPv2,1.0,71.29
HDLM-2,CTRPv2,2.1,56.53
HDLM-2,CTRPv2,4.2,45.44
HDLM-2,CTRPv2,8.3,29.78
HDLM-2,CTRPv2,17.0,11.14
HDLM-2,CTRPv2,33.0,10.45
HDLM-2,CTRPv2,66.0,7.965
MV-4-11,CTRPv2,0.002,103.8
MV-4-11,CTRPv2,0.0041,116.9
MV-4-11,CTRPv2,0.0081,108.8
MV-4-11,CTRPv2,0.016,117.1
MV-4-11,CTRPv2,0.032,117.9
MV-4-11,CTRPv2,0.065,110.2
MV-4-11,CTRPv2,0.13,105.0
MV-4-11,CTRPv2,0.26,97.54
MV-4-11,CTRPv2,0.52,93.0
MV-4-11,CTRPv2,1.0,65.14
MV-4-11,CTRPv2,2.1,53.94
MV-4-11,CTRPv2,4.2,36.2
MV-4-11,CTRPv2,8.3,10.45
MV-4-11,CTRPv2,17.0,4.984
MV-4-11,CTRPv2,33.0,5.054
MV-4-11,CTRPv2,66.0,5.295
NCI-H929,CTRPv2,0.002,99.23
NCI-H929,CTRPv2,0.0041,110.1
NCI-H929,CTRPv2,0.0081,88.61
NCI-H929,CTRPv2,0.016,100.1
NCI-H929,CTRPv2,0.032,101.4
NCI-H929,CTRPv2,0.065,89.68
NCI-H929,CTRPv2,0.13,94.05
NCI-H929,CTRPv2,0.26,89.55
NCI-H929,CTRPv2,0.52,87.57
NCI-H929,CTRPv2,1.0,87.23
NCI-H929,CTRPv2,2.1,84.9
NCI-H929,CTRPv2,4.2,70.79
NCI-H929,CTRPv2,8.3,44.66
NCI-H929,CTRPv2,17.0,10.71
NCI-H929,CTRPv2,33.0,5.93
NCI-H929,CTRPv2,66.0,2.127
PF-382,CTRPv2,0.002,114.0
PF-382,CTRPv2,0.0041,116.8
PF-382,CTRPv2,0.0081,98.0
PF-382,CTRPv2,0.016,106.1
PF-382,CTRPv2,0.032,109.6
PF-382,CTRPv2,0.065,113.2
PF-382,CTRPv2,0.13,102.3
PF-382,CTRPv2,0.26,99.41
PF-382,CTRPv2,0.52,99.44
PF-382,CTRPv2,1.0,97.8
PF-382,CTRPv2,2.1,93.93
PF-382,CTRPv2,4.2,85.2
PF-382,CTRPv2,8.3,19.49
PF-382,CTRPv2,17.0,10.14
PF-382,CTRPv2,33.0,10.21
PF-382,CTRPv2,66.0,7.878
ML-1,CTRPv2,0.002,109.4
ML-1,CTRPv2,0.0041,107.5
ML-1,CTRPv2,0.0081,99.8
ML-1,CTRPv2,0.016,107.4
ML-1,CTRPv2,0.032,112.7
ML-1,CTRPv2,0.065,109.0
ML-1,CTRPv2,0.13,104.6
ML-1,CTRPv2,0.26,97.66
ML-1,CTRPv2,1.0,88.2
ML-1,CTRPv2,2.1,75.62
ML-1,CTRPv2,4.2,56.16
ML-1,CTRPv2,8.3,37.96
ML-1,CTRPv2,17.0,30.81
ML-1,CTRPv2,66.0,44.39
RS4;11,CTRPv2,0.002,110.3
RS4;11,CTRPv2,0.0041,111.1
RS4;11,CTRPv2,0.0081,105.1
RS4;11,CTRPv2,0.016,101.9
RS4;11,CTRPv2,0.032,102.0
RS4;11,CTRPv2,0.065,95.37
RS4;11,CTRPv2,0.13,97.78
RS4;11,CTRPv2,0.26,79.78
RS4;11,CTRPv2,1.0,80.31
RS4;11,CTRPv2,2.1,66.68
RS4;11,CTRPv2,4.2,39.3
RS4;11,CTRPv2,8.3,15.0
RS4;11,CTRPv2,17.0,14.0
RS4;11,CTRPv2,66.0,8.824
SK-MM-2,CTRPv2,0.002,95.13
SK-MM-2,CTRPv2,0.0041,97.48
SK-MM-2,CTRPv2,0.0081,103.8
SK-MM-2,CTRPv2,0.016,93.36
SK-MM-2,CTRPv2,0.032,122.4
SK-MM-2,CTRPv2,0.065,107.7
SK-MM-2,CTRPv2,0.13,98.11
SK-MM-2,CTRPv2,0.26,106.9
SK-MM-2,CTRPv2,0.52,117.4
SK-MM-2,CTRPv2,1.0,102.1
SK-MM-2,CTRPv2,2.1,129.2
SK-MM-2,CTRPv2,4.2,117.9
SK-MM-2,CTRPv2,8.3,75.39
SK-MM-2,CTRPv2,17.0,60.88
SK-MM-2,CTRPv2,66.0,26.83
HPB-ALL,CTRPv2,0.002,107.8
HPB-ALL,CTRPv2,0.0041,107.0
HPB-ALL,CTRPv2,0.0081,102.1
HPB-ALL,CTRPv2,0.016,94.78
HPB-ALL,CTRPv2,0.032,107.4
HPB-ALL,CTRPv2,0.065,106.3
HPB-ALL,CTRPv2,0.13,101.4
HPB-ALL,CTRPv2,0.26,87.59
HPB-ALL,CTRPv2,0.52,102.5
HPB-ALL,CTRPv2,1.0,94.92
HPB-ALL,CTRPv2,2.1,92.23
HPB-ALL,CTRPv2,4.2,80.2
HPB-ALL,CTRPv2,8.3,44.12
HPB-ALL,CTRPv2,17.0,38.5
HPB-ALL,CTRPv2,33.0,32.35
HPB-ALL,CTRPv2,66.0,10.17
KMS-18,CTRPv2,0.002,115.6
KMS-18,CTRPv2,0.0041,107.7
KMS-18,CTRPv2,0.0081,97.25
KMS-18,CTRPv2,0.016,100.7
KMS-18,CTRPv2,0.032,116.4
KMS-18,CTRPv2,0.065,100.7
KMS-18,CTRPv2,0.13,98.55
KMS-18,CTRPv2,0.26,103.7
KMS-18,CTRPv2,0.52,101.6
KMS-18,CTRPv2,1.0,91.27
KMS-18,CTRPv2,2.1,91.89
KMS-18,CTRPv2,4.2,86.43
KMS-18,CTRPv2,8.3,53.1
KMS-18,CTRPv2,17.0,43.22
KMS-18,CTRPv2,33.0,40.33
KMS-18,CTRPv2,66.0,7.132
KMS-12-BM,CTRPv2,0.002,108.3
KMS-12-BM,CTRPv2,0.0041,108.8
KMS-12-BM,CTRPv2,0.0081,86.0
KMS-12-BM,CTRPv2,0.016,92.59
KMS-12-BM,CTRPv2,0.032,107.4
KMS-12-BM,CTRPv2,0.065,99.94
KMS-12-BM,CTRPv2,0.13,85.47
KMS-12-BM,CTRPv2,0.26,81.46
KMS-12-BM,CTRPv2,0.52,76.47
KMS-12-BM,CTRPv2,1.0,79.7
KMS-12-BM,CTRPv2,2.1,53.11
KMS-12-BM,CTRPv2,4.2,17.57
KMS-12-BM,CTRPv2,8.3,14.76
KMS-12-BM,CTRPv2,17.0,9.026
KMS-12-BM,CTRPv2,33.0,4.819
KMS-12-BM,CTRPv2,66.0,3.609
KMS-28BM,CTRPv2,0.002,173.2
KMS-28BM,CTRPv2,0.0041,119.2
KMS-28BM,CTRPv2,0.0081,99.77
KMS-28BM,CTRPv2,0.016,119.7
KMS-28BM,CTRPv2,0.032,114.0
KMS-28BM,CTRPv2,0.065,80.74
KMS-28BM,CTRPv2,0.13,55.92
KMS-28BM,CTRPv2,0.26,60.97
KMS-28BM,CTRPv2,0.52,78.92
KMS-28BM,CTRPv2,1.0,42.54
KMS-28BM,CTRPv2,2.1,41.11
KMS-28BM,CTRPv2,4.2,32.64
KMS-28BM,CTRPv2,8.3,29.73
KMS-28BM,CTRPv2,17.0,22.05
KMS-28BM,CTRPv2,33.0,25.06
KMS-28BM,CTRPv2,66.0,14.94
KMS-34,CTRPv2,0.002,103.6
KMS-34,CTRPv2,0.0041,108.0
KMS-34,CTRPv2,0.0081,93.27
KMS-34,CTRPv2,0.016,94.35
KMS-34,CTRPv2,0.032,99.26
KMS-34,CTRPv2,0.065,103.7
KMS-34,CTRPv2,0.13,98.71
KMS-34,CTRPv2,0.26,83.78
KMS-34,CTRPv2,0.52,73.9
KMS-34,CTRPv2,1.0,67.58
KMS-34,CTRPv2,2.1,59.58
KMS-34,CTRPv2,4.2,9.989
KMS-34,CTRPv2,8.3,5.398
KMS-34,CTRPv2,17.0,5.621
KMS-34,CTRPv2,33.0,4.516
KMS-34,CTRPv2,66.0,3.292
KYO-1,CTRPv2,0.002,115.2
KYO-1,CTRPv2,0.0041,108.1
KYO-1,CTRPv2,0.0081,93.25
KYO-1,CTRPv2,0.016,97.93
KYO-1,CTRPv2,0.032,106.8
KYO-1,CTRPv2,0.065,113.1
KYO-1,CTRPv2,0.13,95.13
KYO-1,CTRPv2,0.26,96.76
KYO-1,CTRPv2,0.52,101.7
KYO-1,CTRPv2,1.0,101.1
KYO-1,CTRPv2,2.1,69.0
KYO-1,CTRPv2,4.2,39.83
KYO-1,CTRPv2,8.3,31.32
KYO-1,CTRPv2,17.0,25.55
KYO-1,CTRPv2,33.0,27.84
KYO-1,CTRPv2,66.0,19.05
MONO-MAC-1,CTRPv2,0.002,123.8
MONO-MAC-1,CTRPv2,0.0041,110.9
MONO-MAC-1,CTRPv2,0.0081,95.49
MONO-MAC-1,CTRPv2,0.016,90.83
MONO-MAC-1,CTRPv2,0.032,108.8
MONO-MAC-1,CTRPv2,0.065,97.69
MONO-MAC-1,CTRPv2,0.13,97.15
MONO-MAC-1,CTRPv2,0.26,93.63
MONO-MAC-1,CTRPv2,0.52,80.92
MONO-MAC-1,CTRPv2,1.0,76.02
MONO-MAC-1,CTRPv2,2.1,53.93
MONO-MAC-1,CTRPv2,4.2,38.37
MONO-MAC-1,CTRPv2,8.3,35.37
MONO-MAC-1,CTRPv2,17.0,32.77
MONO-MAC-1,CTRPv2,33.0,40.25
MONO-MAC-1,CTRPv2,66.0,40.63
REC-1,CTRPv2,0.002,115.4
REC-1,CTRPv2,0.0041,108.6
REC-1,CTRPv2,0.0081,95.46
REC-1,CTRPv2,0.016,99.19
REC-1,CTRPv2,0.032,105.0
REC-1,CTRPv2,0.065,102.9
REC-1,CTRPv2,0.13,88.24
REC-1,CTRPv2,0.26,86.85
REC-1,CTRPv2,0.52,85.94
REC-1,CTRPv2,1.0,81.77
REC-1,CTRPv2,2.1,82.53
REC-1,CTRPv2,4.2,75.54
REC-1,CTRPv2,8.3,75.37
REC-1,CTRPv2,17.0,66.78
REC-1,CTRPv2,33.0,54.24
REC-1,CTRPv2,66.0,45.75
SUP-T11,CTRPv2,0.002,112.1
SUP-T11,CTRPv2,0.0041,108.3
SUP-T11,CTRPv2,0.0081,95.7
SUP-T11,CTRPv2,0.016,100.1
SUP-T11,CTRPv2,0.032,105.9
SUP-T11,CTRPv2,0.065,108.2
SUP-T11,CTRPv2,0.13,100.8
SUP-T11,CTRPv2,0.26,95.51
SUP-T11,CTRPv2,0.52,94.91
SUP-T11,CTRPv2,1.0,94.79
SUP-T11,CTRPv2,2.1,93.68
SUP-T11,CTRPv2,4.2,45.5
SUP-T11,CTRPv2,8.3,33.41
SUP-T11,CTRPv2,17.0,40.29
SUP-T11,CTRPv2,33.0,49.49
SUP-T11,CTRPv2,66.0,22.0
TALL-1,CTRPv2,0.002,103.2
TALL-1,CTRPv2,0.0041,110.3
TALL-1,CTRPv2,0.0081,103.8
TALL-1,CTRPv2,0.016,101.5
TALL-1,CTRPv2,0.032,113.4
TALL-1,CTRPv2,0.065,104.7
TALL-1,CTRPv2,0.13,89.94
TALL-1,CTRPv2,0.26,88.91
TALL-1,CTRPv2,0.52,95.07
TALL-1,CTRPv2,1.0,81.8
TALL-1,CTRPv2,2.1,80.4
TALL-1,CTRPv2,4.2,65.63
TALL-1,CTRPv2,8.3,12.6
TALL-1,CTRPv2,17.0,10.97
TALL-1,CTRPv2,33.0,15.4
L-540,CTRPv2,0.002,102.0
L-540,CTRPv2,0.0041,105.3
L-540,CTRPv2,0.0081,100.6
L-540,CTRPv2,0.016,104.9
L-540,CTRPv2,0.032,104.7
L-540,CTRPv2,0.065,111.2
L-540,CTRPv2,0.13,95.14
L-540,CTRPv2,0.26,93.46
L-540,CTRPv2,0.52,97.77
L-540,CTRPv2,1.0,85.91
L-540,CTRPv2,2.1,99.21
L-540,CTRPv2,4.2,72.05
L-540,CTRPv2,8.3,22.45
L-540,CTRPv2,17.0,25.03
L-540,CTRPv2,33.0,24.78
L-540,CTRPv2,66.0,13.5
MOLM-6,CTRPv2,0.002,123.2
MOLM-6,CTRPv2,0.0041,109.2
MOLM-6,CTRPv2,0.0081,97.47
MOLM-6,CTRPv2,0.016,87.53
MOLM-6,CTRPv2,0.032,91.53
MOLM-6,CTRPv2,0.065,96.59
MOLM-6,CTRPv2,0.13,91.91
MOLM-6,CTRPv2,0.26,78.3
MOLM-6,CTRPv2,0.52,85.27
MOLM-6,CTRPv2,1.0,77.13
MOLM-6,CTRPv2,2.1,63.73
MOLM-6,CTRPv2,4.2,35.45
MOLM-6,CTRPv2,8.3,20.25
MOLM-6,CTRPv2,17.0,18.07
MOLM-6,CTRPv2,33.0,20.65
MOLM-6,CTRPv2,66.0,10.89
MOLT-16,CTRPv2,0.002,107.4
MOLT-16,CTRPv2,0.0041,113.5
MOLT-16,CTRPv2,0.0081,104.6
MOLT-16,CTRPv2,0.016,102.0
MOLT-16,CTRPv2,0.032,110.7
MOLT-16,CTRPv2,0.065,92.6
MOLT-16,CTRPv2,0.13,96.4
MOLT-16,CTRPv2,0.26,86.92
MOLT-16,CTRPv2,0.52,92.24
MOLT-16,CTRPv2,1.0,93.01
MOLT-16,CTRPv2,2.1,74.69
MOLT-16,CTRPv2,4.2,45.33
MOLT-16,CTRPv2,8.3,3.14
MOLT-16,CTRPv2,17.0,2.468
MOLT-16,CTRPv2,33.0,4.448
MOLT-16,CTRPv2,66.0,1.45
RCH-ACV,CTRPv2,0.002,123.8
RCH-ACV,CTRPv2,0.0041,108.5
RCH-ACV,CTRPv2,0.0081,95.71
RCH-ACV,CTRPv2,0.016,101.0
RCH-ACV,CTRPv2,0.032,120.5
RCH-ACV,CTRPv2,0.065,103.8
RCH-ACV,CTRPv2,0.13,100.8
RCH-ACV,CTRPv2,0.26,99.98
RCH-ACV,CTRPv2,0.52,103.9
RCH-ACV,CTRPv2,1.0,95.78
RCH-ACV,CTRPv2,2.1,86.77
RCH-ACV,CTRPv2,4.2,60.55
RCH-ACV,CTRPv2,8.3,21.14
RCH-ACV,CTRPv2,17.0,18.41
RCH-ACV,CTRPv2,33.0,18.17
RCH-ACV,CTRPv2,66.0,9.746
JK-1,CTRPv2,0.002,116.8
JK-1,CTRPv2,0.0041,90.99
JK-1,CTRPv2,0.0081,94.08
JK-1,CTRPv2,0.016,91.77
JK-1,CTRPv2,0.032,89.25
JK-1,CTRPv2,0.065,100.3
JK-1,CTRPv2,0.13,80.51
JK-1,CTRPv2,0.26,99.66
JK-1,CTRPv2,0.52,93.76
JK-1,CTRPv2,1.0,83.97
JK-1,CTRPv2,2.1,84.32
JK-1,CTRPv2,4.2,70.56
JK-1,CTRPv2,8.3,25.01
JK-1,CTRPv2,17.0,10.88
JK-1,CTRPv2,33.0,18.06
JK-1,CTRPv2,66.0,10.45
MHH-CALL-4,CTRPv2,0.002,91.75
MHH-CALL-4,CTRPv2,0.0041,106.1
MHH-CALL-4,CTRPv2,0.0081,87.0
MHH-CALL-4,CTRPv2,0.016,86.2
MHH-CALL-4,CTRPv2,0.032,102.9
MHH-CALL-4,CTRPv2,0.065,96.85
MHH-CALL-4,CTRPv2,0.13,94.63
MHH-CALL-4,CTRPv2,0.26,89.27
MHH-CALL-4,CTRPv2,0.52,99.53
MHH-CALL-4,CTRPv2,1.0,90.98
MHH-CALL-4,CTRPv2,2.1,88.89
MHH-CALL-4,CTRPv2,4.2,74.76
MHH-CALL-4,CTRPv2,8.3,37.77
MHH-CALL-4,CTRPv2,17.0,12.19
MHH-CALL-4,CTRPv2,33.0,14.14
MHH-CALL-4,CTRPv2,66.0,1.518
MONO-MAC-6,CTRPv2,0.002,125.7
MONO-MAC-6,CTRPv2,0.0041,129.2
MONO-MAC-6,CTRPv2,0.0081,95.01
MONO-MAC-6,CTRPv2,0.016,92.94
MONO-MAC-6,CTRPv2,0.032,123.9
MONO-MAC-6,CTRPv2,0.065,95.39
MONO-MAC-6,CTRPv2,0.13,85.09
MONO-MAC-6,CTRPv2,0.26,103.1
MONO-MAC-6,CTRPv2,0.52,104.8
MONO-MAC-6,CTRPv2,1.0,139.5
MONO-MAC-6,CTRPv2,2.1,76.0
MONO-MAC-6,CTRPv2,4.2,68.49
MONO-MAC-6,CTRPv2,8.3,64.14
MONO-MAC-6,CTRPv2,17.0,72.09
MONO-MAC-6,CTRPv2,33.0,88.05
MONO-MAC-6,CTRPv2,66.0,94.72
P3HR-1,CTRPv2,0.002,110.0
P3HR-1,CTRPv2,0.0041,106.6
P3HR-1,CTRPv2,0.0081,108.3
P3HR-1,CTRPv2,0.016,106.5
P3HR-1,CTRPv2,0.032,106.5
P3HR-1,CTRPv2,0.065,105.2
P3HR-1,CTRPv2,0.13,102.4
P3HR-1,CTRPv2,0.26,102.0
P3HR-1,CTRPv2,0.52,107.8
P3HR-1,CTRPv2,1.0,107.2
P3HR-1,CTRPv2,2.1,109.4
P3HR-1,CTRPv2,4.2,106.5
P3HR-1,CTRPv2,8.3,67.91
P3HR-1,CTRPv2,17.0,51.89
P3HR-1,CTRPv2,33.0,59.52
P3HR-1,CTRPv2,66.0,29.22
RI-1,CTRPv2,0.002,110.1
RI-1,CTRPv2,0.0041,102.0
RI-1,CTRPv2,0.0081,111.0
RI-1,CTRPv2,0.016,93.76
RI-1,CTRPv2,0.032,90.32
RI-1,CTRPv2,0.065,83.24
RI-1,CTRPv2,0.13,76.51
RI-1,CTRPv2,0.26,56.77
RI-1,CTRPv2,0.52,60.99
RI-1,CTRPv2,1.0,56.53
RI-1,CTRPv2,2.1,31.32
RI-1,CTRPv2,4.2,22.86
RI-1,CTRPv2,8.3,12.67
RI-1,CTRPv2,17.0,11.01
RI-1,CTRPv2,33.0,10.66
RI-1,CTRPv2,66.0,5.384
SU-DHL-10,CTRPv2,0.002,101.2
SU-DHL-10,CTRPv2,0.0041,100.6
SU-DHL-10,CTRPv2,0.0081,99.47
SU-DHL-10,CTRPv2,0.016,102.5
SU-DHL-10,CTRPv2,0.032,99.3
SU-DHL-10,CTRPv2,0.065,98.39
SU-DHL-10,CTRPv2,0.13,93.36
SU-DHL-10,CTRPv2,0.26,90.33
SU-DHL-10,CTRPv2,0.52,99.61
SU-DHL-10,CTRPv2,1.0,97.42
SU-DHL-10,CTRPv2,2.1,98.73
SU-DHL-10,CTRPv2,4.2,80.81
SU-DHL-10,CTRPv2,8.3,22.51
SU-DHL-10,CTRPv2,17.0,5.952
SU-DHL-10,CTRPv2,33.0,16.53
SU-DHL-10,CTRPv2,66.0,10.39
P3HR-1,CTRPv2,0.002,61.28
P3HR-1,CTRPv2,0.0041,73.84
P3HR-1,CTRPv2,0.0081,101.2
P3HR-1,CTRPv2,0.016,96.01
P3HR-1,CTRPv2,0.032,73.7
P3HR-1,CTRPv2,0.065,89.83
P3HR-1,CTRPv2,0.13,140.7
P3HR-1,CTRPv2,0.26,101.7
P3HR-1,CTRPv2,0.52,88.44
P3HR-1,CTRPv2,1.0,88.09
P3HR-1,CTRPv2,2.1,83.57
P3HR-1,CTRPv2,4.2,87.73
P3HR-1,CTRPv2,8.3,76.11
P3HR-1,CTRPv2,17.0,57.72
P3HR-1,CTRPv2,33.0,72.85
P3HR-1,CTRPv2,66.0,71.92
SU-DHL-8,CTRPv2,0.002,99.01
SU-DHL-8,CTRPv2,0.0041,100.6
SU-DHL-8,CTRPv2,0.0081,98.28
SU-DHL-8,CTRPv2,0.016,100.5
SU-DHL-8,CTRPv2,0.032,100.3
SU-DHL-8,CTRPv2,0.065,95.95
SU-DHL-8,CTRPv2,0.13,94.84
SU-DHL-8,CTRPv2,0.26,95.77
SU-DHL-8,CTRPv2,0.52,97.45
SU-DHL-8,CTRPv2,1.0,90.88
SU-DHL-8,CTRPv2,2.1,92.24
SU-DHL-8,CTRPv2,4.2,81.56
SU-DHL-8,CTRPv2,8.3,20.98
SU-DHL-8,CTRPv2,17.0,15.18
SU-DHL-8,CTRPv2,33.0,24.95
SU-DHL-8,CTRPv2,66.0,13.31
KARPAS-620,CTRPv2,0.002,105.9
KARPAS-620,CTRPv2,0.0041,99.93
KARPAS-620,CTRPv2,0.0081,100.2
KARPAS-620,CTRPv2,0.016,108.0
KARPAS-620,CTRPv2,0.032,108.2
KARPAS-620,CTRPv2,0.065,109.1
KARPAS-620,CTRPv2,0.13,107.0
KARPAS-620,CTRPv2,0.26,103.1
KARPAS-620,CTRPv2,0.52,98.75
KARPAS-620,CTRPv2,1.0,95.45
KARPAS-620,CTRPv2,2.1,93.03
KARPAS-620,CTRPv2,4.2,109.1
KARPAS-620,CTRPv2,8.3,106.5
KARPAS-620,CTRPv2,17.0,99.8
KARPAS-620,CTRPv2,33.0,115.2
KARPAS-620,CTRPv2,66.0,69.28
MOLP-2,CTRPv2,0.002,126.8
MOLP-2,CTRPv2,0.0041,117.3
MOLP-2,CTRPv2,0.0081,110.7
MOLP-2,CTRPv2,0.016,116.5
MOLP-2,CTRPv2,0.032,114.0
MOLP-2,CTRPv2,0.065,99.26
MOLP-2,CTRPv2,0.13,109.4
MOLP-2,CTRPv2,0.26,97.17
MOLP-2,CTRPv2,0.52,95.13
MOLP-2,CTRPv2,1.0,92.9
MOLP-2,CTRPv2,2.1,84.86
MOLP-2,CTRPv2,4.2,85.25
MOLP-2,CTRPv2,8.3,65.03
MOLP-2,CTRPv2,17.0,57.95
MOLP-2,CTRPv2,33.0,62.53
MOLP-2,CTRPv2,66.0,52.35
BV-173,CTRPv2,0.002,109.1
BV-173,CTRPv2,0.0041,108.7
BV-173,CTRPv2,0.0081,100.2
BV-173,CTRPv2,0.016,94.31
BV-173,CTRPv2,0.032,112.9
BV-173,CTRPv2,0.065,106.6
BV-173,CTRPv2,0.13,94.05
BV-173,CTRPv2,0.26,92.68
BV-173,CTRPv2,0.52,89.26
BV-173,CTRPv2,1.0,88.91
BV-173,CTRPv2,2.1,74.78
BV-173,CTRPv2,4.2,52.39
BV-173,CTRPv2,8.3,15.16
BV-173,CTRPv2,17.0,15.43
BV-173,CTRPv2,33.0,20.06
BV-173,CTRPv2,66.0,16.95
KMS-11,CTRPv2,0.002,90.99
KMS-11,CTRPv2,0.0041,106.2
KMS-11,CTRPv2,0.0081,88.8
KMS-11,CTRPv2,0.016,97.89
KMS-11,CTRPv2,0.032,107.9
KMS-11,CTRPv2,0.065,98.44
KMS-11,CTRPv2,0.13,93.9
KMS-11,CTRPv2,0.26,84.39
KMS-11,CTRPv2,0.52,91.01
KMS-11,CTRPv2,1.0,83.35
KMS-11,CTRPv2,2.1,82.76
KMS-11,CTRPv2,4.2,64.82
KMS-11,CTRPv2,8.3,38.09
KMS-11,CTRPv2,17.0,28.14
KMS-11,CTRPv2,33.0,22.43
KMS-11,CTRPv2,66.0,8.711
L-363,CTRPv2,0.002,108.3
L-363,CTRPv2,0.0041,104.7
L-363,CTRPv2,0.0081,110.0
L-363,CTRPv2,0.016,104.0
L-363,CTRPv2,0.032,106.2
L-363,CTRPv2,0.065,105.2
L-363,CTRPv2,0.13,100.4
L-363,CTRPv2,0.26,98.64
L-363,CTRPv2,0.52,101.3
L-363,CTRPv2,1.0,93.17
L-363,CTRPv2,2.1,85.5
L-363,CTRPv2,4.2,39.11
L-363,CTRPv2,8.3,14.07
L-363,CTRPv2,17.0,13.07
L-363,CTRPv2,33.0,15.46
L-363,CTRPv2,66.0,12.36
MHH-CALL-3,CTRPv2,0.002,103.8
MHH-CALL-3,CTRPv2,0.0041,96.26
MHH-CALL-3,CTRPv2,0.0081,89.54
MHH-CALL-3,CTRPv2,0.016,93.93
MHH-CALL-3,CTRPv2,0.032,94.79
MHH-CALL-3,CTRPv2,0.065,100.3
MHH-CALL-3,CTRPv2,0.13,100.4
MHH-CALL-3,CTRPv2,0.26,99.09
MHH-CALL-3,CTRPv2,0.52,113.6
MHH-CALL-3,CTRPv2,1.0,104.9
MHH-CALL-3,CTRPv2,2.1,77.24
MHH-CALL-3,CTRPv2,4.2,60.69
MHH-CALL-3,CTRPv2,8.3,49.64
MHH-CALL-3,CTRPv2,17.0,45.13
MHH-CALL-3,CTRPv2,33.0,44.66
MHH-CALL-3,CTRPv2,66.0,35.93
SR-786,CTRPv2,0.002,112.7
SR-786,CTRPv2,0.0041,113.1
SR-786,CTRPv2,0.0081,57.05
SR-786,CTRPv2,0.016,67.17
SR-786,CTRPv2,0.032,112.3
SR-786,CTRPv2,0.065,109.5
SR-786,CTRPv2,0.13,71.42
SR-786,CTRPv2,0.26,80.6
SR-786,CTRPv2,0.52,107.0
SR-786,CTRPv2,1.0,104.1
SR-786,CTRPv2,2.1,99.19
