Cell Line,Dataset,Dose,Response
NCI-H1299,CTRPv2,0.033,54.47
NCI-H1299,CTRPv2,0.066,29.37
NCI-H1299,CTRPv2,0.13,15.26
NCI-H1838,CTRPv2,4.1e-06,99.43
NCI-H1838,CTRPv2,8.1e-06,92.7
NCI-H1838,CTRPv2,1.6e-05,98.7
NCI-H1838,CTRPv2,3.2e-05,94.77
NCI-H1838,CTRPv2,6.5e-05,97.81
NCI-H1838,CTRPv2,0.00013,97.16
NCI-H1838,CTRPv2,0.00026,97.3
NCI-H1838,CTRPv2,0.00052,95.82
NCI-H1838,CTRPv2,0.001,98.22
NCI-H1838,CTRPv2,0.0042,97.41
NCI-H1838,CTRPv2,0.0083,94.23
NCI-H1838,CTRPv2,0.017,71.14
NCI-H1838,CTRPv2,0.033,49.95
NCI-H1838,CTRPv2,0.066,27.12
NCI-H1838,CTRPv2,0.13,22.09
NCI-H196,CTRPv2,4.1e-06,94.73
NCI-H196,CTRPv2,8.1e-06,101.7
NCI-H196,CTRPv2,1.6e-05,92.65
NCI-H196,CTRPv2,3.2e-05,98.29
NCI-H196,CTRPv2,6.5e-05,96.22
NCI-H196,CTRPv2,0.00013,101.4
NCI-H196,CTRPv2,0.00026,97.0
NCI-H196,CTRPv2,0.00052,98.87
NCI-H196,CTRPv2,0.001,92.3
NCI-H196,CTRPv2,0.0042,97.14
NCI-H196,CTRPv2,0.0083,98.2
NCI-H196,CTRPv2,0.017,58.02
NCI-H196,CTRPv2,0.033,35.42
NCI-H196,CTRPv2,0.066,20.99
NCI-H196,CTRPv2,0.13,19.33
NCI-H292,CTRPv2,4.1e-06,99.72
NCI-H292,CTRPv2,8.1e-06,105.4
NCI-H292,CTRPv2,1.6e-05,101.8
NCI-H292,CTRPv2,3.2e-05,104.6
NCI-H292,CTRPv2,6.5e-05,99.66
NCI-H292,CTRPv2,0.00013,108.1
NCI-H292,CTRPv2,0.00026,103.5
NCI-H292,CTRPv2,0.00052,102.0
NCI-H292,CTRPv2,0.001,103.8
NCI-H292,CTRPv2,0.0042,104.6
NCI-H292,CTRPv2,0.0083,93.85
NCI-H292,CTRPv2,0.017,57.02
NCI-H292,CTRPv2,0.033,12.33
NCI-H292,CTRPv2,0.066,5.536
NCI-H292,CTRPv2,0.13,3.958
NCI-H526,CTRPv2,4.1e-06,89.99
NCI-H526,CTRPv2,8.1e-06,92.97
NCI-H526,CTRPv2,1.6e-05,90.91
NCI-H526,CTRPv2,3.2e-05,100.4
NCI-H526,CTRPv2,6.5e-05,93.9
NCI-H526,CTRPv2,0.00013,96.17
NCI-H526,CTRPv2,0.00026,95.12
NCI-H526,CTRPv2,0.00052,91.2
NCI-H526,CTRPv2,0.001,105.7
NCI-H526,CTRPv2,0.0042,99.08
NCI-H526,CTRPv2,0.0083,99.61
NCI-H526,CTRPv2,0.017,24.38
NCI-H526,CTRPv2,0.033,4.831
NCI-H526,CTRPv2,0.066,3.798
NCI-H526,CTRPv2,0.13,2.802
NCI-H69,CTRPv2,4.1e-06,92.73
NCI-H69,CTRPv2,8.1e-06,91.72
NCI-H69,CTRPv2,1.6e-05,97.72
NCI-H69,CTRPv2,3.2e-05,107.0
NCI-H69,CTRPv2,6.5e-05,107.5
NCI-H69,CTRPv2,0.00013,91.66
NCI-H69,CTRPv2,0.00026,93.08
NCI-H69,CTRPv2,0.00052,86.66
NCI-H69,CTRPv2,0.001,95.26
NCI-H69,CTRPv2,0.0042,72.52
NCI-H69,CTRPv2,0.0083,23.97
NCI-H69,CTRPv2,0.017,6.656
NCI-H69,CTRPv2,0.033,6.479
NCI-H69,CTRPv2,0.066,5.506
NCI-H69,CTRPv2,0.13,4.98
NCI-H1734,CTRPv2,4.1e-06,95.65
NCI-H1734,CTRPv2,8.1e-06,89.16
NCI-H1734,CTRPv2,1.6e-05,94.29
NCI-H1734,CTRPv2,6.5e-05,88.92
NCI-H1734,CTRPv2,0.00013,102.0
NCI-H1734,CTRPv2,0.00026,96.44
NCI-H1734,CTRPv2,0.00052,87.77
NCI-H1734,CTRPv2,0.001,90.05
NCI-H1734,CTRPv2,0.0042,70.55
NCI-H1734,CTRPv2,0.0083,34.42
NCI-H1734,CTRPv2,0.017,15.08
NCI-H1734,CTRPv2,0.033,7.237
NCI-H1734,CTRPv2,0.066,4.433
NCI-H1734,CTRPv2,0.13,2.877
NCI-H2291,CTRPv2,4.1e-06,100.1
NCI-H2291,CTRPv2,8.1e-06,87.59
NCI-H2291,CTRPv2,1.6e-05,88.21
NCI-H2291,CTRPv2,6.5e-05,100.6
NCI-H2291,CTRPv2,0.00013,119.5
NCI-H2291,CTRPv2,0.00026,90.52
NCI-H2291,CTRPv2,0.00052,97.09
NCI-H2291,CTRPv2,0.001,106.7
NCI-H2291,CTRPv2,0.0042,89.38
NCI-H2291,CTRPv2,0.0083,78.21
NCI-H2291,CTRPv2,0.017,43.07
NCI-H2291,CTRPv2,0.033,28.36
NCI-H2291,CTRPv2,0.066,27.87
NCI-H2291,CTRPv2,0.13,33.44
RERF-LC-Ad1,CTRPv2,4.1e-06,88.49
RERF-LC-Ad1,CTRPv2,8.1e-06,86.38
RERF-LC-Ad1,CTRPv2,1.6e-05,85.81
RERF-LC-Ad1,CTRPv2,6.5e-05,88.58
RERF-LC-Ad1,CTRPv2,0.00013,93.35
RERF-LC-Ad1,CTRPv2,0.00026,89.5
RERF-LC-Ad1,CTRPv2,0.00052,82.04
RERF-LC-Ad1,CTRPv2,0.001,91.11
RERF-LC-Ad1,CTRPv2,0.0042,100.4
RERF-LC-Ad1,CTRPv2,0.0083,101.3
RERF-LC-Ad1,CTRPv2,0.017,91.57
RERF-LC-Ad1,CTRPv2,0.033,86.7
RERF-LC-Ad1,CTRPv2,0.066,77.58
RERF-LC-Ad1,CTRPv2,0.13,73.16
NCI-H2228,CTRPv2,4.1e-06,95.61
NCI-H2228,CTRPv2,8.1e-06,93.95
NCI-H2228,CTRPv2,1.6e-05,94.66
NCI-H2228,CTRPv2,3.2e-05,99.14
NCI-H2228,CTRPv2,6.5e-05,94.37
NCI-H2228,CTRPv2,0.00013,97.99
NCI-H2228,CTRPv2,0.00026,87.49
NCI-H2228,CTRPv2,0.00052,94.69
NCI-H2228,CTRPv2,0.001,95.79
NCI-H2228,CTRPv2,0.0021,89.92
NCI-H2228,CTRPv2,0.0042,84.29
NCI-H2228,CTRPv2,0.0083,55.95
NCI-H2228,CTRPv2,0.033,35.13
NCI-H2228,CTRPv2,0.066,26.93
NCI-H2228,CTRPv2,0.13,25.45
NCI-H2444,CTRPv2,4.1e-06,107.5
NCI-H2444,CTRPv2,8.1e-06,102.6
NCI-H2444,CTRPv2,1.6e-05,109.0
NCI-H2444,CTRPv2,3.2e-05,110.9
NCI-H2444,CTRPv2,6.5e-05,102.7
NCI-H2444,CTRPv2,0.00013,111.3
NCI-H2444,CTRPv2,0.00026,107.6
NCI-H2444,CTRPv2,0.00052,106.2
NCI-H2444,CTRPv2,0.001,107.7
NCI-H2444,CTRPv2,0.0021,104.8
NCI-H2444,CTRPv2,0.0042,101.9
NCI-H2444,CTRPv2,0.0083,86.58
NCI-H2444,CTRPv2,0.033,18.19
NCI-H2444,CTRPv2,0.066,8.713
NCI-H2444,CTRPv2,0.13,7.24
NCI-H226,CTRPv2,4.1e-06,94.89
NCI-H226,CTRPv2,8.1e-06,96.34
NCI-H226,CTRPv2,1.6e-05,97.12
NCI-H226,CTRPv2,3.2e-05,103.5
NCI-H226,CTRPv2,6.5e-05,94.46
NCI-H226,CTRPv2,0.00013,98.38
NCI-H226,CTRPv2,0.00026,99.12
NCI-H226,CTRPv2,0.00052,99.83
NCI-H226,CTRPv2,0.001,96.59
NCI-H226,CTRPv2,0.0021,96.32
NCI-H226,CTRPv2,0.0042,97.26
NCI-H226,CTRPv2,0.0083,98.3
NCI-H226,CTRPv2,0.033,11.14
NCI-H226,CTRPv2,0.066,8.485
NCI-H226,CTRPv2,0.13,6.467
PC-14,CTRPv2,4.1e-06,97.67
PC-14,CTRPv2,8.1e-06,102.6
PC-14,CTRPv2,1.6e-05,95.05
PC-14,CTRPv2,3.2e-05,104.3
PC-14,CTRPv2,6.5e-05,97.62
PC-14,CTRPv2,0.00013,100.6
PC-14,CTRPv2,0.00026,100.5
PC-14,CTRPv2,0.00052,101.1
PC-14,CTRPv2,0.001,97.02
PC-14,CTRPv2,0.0021,100.2
PC-14,CTRPv2,0.0042,101.6
PC-14,CTRPv2,0.0083,95.55
PC-14,CTRPv2,0.033,23.66
PC-14,CTRPv2,0.066,7.963
PC-14,CTRPv2,0.13,6.104
SW 1271,CTRPv2,4.1e-06,94.91
SW 1271,CTRPv2,8.1e-06,94.95
SW 1271,CTRPv2,1.6e-05,94.11
SW 1271,CTRPv2,3.2e-05,97.13
SW 1271,CTRPv2,6.5e-05,94.33
SW 1271,CTRPv2,0.00013,96.01
SW 1271,CTRPv2,0.00026,96.62
SW 1271,CTRPv2,0.00052,93.89
SW 1271,CTRPv2,0.001,94.92
SW 1271,CTRPv2,0.0021,91.55
SW 1271,CTRPv2,0.0042,95.25
SW 1271,CTRPv2,0.0083,70.57
SW 1271,CTRPv2,0.033,14.25
SW 1271,CTRPv2,0.066,8.511
SW 1271,CTRPv2,0.13,8.188
HCC-1195,CTRPv2,4.1e-06,92.13
HCC-1195,CTRPv2,8.1e-06,90.96
HCC-1195,CTRPv2,1.6e-05,88.89
HCC-1195,CTRPv2,3.2e-05,98.38
HCC-1195,CTRPv2,6.5e-05,93.97
HCC-1195,CTRPv2,0.00013,100.3
HCC-1195,CTRPv2,0.00026,92.56
HCC-1195,CTRPv2,0.00052,94.42
HCC-1195,CTRPv2,0.001,97.48
HCC-1195,CTRPv2,0.0021,99.71
HCC-1195,CTRPv2,0.0042,95.46
HCC-1195,CTRPv2,0.0083,103.3
HCC-1195,CTRPv2,0.017,95.81
HCC-1195,CTRPv2,0.033,67.83
HCC-1195,CTRPv2,0.066,22.16
HCC-1195,CTRPv2,0.13,10.96
NCI-H1650,CTRPv2,4.1e-06,93.72
NCI-H1650,CTRPv2,8.1e-06,93.07
NCI-H1650,CTRPv2,1.6e-05,93.26
NCI-H1650,CTRPv2,3.2e-05,96.35
NCI-H1650,CTRPv2,6.5e-05,92.87
NCI-H1650,CTRPv2,0.00013,98.82
NCI-H1650,CTRPv2,0.00026,90.07
NCI-H1650,CTRPv2,0.00052,94.35
NCI-H1650,CTRPv2,0.001,95.57
NCI-H1650,CTRPv2,0.0021,88.09
NCI-H1650,CTRPv2,0.0042,61.61
NCI-H1650,CTRPv2,0.0083,41.53
NCI-H1650,CTRPv2,0.017,28.06
NCI-H1650,CTRPv2,0.033,15.55
NCI-H1650,CTRPv2,0.066,11.99
NCI-H1650,CTRPv2,0.13,10.0
NCI-H446,CTRPv2,4.1e-06,92.07
NCI-H446,CTRPv2,8.1e-06,95.02
NCI-H446,CTRPv2,1.6e-05,98.19
NCI-H446,CTRPv2,3.2e-05,97.98
NCI-H446,CTRPv2,6.5e-05,103.2
NCI-H446,CTRPv2,0.00013,100.1
NCI-H446,CTRPv2,0.00026,97.26
NCI-H446,CTRPv2,0.00052,99.88
NCI-H446,CTRPv2,0.001,96.85
NCI-H446,CTRPv2,0.0021,91.47
NCI-H446,CTRPv2,0.0042,64.54
NCI-H446,CTRPv2,0.0083,15.43
NCI-H446,CTRPv2,0.017,6.708
NCI-H446,CTRPv2,0.033,5.577
NCI-H446,CTRPv2,0.066,3.123
NCI-H446,CTRPv2,0.13,4.336
LOU-NH91,CTRPv2,4.1e-06,88.78
LOU-NH91,CTRPv2,8.1e-06,87.91
LOU-NH91,CTRPv2,1.6e-05,91.45
LOU-NH91,CTRPv2,3.2e-05,94.24
LOU-NH91,CTRPv2,6.5e-05,92.96
LOU-NH91,CTRPv2,0.00013,96.74
LOU-NH91,CTRPv2,0.00026,92.9
LOU-NH91,CTRPv2,0.00052,91.91
LOU-NH91,CTRPv2,0.001,94.65
LOU-NH91,CTRPv2,0.0021,92.08
LOU-NH91,CTRPv2,0.0042,92.76
LOU-NH91,CTRPv2,0.0083,94.08
LOU-NH91,CTRPv2,0.017,74.58
LOU-NH91,CTRPv2,0.033,52.17
LOU-NH91,CTRPv2,0.066,18.96
LOU-NH91,CTRPv2,0.13,14.81
NCI-H889,CTRPv2,4.1e-06,112.4
NCI-H889,CTRPv2,8.1e-06,94.63
NCI-H889,CTRPv2,1.6e-05,115.8
NCI-H889,CTRPv2,3.2e-05,112.8
NCI-H889,CTRPv2,6.5e-05,102.5
NCI-H889,CTRPv2,0.00013,94.58
NCI-H889,CTRPv2,0.00026,109.1
NCI-H889,CTRPv2,0.00052,98.81
NCI-H889,CTRPv2,0.001,105.7
NCI-H889,CTRPv2,0.0021,93.79
NCI-H889,CTRPv2,0.0042,108.4
NCI-H889,CTRPv2,0.0083,72.9
NCI-H889,CTRPv2,0.033,4.837
NCI-H889,CTRPv2,0.066,3.51
NCI-H889,CTRPv2,0.13,3.176
NCI-H661,CTRPv2,4.1e-06,107.7
NCI-H661,CTRPv2,8.1e-06,109.7
NCI-H661,CTRPv2,1.6e-05,109.3
NCI-H661,CTRPv2,3.2e-05,110.0
NCI-H661,CTRPv2,6.5e-05,107.0
NCI-H661,CTRPv2,0.00013,107.9
NCI-H661,CTRPv2,0.00026,106.6
NCI-H661,CTRPv2,0.00052,105.0
NCI-H661,CTRPv2,0.001,107.6
NCI-H661,CTRPv2,0.0021,108.5
NCI-H661,CTRPv2,0.0042,104.7
NCI-H661,CTRPv2,0.0083,99.15
NCI-H661,CTRPv2,0.017,65.67
NCI-H661,CTRPv2,0.033,35.97
NCI-H661,CTRPv2,0.066,24.17
NCI-H661,CTRPv2,0.13,14.63
LCLC-97TM1,CTRPv2,4.1e-06,91.48
LCLC-97TM1,CTRPv2,8.1e-06,93.37
LCLC-97TM1,CTRPv2,1.6e-05,104.2
LCLC-97TM1,CTRPv2,3.2e-05,107.7
LCLC-97TM1,CTRPv2,6.5e-05,96.35
LCLC-97TM1,CTRPv2,0.00013,94.75
LCLC-97TM1,CTRPv2,0.00026,120.8
LCLC-97TM1,CTRPv2,0.00052,111.4
LCLC-97TM1,CTRPv2,0.001,116.0
LCLC-97TM1,CTRPv2,0.0021,127.9
LCLC-97TM1,CTRPv2,0.0042,124.6
LCLC-97TM1,CTRPv2,0.0083,57.84
LCLC-97TM1,CTRPv2,0.017,26.29
LCLC-97TM1,CTRPv2,0.033,14.61
LCLC-97TM1,CTRPv2,0.066,13.17
LCLC-97TM1,CTRPv2,0.13,13.68
NCI-H1355,CTRPv2,4.1e-06,112.1
NCI-H1355,CTRPv2,8.1e-06,115.4
NCI-H1355,CTRPv2,1.6e-05,112.0
NCI-H1355,CTRPv2,3.2e-05,113.7
NCI-H1355,CTRPv2,6.5e-05,109.1
NCI-H1355,CTRPv2,0.00013,110.6
NCI-H1355,CTRPv2,0.00026,104.7
NCI-H1355,CTRPv2,0.00052,106.3
NCI-H1355,CTRPv2,0.001,113.9
NCI-H1355,CTRPv2,0.0021,112.1
NCI-H1355,CTRPv2,0.0042,115.8
NCI-H1355,CTRPv2,0.0083,73.11
NCI-H1355,CTRPv2,0.017,50.15
NCI-H1355,CTRPv2,0.033,16.53
NCI-H1355,CTRPv2,0.066,13.67
NCI-H1355,CTRPv2,0.13,10.72
NCI-H1573,CTRPv2,4.1e-06,117.3
NCI-H1573,CTRPv2,8.1e-06,128.7
NCI-H1573,CTRPv2,1.6e-05,104.0
NCI-H1573,CTRPv2,3.2e-05,111.1
NCI-H1573,CTRPv2,6.5e-05,123.0
NCI-H1573,CTRPv2,0.00013,148.3
NCI-H1573,CTRPv2,0.00026,125.5
NCI-H1573,CTRPv2,0.00052,126.3
NCI-H1573,CTRPv2,0.001,128.8
NCI-H1573,CTRPv2,0.0021,122.8
NCI-H1573,CTRPv2,0.0042,102.7
NCI-H1573,CTRPv2,0.0083,97.27
NCI-H1573,CTRPv2,0.017,109.4
NCI-H1573,CTRPv2,0.033,61.6
NCI-H1573,CTRPv2,0.066,29.25
NCI-H1573,CTRPv2,0.13,13.21
NCI-H1666,CTRPv2,4.1e-06,96.61
NCI-H1666,CTRPv2,8.1e-06,103.1
NCI-H1666,CTRPv2,1.6e-05,96.19
NCI-H1666,CTRPv2,3.2e-05,97.91
NCI-H1666,CTRPv2,6.5e-05,93.75
NCI-H1666,CTRPv2,0.00013,96.85
NCI-H1666,CTRPv2,0.00026,93.95
NCI-H1666,CTRPv2,0.00052,98.43
NCI-H1666,CTRPv2,0.001,96.51
NCI-H1666,CTRPv2,0.0021,94.3
NCI-H1666,CTRPv2,0.0042,79.66
NCI-H1666,CTRPv2,0.0083,50.26
NCI-H1666,CTRPv2,0.017,45.9
NCI-H1666,CTRPv2,0.033,42.87
NCI-H1666,CTRPv2,0.066,37.95
NCI-H1666,CTRPv2,0.13,34.45
NCI-H2087,CTRPv2,4.1e-06,92.05
NCI-H2087,CTRPv2,8.1e-06,98.53
NCI-H2087,CTRPv2,1.6e-05,89.04
NCI-H2087,CTRPv2,3.2e-05,105.7
NCI-H2087,CTRPv2,6.5e-05,99.8
NCI-H2087,CTRPv2,0.00013,96.32
NCI-H2087,CTRPv2,0.00026,100.8
NCI-H2087,CTRPv2,0.00052,98.05
NCI-H2087,CTRPv2,0.001,92.85
NCI-H2087,CTRPv2,0.0021,94.45
NCI-H2087,CTRPv2,0.0042,75.0
NCI-H2087,CTRPv2,0.0083,41.0
NCI-H2087,CTRPv2,0.017,22.02
NCI-H2087,CTRPv2,0.033,19.95
NCI-H2087,CTRPv2,0.066,13.86
NCI-H2087,CTRPv2,0.13,12.76
EPLC-272H,CTRPv2,4.1e-06,95.34
EPLC-272H,CTRPv2,8.1e-06,105.6
EPLC-272H,CTRPv2,1.6e-05,100.7
EPLC-272H,CTRPv2,3.2e-05,106.7
EPLC-272H,CTRPv2,6.5e-05,101.2
EPLC-272H,CTRPv2,0.00013,104.1
EPLC-272H,CTRPv2,0.00026,105.3
EPLC-272H,CTRPv2,0.00052,101.9
EPLC-272H,CTRPv2,0.001,86.18
EPLC-272H,CTRPv2,0.0021,92.69
EPLC-272H,CTRPv2,0.0042,79.94
EPLC-272H,CTRPv2,0.0083,69.11
EPLC-272H,CTRPv2,0.017,45.15
EPLC-272H,CTRPv2,0.033,21.84
EPLC-272H,CTRPv2,0.066,19.42
EPLC-272H,CTRPv2,0.13,15.93
NCI-H2085,CTRPv2,4.1e-06,91.53
NCI-H2085,CTRPv2,8.1e-06,78.58
NCI-H2085,CTRPv2,1.6e-05,79.47
NCI-H2085,CTRPv2,3.2e-05,97.4
NCI-H2085,CTRPv2,6.5e-05,95.01
NCI-H2085,CTRPv2,0.00013,88.15
NCI-H2085,CTRPv2,0.00026,79.81
NCI-H2085,CTRPv2,0.00052,83.51
NCI-H2085,CTRPv2,0.001,94.82
NCI-H2085,CTRPv2,0.0021,92.78
NCI-H2085,CTRPv2,0.0042,95.2
NCI-H2085,CTRPv2,0.0083,101.8
NCI-H2085,CTRPv2,0.017,63.3
NCI-H2085,CTRPv2,0.033,25.88
NCI-H2085,CTRPv2,0.066,14.77
NCI-H2085,CTRPv2,0.13,13.49
NCI-H520,CTRPv2,4.1e-06,94.78
NCI-H520,CTRPv2,8.1e-06,89.05
NCI-H520,CTRPv2,1.6e-05,104.6
NCI-H520,CTRPv2,3.2e-05,95.99
NCI-H520,CTRPv2,6.5e-05,88.9
NCI-H520,CTRPv2,0.00013,101.6
NCI-H520,CTRPv2,0.00026,93.96
NCI-H520,CTRPv2,0.00052,84.35
NCI-H520,CTRPv2,0.001,96.08
NCI-H520,CTRPv2,0.0021,96.29
NCI-H520,CTRPv2,0.0042,91.61
NCI-H520,CTRPv2,0.0083,41.4
NCI-H520,CTRPv2,0.017,35.19
NCI-H520,CTRPv2,0.033,19.43
NCI-H520,CTRPv2,0.066,12.53
NCI-H520,CTRPv2,0.13,13.27
NCI-H1373,CTRPv2,4.1e-06,97.51
NCI-H1373,CTRPv2,8.1e-06,99.32
NCI-H1373,CTRPv2,1.6e-05,97.47
NCI-H1373,CTRPv2,3.2e-05,98.25
NCI-H1373,CTRPv2,6.5e-05,98.97
NCI-H1373,CTRPv2,0.00013,102.3
NCI-H1373,CTRPv2,0.00026,96.23
NCI-H1373,CTRPv2,0.00052,98.94
NCI-H1373,CTRPv2,0.001,98.18
NCI-H1373,CTRPv2,0.0021,98.61
NCI-H1373,CTRPv2,0.0042,93.48
NCI-H1373,CTRPv2,0.0083,89.23
NCI-H1373,CTRPv2,0.017,68.55
NCI-H1373,CTRPv2,0.033,40.69
NCI-H1373,CTRPv2,0.066,10.92
NCI-H1373,CTRPv2,0.13,6.091
NCI-H1792,CTRPv2,4.1e-06,92.2
NCI-H1792,CTRPv2,8.1e-06,94.08
NCI-H1792,CTRPv2,1.6e-05,91.65
NCI-H1792,CTRPv2,3.2e-05,98.86
NCI-H1792,CTRPv2,6.5e-05,92.35
NCI-H1792,CTRPv2,0.00013,98.58
NCI-H1792,CTRPv2,0.00026,93.2
NCI-H1792,CTRPv2,0.00052,92.08
NCI-H1792,CTRPv2,0.001,97.21
NCI-H1792,CTRPv2,0.0021,95.61
NCI-H1792,CTRPv2,0.0042,97.97
NCI-H1792,CTRPv2,0.0083,97.05
NCI-H1792,CTRPv2,0.017,89.13
NCI-H1792,CTRPv2,0.033,50.85
NCI-H1792,CTRPv2,0.066,12.37
NCI-H1792,CTRPv2,0.13,6.524
A549,CTRPv2,4.1e-06,94.24
A549,CTRPv2,8.1e-06,94.26
A549,CTRPv2,1.6e-05,90.95
A549,CTRPv2,3.2e-05,98.51
A549,CTRPv2,6.5e-05,93.39
A549,CTRPv2,0.00013,95.94
A549,CTRPv2,0.00026,97.55
A549,CTRPv2,0.00052,96.92
A549,CTRPv2,0.001,89.59
A549,CTRPv2,0.0021,92.88
A549,CTRPv2,0.0042,95.1
A549,CTRPv2,0.0083,98.4
A549,CTRPv2,0.017,89.04
A549,CTRPv2,0.033,64.71
A549,CTRPv2,0.066,53.32
A549,CTRPv2,0.13,45.51
NCI-H2122,CTRPv2,4.1e-06,99.69
NCI-H2122,CTRPv2,8.1e-06,98.98
NCI-H2122,CTRPv2,1.6e-05,95.23
NCI-H2122,CTRPv2,3.2e-05,98.78
NCI-H2122,CTRPv2,6.5e-05,102.4
NCI-H2122,CTRPv2,0.00013,99.31
NCI-H2122,CTRPv2,0.00026,97.84
NCI-H2122,CTRPv2,0.00052,97.96
NCI-H2122,CTRPv2,0.001,95.09
NCI-H2122,CTRPv2,0.0021,92.42
NCI-H2122,CTRPv2,0.0042,93.15
NCI-H2122,CTRPv2,0.0083,89.6
NCI-H2122,CTRPv2,0.017,86.15
NCI-H2122,CTRPv2,0.033,46.3
NCI-H2122,CTRPv2,0.066,30.27
NCI-H2122,CTRPv2,0.13,30.61
NCI-H460,CTRPv2,4.1e-06,99.21
NCI-H460,CTRPv2,8.1e-06,102.7
NCI-H460,CTRPv2,1.6e-05,97.53
NCI-H460,CTRPv2,3.2e-05,103.0
NCI-H460,CTRPv2,6.5e-05,96.01
NCI-H460,CTRPv2,0.00013,99.64
NCI-H460,CTRPv2,0.00026,99.75
NCI-H460,CTRPv2,0.00052,100.2
NCI-H460,CTRPv2,0.001,100.8
NCI-H460,CTRPv2,0.0021,100.2
NCI-H460,CTRPv2,0.0042,103.7
NCI-H460,CTRPv2,0.0083,102.0
NCI-H460,CTRPv2,0.017,101.4
NCI-H460,CTRPv2,0.033,89.75
NCI-H460,CTRPv2,0.066,55.91
NCI-H460,CTRPv2,0.13,35.92
NCI-H2172,CTRPv2,4.1e-06,96.95
NCI-H2172,CTRPv2,8.1e-06,97.49
NCI-H2172,CTRPv2,1.6e-05,97.06
NCI-H2172,CTRPv2,3.2e-05,99.88
NCI-H2172,CTRPv2,6.5e-05,95.62
NCI-H2172,CTRPv2,0.00013,102.3
NCI-H2172,CTRPv2,0.00026,97.86
NCI-H2172,CTRPv2,0.00052,95.68
NCI-H2172,CTRPv2,0.001,99.62
NCI-H2172,CTRPv2,0.0021,94.47
NCI-H2172,CTRPv2,0.0042,98.36
NCI-H2172,CTRPv2,0.0083,101.1
NCI-H2172,CTRPv2,0.017,97.69
NCI-H2172,CTRPv2,0.033,92.42
NCI-H2172,CTRPv2,0.066,56.22
NCI-H2172,CTRPv2,0.13,48.83
NCI-H2286,CTRPv2,4.1e-06,99.56
NCI-H2286,CTRPv2,8.1e-06,85.75
NCI-H2286,CTRPv2,1.6e-05,92.33
NCI-H2286,CTRPv2,3.2e-05,89.51
NCI-H2286,CTRPv2,6.5e-05,95.92
NCI-H2286,CTRPv2,0.00013,94.45
NCI-H2286,CTRPv2,0.00026,93.96
NCI-H2286,CTRPv2,0.00052,103.1
NCI-H2286,CTRPv2,0.001,93.51
NCI-H2286,CTRPv2,0.0021,94.69
NCI-H2286,CTRPv2,0.0042,98.34
NCI-H2286,CTRPv2,0.0083,105.8
NCI-H2286,CTRPv2,0.017,105.9
NCI-H2286,CTRPv2,0.033,66.73
NCI-H2286,CTRPv2,0.066,39.32
NCI-H2286,CTRPv2,0.13,34.04
NCI-H441,CTRPv2,4.1e-06,95.15
NCI-H441,CTRPv2,8.1e-06,101.4
NCI-H441,CTRPv2,1.6e-05,96.94
NCI-H441,CTRPv2,3.2e-05,98.05
NCI-H441,CTRPv2,6.5e-05,97.44
NCI-H441,CTRPv2,0.00013,101.4
NCI-H441,CTRPv2,0.00026,100.7
NCI-H441,CTRPv2,0.00052,96.81
NCI-H441,CTRPv2,0.001,96.0
NCI-H441,CTRPv2,0.0021,99.21
NCI-H441,CTRPv2,0.0042,100.6
NCI-H441,CTRPv2,0.0083,96.13
NCI-H441,CTRPv2,0.017,82.25
NCI-H441,CTRPv2,0.033,64.48
NCI-H441,CTRPv2,0.066,38.35
NCI-H441,CTRPv2,0.13,29.05
A549,CTRPv2,8.1e-06,100.5
A549,CTRPv2,1.6e-05,96.98
A549,CTRPv2,3.2e-05,101.7
A549,CTRPv2,6.5e-05,99.54
A549,CTRPv2,0.00013,99.72
A549,CTRPv2,0.00026,98.07
A549,CTRPv2,0.00052,100.4
A549,CTRPv2,0.0042,97.21
A549,CTRPv2,0.0083,98.57
A549,CTRPv2,0.017,96.88
A549,CTRPv2,0.066,38.78
Sq-1,CTRPv2,8.1e-06,111.4
Sq-1,CTRPv2,1.6e-05,114.2
Sq-1,CTRPv2,3.2e-05,124.0
Sq-1,CTRPv2,6.5e-05,102.1
Sq-1,CTRPv2,0.00013,101.1
Sq-1,CTRPv2,0.00026,119.7
Sq-1,CTRPv2,0.00052,123.8
Sq-1,CTRPv2,0.0042,109.4
Sq-1,CTRPv2,0.0083,96.21
Sq-1,CTRPv2,0.017,45.22
Sq-1,CTRPv2,0.066,15.83
Calu-6,CTRPv2,8.1e-06,102.1
Calu-6,CTRPv2,1.6e-05,98.0
Calu-6,CTRPv2,6.5e-05,105.8
Calu-6,CTRPv2,0.00013,105.7
Calu-6,CTRPv2,0.00026,103.9
Calu-6,CTRPv2,0.00052,103.2
Calu-6,CTRPv2,0.0042,102.9
Calu-6,CTRPv2,0.0083,94.83
Calu-6,CTRPv2,0.017,104.2
Calu-6,CTRPv2,0.066,4.34
EBC-1,CTRPv2,8.1e-06,100.3
EBC-1,CTRPv2,1.6e-05,107.2
EBC-1,CTRPv2,6.5e-05,111.6
EBC-1,CTRPv2,0.00013,109.6
EBC-1,CTRPv2,0.00026,108.8
EBC-1,CTRPv2,0.00052,100.6
EBC-1,CTRPv2,0.0042,84.08
EBC-1,CTRPv2,0.0083,32.52
EBC-1,CTRPv2,0.017,108.9
EBC-1,CTRPv2,0.066,14.24
NCI-H1755,CTRPv2,8.1e-06,89.21
