Cell Line,Dataset,Dose,Response
COR-L95,CTRPv2,0.13,23.11
COR-L95,CTRPv2,0.26,33.53
COR-L95,CTRPv2,0.52,31.53
COR-L95,CTRPv2,1.0,34.99
COR-L95,CTRPv2,2.1,38.02
COR-L95,CTRPv2,4.2,33.6
COR-L95,CTRPv2,8.3,36.43
COR-L95,CTRPv2,17.0,39.69
COR-L95,CTRPv2,33.0,33.03
NCI-H1092,CTRPv2,0.001,96.24
NCI-H1092,CTRPv2,0.002,92.43
NCI-H1092,CTRPv2,0.0041,70.39
NCI-H1092,CTRPv2,0.0081,35.52
NCI-H1092,CTRPv2,0.016,46.61
NCI-H1092,CTRPv2,0.032,53.32
NCI-H1092,CTRPv2,0.065,60.36
NCI-H1092,CTRPv2,0.13,41.39
NCI-H1092,CTRPv2,0.26,32.59
NCI-H1092,CTRPv2,0.52,42.09
NCI-H1092,CTRPv2,1.0,30.59
NCI-H1092,CTRPv2,2.1,33.73
NCI-H1092,CTRPv2,4.2,24.87
NCI-H1092,CTRPv2,8.3,44.6
NCI-H1092,CTRPv2,17.0,42.19
NCI-H1092,CTRPv2,33.0,38.97
NCI-H2171,CTRPv2,0.001,76.17
NCI-H2171,CTRPv2,0.002,87.19
NCI-H2171,CTRPv2,0.0041,41.29
NCI-H2171,CTRPv2,0.0081,22.08
NCI-H2171,CTRPv2,0.016,11.38
NCI-H2171,CTRPv2,0.032,19.21
NCI-H2171,CTRPv2,0.065,28.78
NCI-H2171,CTRPv2,0.13,30.55
NCI-H2171,CTRPv2,0.26,18.88
NCI-H2171,CTRPv2,0.52,30.8
NCI-H2171,CTRPv2,1.0,15.71
NCI-H2171,CTRPv2,2.1,15.72
NCI-H2171,CTRPv2,4.2,14.24
NCI-H2171,CTRPv2,8.3,14.54
NCI-H2171,CTRPv2,17.0,21.26
NCI-H2171,CTRPv2,33.0,27.31
NCI-H2196,CTRPv2,0.001,91.87
NCI-H2196,CTRPv2,0.002,89.77
NCI-H2196,CTRPv2,0.0041,56.16
NCI-H2196,CTRPv2,0.0081,29.31
NCI-H2196,CTRPv2,0.016,72.97
NCI-H2196,CTRPv2,0.032,50.95
NCI-H2196,CTRPv2,0.065,53.88
NCI-H2196,CTRPv2,0.13,36.76
NCI-H2196,CTRPv2,0.26,30.27
NCI-H2196,CTRPv2,0.52,27.72
NCI-H2196,CTRPv2,1.0,27.64
NCI-H2196,CTRPv2,2.1,25.54
NCI-H2196,CTRPv2,4.2,18.57
NCI-H2196,CTRPv2,8.3,15.12
NCI-H2196,CTRPv2,17.0,10.83
NCI-H2196,CTRPv2,33.0,11.68
NCI-H1341,CTRPv2,0.001,96.32
NCI-H1341,CTRPv2,0.0041,74.81
NCI-H1341,CTRPv2,0.016,37.11
NCI-H1341,CTRPv2,0.032,48.69
NCI-H1341,CTRPv2,0.065,69.06
NCI-H1341,CTRPv2,0.13,11.85
NCI-H1341,CTRPv2,0.26,7.513
NCI-H1341,CTRPv2,0.52,5.525
NCI-H1341,CTRPv2,1.0,7.448
NCI-H1341,CTRPv2,2.1,10.13
NCI-H1341,CTRPv2,4.2,11.11
NCI-H1341,CTRPv2,8.3,11.06
NCI-H1341,CTRPv2,17.0,11.12
NCI-H1341,CTRPv2,33.0,8.393
NCI-H1568,CTRPv2,0.001,93.98
NCI-H1568,CTRPv2,0.002,95.69
NCI-H1568,CTRPv2,0.0041,77.7
NCI-H1568,CTRPv2,0.0081,22.56
NCI-H1568,CTRPv2,0.016,43.1
NCI-H1568,CTRPv2,0.032,53.24
NCI-H1568,CTRPv2,0.065,66.65
NCI-H1568,CTRPv2,0.13,32.4
NCI-H1568,CTRPv2,0.26,24.87
NCI-H1568,CTRPv2,0.52,27.44
NCI-H1568,CTRPv2,1.0,20.36
NCI-H1568,CTRPv2,2.1,10.95
NCI-H1568,CTRPv2,4.2,4.409
NCI-H1568,CTRPv2,8.3,4.427
NCI-H1568,CTRPv2,17.0,3.785
NCI-H1568,CTRPv2,33.0,3.594
NCI-H1703,CTRPv2,0.001,87.41
NCI-H1703,CTRPv2,0.002,87.86
NCI-H1703,CTRPv2,0.0041,55.83
NCI-H1703,CTRPv2,0.0081,17.58
NCI-H1703,CTRPv2,0.016,32.24
NCI-H1703,CTRPv2,0.032,40.67
NCI-H1703,CTRPv2,0.065,49.86
NCI-H1703,CTRPv2,0.13,22.53
NCI-H1703,CTRPv2,0.26,17.19
NCI-H1703,CTRPv2,0.52,19.62
NCI-H1703,CTRPv2,1.0,17.6
NCI-H1703,CTRPv2,2.1,12.32
NCI-H1703,CTRPv2,4.2,9.043
NCI-H1703,CTRPv2,8.3,9.309
NCI-H1703,CTRPv2,17.0,7.102
NCI-H1703,CTRPv2,33.0,4.525
NCI-H838,CTRPv2,0.001,94.52
NCI-H838,CTRPv2,0.002,101.1
NCI-H838,CTRPv2,0.0041,56.76
NCI-H838,CTRPv2,0.0081,25.57
NCI-H838,CTRPv2,0.016,35.31
NCI-H838,CTRPv2,0.032,39.87
NCI-H838,CTRPv2,0.065,58.32
NCI-H838,CTRPv2,0.13,25.93
NCI-H838,CTRPv2,0.26,31.24
NCI-H838,CTRPv2,0.52,27.95
NCI-H838,CTRPv2,1.0,28.4
NCI-H838,CTRPv2,2.1,26.7
NCI-H838,CTRPv2,4.2,9.982
NCI-H838,CTRPv2,8.3,11.42
NCI-H838,CTRPv2,17.0,5.867
NCI-H838,CTRPv2,33.0,2.391
LUDLU-1,CTRPv2,0.001,100.2
LUDLU-1,CTRPv2,0.002,99.97
LUDLU-1,CTRPv2,0.0041,95.36
LUDLU-1,CTRPv2,0.0081,35.47
LUDLU-1,CTRPv2,0.016,53.0
LUDLU-1,CTRPv2,0.032,52.57
LUDLU-1,CTRPv2,0.065,63.25
LUDLU-1,CTRPv2,0.13,34.04
LUDLU-1,CTRPv2,0.26,23.2
LUDLU-1,CTRPv2,0.52,27.3
LUDLU-1,CTRPv2,1.0,19.51
LUDLU-1,CTRPv2,2.1,14.45
LUDLU-1,CTRPv2,4.2,11.37
LUDLU-1,CTRPv2,8.3,11.44
LUDLU-1,CTRPv2,17.0,11.69
LUDLU-1,CTRPv2,33.0,11.06
NCI-H1915,CTRPv2,0.001,94.67
NCI-H1915,CTRPv2,0.002,96.79
NCI-H1915,CTRPv2,0.016,68.82
NCI-H1915,CTRPv2,0.032,71.89
NCI-H1915,CTRPv2,0.065,89.04
NCI-H1915,CTRPv2,0.13,33.11
NCI-H1915,CTRPv2,0.26,52.99
NCI-H1915,CTRPv2,0.52,53.3
NCI-H1915,CTRPv2,1.0,54.91
NCI-H1915,CTRPv2,2.1,44.76
NCI-H1915,CTRPv2,4.2,39.56
NCI-H1915,CTRPv2,8.3,40.55
NCI-H1915,CTRPv2,17.0,38.4
NCI-H1915,CTRPv2,33.0,33.17
NCI-H1944,CTRPv2,0.001,98.34
NCI-H1944,CTRPv2,0.002,99.54
NCI-H1944,CTRPv2,0.016,45.65
NCI-H1944,CTRPv2,0.032,53.43
NCI-H1944,CTRPv2,0.065,65.44
NCI-H1944,CTRPv2,0.13,13.63
NCI-H1944,CTRPv2,0.26,20.31
NCI-H1944,CTRPv2,0.52,16.33
NCI-H1944,CTRPv2,1.0,23.68
NCI-H1944,CTRPv2,2.1,26.57
NCI-H1944,CTRPv2,4.2,28.3
NCI-H1944,CTRPv2,8.3,27.75
NCI-H1944,CTRPv2,17.0,28.83
NCI-H1944,CTRPv2,33.0,26.53
NCI-H510A,CTRPv2,0.001,53.81
NCI-H510A,CTRPv2,0.0041,62.81
NCI-H510A,CTRPv2,0.0081,14.54
NCI-H510A,CTRPv2,0.016,11.74
NCI-H510A,CTRPv2,0.032,12.17
NCI-H510A,CTRPv2,0.065,24.39
NCI-H510A,CTRPv2,0.13,16.16
NCI-H510A,CTRPv2,0.26,19.74
NCI-H510A,CTRPv2,0.52,13.12
NCI-H510A,CTRPv2,1.0,15.45
NCI-H510A,CTRPv2,2.1,21.35
NCI-H510A,CTRPv2,4.2,45.1
NCI-H510A,CTRPv2,8.3,33.3
NCI-H510A,CTRPv2,17.0,32.49
NCI-H510A,CTRPv2,33.0,23.69
NCI-H520,CTRPv2,0.001,92.41
NCI-H520,CTRPv2,0.002,97.82
NCI-H520,CTRPv2,0.0041,74.68
NCI-H520,CTRPv2,0.0081,24.29
NCI-H520,CTRPv2,0.016,27.39
NCI-H520,CTRPv2,0.032,24.87
NCI-H520,CTRPv2,0.065,33.08
NCI-H520,CTRPv2,0.13,24.21
NCI-H520,CTRPv2,0.26,21.93
NCI-H520,CTRPv2,0.52,19.17
NCI-H520,CTRPv2,1.0,20.18
NCI-H520,CTRPv2,2.1,17.08
NCI-H520,CTRPv2,4.2,16.28
NCI-H520,CTRPv2,8.3,18.97
NCI-H520,CTRPv2,17.0,17.66
NCI-H520,CTRPv2,33.0,16.77
NCI-H522,CTRPv2,0.001,90.37
NCI-H522,CTRPv2,0.002,96.7
NCI-H522,CTRPv2,0.0041,79.81
NCI-H522,CTRPv2,0.0081,27.08
NCI-H522,CTRPv2,0.016,29.94
NCI-H522,CTRPv2,0.032,36.71
NCI-H522,CTRPv2,0.065,51.58
NCI-H522,CTRPv2,0.13,26.77
NCI-H522,CTRPv2,0.26,26.11
NCI-H522,CTRPv2,0.52,24.05
NCI-H522,CTRPv2,1.0,25.58
NCI-H522,CTRPv2,2.1,19.13
NCI-H522,CTRPv2,4.2,11.5
NCI-H522,CTRPv2,8.3,11.72
NCI-H522,CTRPv2,17.0,10.53
NCI-H522,CTRPv2,33.0,8.92
NCI-H2110,CTRPv2,0.001,99.05
NCI-H2110,CTRPv2,0.002,96.63
NCI-H2110,CTRPv2,0.0041,96.26
NCI-H2110,CTRPv2,0.0081,39.8
NCI-H2110,CTRPv2,0.016,56.25
NCI-H2110,CTRPv2,0.032,63.16
NCI-H2110,CTRPv2,0.065,74.86
NCI-H2110,CTRPv2,0.13,35.67
NCI-H2110,CTRPv2,0.26,33.55
NCI-H2110,CTRPv2,0.52,35.39
NCI-H2110,CTRPv2,1.0,28.01
NCI-H2110,CTRPv2,2.1,17.34
NCI-H2110,CTRPv2,4.2,7.466
NCI-H2110,CTRPv2,8.3,7.527
NCI-H2110,CTRPv2,17.0,6.527
NCI-H2110,CTRPv2,33.0,6.682
NCI-H1395,CTRPv2,0.001,93.65
NCI-H1395,CTRPv2,0.002,92.68
NCI-H1395,CTRPv2,0.0041,89.93
NCI-H1395,CTRPv2,0.0081,50.38
NCI-H1395,CTRPv2,0.016,62.78
NCI-H1395,CTRPv2,0.032,73.95
NCI-H1395,CTRPv2,0.065,86.27
NCI-H1395,CTRPv2,0.13,41.57
NCI-H1395,CTRPv2,0.26,42.76
NCI-H1395,CTRPv2,0.52,45.19
NCI-H1395,CTRPv2,1.0,46.25
NCI-H1395,CTRPv2,2.1,45.22
NCI-H1395,CTRPv2,4.2,33.64
NCI-H1395,CTRPv2,8.3,39.13
NCI-H1395,CTRPv2,17.0,35.95
NCI-H1395,CTRPv2,33.0,31.24
DMS 454,CTRPv2,0.001,91.51
DMS 454,CTRPv2,0.002,85.3
DMS 454,CTRPv2,0.0041,70.85
DMS 454,CTRPv2,0.0081,66.54
DMS 454,CTRPv2,0.016,46.25
DMS 454,CTRPv2,0.032,33.19
DMS 454,CTRPv2,0.065,37.83
DMS 454,CTRPv2,0.13,38.24
DMS 454,CTRPv2,0.26,66.59
DMS 454,CTRPv2,0.52,74.33
DMS 454,CTRPv2,1.0,68.95
DMS 454,CTRPv2,2.1,62.58
DMS 454,CTRPv2,4.2,59.95
DMS 454,CTRPv2,8.3,56.46
DMS 454,CTRPv2,17.0,68.01
DMS 454,CTRPv2,33.0,60.14
HCC2935,CTRPv2,0.001,106.1
HCC2935,CTRPv2,0.002,93.02
HCC2935,CTRPv2,0.0041,100.2
HCC2935,CTRPv2,0.0081,105.3
HCC2935,CTRPv2,0.016,90.06
HCC2935,CTRPv2,0.032,79.06
HCC2935,CTRPv2,0.065,73.48
HCC2935,CTRPv2,0.13,73.25
HCC2935,CTRPv2,0.26,57.96
HCC2935,CTRPv2,0.52,59.86
HCC2935,CTRPv2,1.0,58.31
HCC2935,CTRPv2,2.1,56.8
HCC2935,CTRPv2,4.2,50.01
HCC2935,CTRPv2,8.3,49.99
HCC2935,CTRPv2,17.0,50.11
HCC2935,CTRPv2,33.0,45.88
HOP-62,CTRPv2,0.001,95.59
HOP-62,CTRPv2,0.002,90.26
HOP-62,CTRPv2,0.0041,91.75
HOP-62,CTRPv2,0.0081,98.54
HOP-62,CTRPv2,0.016,89.2
HOP-62,CTRPv2,0.032,75.57
HOP-62,CTRPv2,0.065,65.34
HOP-62,CTRPv2,0.13,66.45
HOP-62,CTRPv2,0.26,58.41
HOP-62,CTRPv2,0.52,57.26
HOP-62,CTRPv2,1.0,53.44
HOP-62,CTRPv2,2.1,54.19
HOP-62,CTRPv2,4.2,49.69
HOP-62,CTRPv2,8.3,50.52
HOP-62,CTRPv2,17.0,47.81
HOP-62,CTRPv2,33.0,45.99
DMS-53,CTRPv2,0.001,117.2
DMS-53,CTRPv2,0.002,101.9
DMS-53,CTRPv2,0.0041,85.24
DMS-53,CTRPv2,0.0081,90.12
DMS-53,CTRPv2,0.016,56.75
DMS-53,CTRPv2,0.032,32.14
DMS-53,CTRPv2,0.065,27.58
DMS-53,CTRPv2,0.13,23.41
DMS-53,CTRPv2,0.26,37.33
DMS-53,CTRPv2,0.52,37.78
DMS-53,CTRPv2,1.0,36.17
DMS-53,CTRPv2,2.1,33.29
DMS-53,CTRPv2,4.2,29.45
DMS-53,CTRPv2,8.3,33.86
DMS-53,CTRPv2,17.0,31.63
DMS-53,CTRPv2,33.0,33.0
KNS-62,CTRPv2,0.001,102.5
KNS-62,CTRPv2,0.002,102.9
KNS-62,CTRPv2,0.0041,98.68
KNS-62,CTRPv2,0.0081,98.88
KNS-62,CTRPv2,0.016,90.25
KNS-62,CTRPv2,0.032,70.02
KNS-62,CTRPv2,0.065,50.04
KNS-62,CTRPv2,0.13,48.74
KNS-62,CTRPv2,0.26,46.38
KNS-62,CTRPv2,0.52,44.31
KNS-62,CTRPv2,1.0,46.68
KNS-62,CTRPv2,2.1,41.86
KNS-62,CTRPv2,4.2,39.59
KNS-62,CTRPv2,8.3,39.07
KNS-62,CTRPv2,17.0,34.56
KNS-62,CTRPv2,33.0,34.97
NCI-H1563,CTRPv2,0.001,102.6
NCI-H1563,CTRPv2,0.002,100.1
NCI-H1563,CTRPv2,0.0041,89.67
NCI-H1563,CTRPv2,0.0081,92.14
NCI-H1563,CTRPv2,0.016,85.08
NCI-H1563,CTRPv2,0.032,62.6
NCI-H1563,CTRPv2,0.065,46.85
NCI-H1563,CTRPv2,0.13,48.61
NCI-H1563,CTRPv2,0.26,57.4
NCI-H1563,CTRPv2,0.52,55.85
NCI-H1563,CTRPv2,1.0,52.03
NCI-H1563,CTRPv2,2.1,45.44
NCI-H1563,CTRPv2,4.2,35.34
NCI-H1563,CTRPv2,8.3,37.65
NCI-H1563,CTRPv2,17.0,40.51
NCI-H1563,CTRPv2,33.0,32.93
Calu-1,CTRPv2,0.001,89.72
Calu-1,CTRPv2,0.002,89.41
Calu-1,CTRPv2,0.0041,91.91
Calu-1,CTRPv2,0.0081,93.81
Calu-1,CTRPv2,0.016,82.07
Calu-1,CTRPv2,0.032,67.89
Calu-1,CTRPv2,0.065,57.38
Calu-1,CTRPv2,0.13,57.03
Calu-1,CTRPv2,0.26,48.53
Calu-1,CTRPv2,0.52,49.91
Calu-1,CTRPv2,1.0,47.3
Calu-1,CTRPv2,2.1,45.47
Calu-1,CTRPv2,4.2,44.71
Calu-1,CTRPv2,8.3,46.17
Calu-1,CTRPv2,17.0,46.79
Calu-1,CTRPv2,33.0,41.28
DMS-114,CTRPv2,0.001,93.68
DMS-114,CTRPv2,0.002,85.71
DMS-114,CTRPv2,0.0041,87.38
DMS-114,CTRPv2,0.0081,86.7
DMS-114,CTRPv2,0.016,76.26
DMS-114,CTRPv2,0.032,64.59
DMS-114,CTRPv2,0.065,45.71
DMS-114,CTRPv2,0.13,45.87
DMS-114,CTRPv2,0.26,43.88
DMS-114,CTRPv2,0.52,39.68
DMS-114,CTRPv2,1.0,37.24
DMS-114,CTRPv2,2.1,39.61
DMS-114,CTRPv2,4.2,34.29
DMS-114,CTRPv2,8.3,35.95
DMS-114,CTRPv2,17.0,35.66
DMS-114,CTRPv2,33.0,29.78
EKVX,CTRPv2,0.001,94.71
EKVX,CTRPv2,0.002,98.23
EKVX,CTRPv2,0.0041,101.2
EKVX,CTRPv2,0.0081,98.78
EKVX,CTRPv2,0.016,93.73
EKVX,CTRPv2,0.032,74.84
EKVX,CTRPv2,0.065,64.05
EKVX,CTRPv2,0.13,66.26
EKVX,CTRPv2,0.26,57.01
EKVX,CTRPv2,0.52,55.15
EKVX,CTRPv2,1.0,60.64
EKVX,CTRPv2,2.1,48.72
EKVX,CTRPv2,4.2,48.05
EKVX,CTRPv2,8.3,47.6
EKVX,CTRPv2,17.0,42.42
EKVX,CTRPv2,33.0,40.95
HCC-1438,CTRPv2,0.001,90.46
HCC-1438,CTRPv2,0.002,93.95
HCC-1438,CTRPv2,0.0041,95.33
HCC-1438,CTRPv2,0.0081,92.8
HCC-1438,CTRPv2,0.016,78.25
HCC-1438,CTRPv2,0.032,49.28
HCC-1438,CTRPv2,0.065,41.82
HCC-1438,CTRPv2,0.13,39.96
HCC-1438,CTRPv2,0.26,30.43
HCC-1438,CTRPv2,0.52,28.55
HCC-1438,CTRPv2,1.0,29.32
HCC-1438,CTRPv2,2.1,28.78
HCC-1438,CTRPv2,4.2,20.39
HCC-1438,CTRPv2,8.3,18.76
HCC-1438,CTRPv2,17.0,19.26
HCC-1438,CTRPv2,33.0,15.06
HOP-92,CTRPv2,0.001,98.55
HOP-92,CTRPv2,0.002,92.01
HOP-92,CTRPv2,0.0041,92.45
HOP-92,CTRPv2,0.0081,102.5
HOP-92,CTRPv2,0.016,70.3
HOP-92,CTRPv2,0.032,67.79
HOP-92,CTRPv2,0.065,68.35
HOP-92,CTRPv2,0.13,57.62
HOP-92,CTRPv2,0.26,60.59
HOP-92,CTRPv2,0.52,58.61
HOP-92,CTRPv2,1.0,64.49
HOP-92,CTRPv2,2.1,73.95
HOP-92,CTRPv2,4.2,55.91
HOP-92,CTRPv2,8.3,61.41
HOP-92,CTRPv2,17.0,71.09
HOP-92,CTRPv2,33.0,66.32
NCI-H1651,CTRPv2,0.001,98.01
NCI-H1651,CTRPv2,0.002,90.09
NCI-H1651,CTRPv2,0.0041,93.62
NCI-H1651,CTRPv2,0.0081,86.9
NCI-H1651,CTRPv2,0.016,76.08
NCI-H1651,CTRPv2,0.032,62.51
NCI-H1651,CTRPv2,0.065,52.59
NCI-H1651,CTRPv2,0.13,50.67
NCI-H1651,CTRPv2,0.26,44.92
NCI-H1651,CTRPv2,0.52,38.51
NCI-H1651,CTRPv2,1.0,40.36
NCI-H1651,CTRPv2,2.1,32.93
NCI-H1651,CTRPv2,4.2,25.79
NCI-H1651,CTRPv2,8.3,23.94
NCI-H1651,CTRPv2,17.0,23.93
NCI-H1651,CTRPv2,33.0,17.29
NCI-H1385,CTRPv2,0.001,103.3
NCI-H1385,CTRPv2,0.002,111.3
NCI-H1385,CTRPv2,0.0041,79.71
NCI-H1385,CTRPv2,0.0081,89.67
NCI-H1385,CTRPv2,0.016,43.47
NCI-H1385,CTRPv2,0.032,16.68
NCI-H1385,CTRPv2,0.065,15.74
NCI-H1385,CTRPv2,0.13,15.17
NCI-H1385,CTRPv2,0.26,19.8
NCI-H1385,CTRPv2,0.52,35.25
NCI-H1385,CTRPv2,1.0,44.87
NCI-H1385,CTRPv2,2.1,42.03
NCI-H1385,CTRPv2,4.2,33.5
NCI-H1385,CTRPv2,8.3,30.08
NCI-H1385,CTRPv2,17.0,39.4
NCI-H1385,CTRPv2,33.0,43.6
NCI-H1793,CTRPv2,0.001,94.99
NCI-H1793,CTRPv2,0.002,105.9
NCI-H1793,CTRPv2,0.0041,98.81
NCI-H1793,CTRPv2,0.0081,96.83
NCI-H1793,CTRPv2,0.016,79.82
NCI-H1793,CTRPv2,0.032,72.03
NCI-H1793,CTRPv2,0.065,66.24
NCI-H1793,CTRPv2,0.13,59.16
NCI-H1793,CTRPv2,0.26,53.88
NCI-H1793,CTRPv2,0.52,64.13
NCI-H1793,CTRPv2,1.0,73.64
NCI-H1793,CTRPv2,2.1,70.25
NCI-H1793,CTRPv2,4.2,65.53
NCI-H1793,CTRPv2,8.3,73.33
NCI-H1793,CTRPv2,17.0,63.92
NCI-H1793,CTRPv2,33.0,72.14
NCI-H1694,CTRPv2,0.001,91.39
NCI-H1694,CTRPv2,0.002,77.49
NCI-H1694,CTRPv2,0.0041,79.06
NCI-H1694,CTRPv2,0.0081,76.17
NCI-H1694,CTRPv2,0.016,45.47
NCI-H1694,CTRPv2,0.032,27.17
NCI-H1694,CTRPv2,0.065,24.22
NCI-H1694,CTRPv2,0.13,21.54
NCI-H1694,CTRPv2,0.26,19.96
NCI-H1694,CTRPv2,0.52,20.15
NCI-H1694,CTRPv2,1.0,15.48
NCI-H1694,CTRPv2,2.1,12.15
NCI-H1694,CTRPv2,4.2,8.155
NCI-H1694,CTRPv2,8.3,8.743
NCI-H1694,CTRPv2,17.0,10.21
NCI-H1694,CTRPv2,33.0,7.881
