Cell Line,Dataset,Dose,Response
HCC2935,CTRPv2,3.1,96.99
HCC2935,CTRPv2,6.2,96.56
HCC2935,CTRPv2,12.0,87.14
HCC2935,CTRPv2,25.0,92.03
HCC2935,CTRPv2,50.0,66.54
HCC2935,CTRPv2,100.0,89.21
HCC2935,CTRPv2,200.0,63.53
HCC2935,CTRPv2,400.0,61.66
HOP-62,CTRPv2,0.012,100.5
HOP-62,CTRPv2,0.024,105.0
HOP-62,CTRPv2,0.049,101.7
HOP-62,CTRPv2,0.097,106.1
HOP-62,CTRPv2,0.19,108.1
HOP-62,CTRPv2,0.39,102.6
HOP-62,CTRPv2,0.78,102.0
HOP-62,CTRPv2,1.6,98.92
HOP-62,CTRPv2,3.1,105.2
HOP-62,CTRPv2,6.2,102.8
HOP-62,CTRPv2,12.0,98.58
HOP-62,CTRPv2,25.0,101.8
HOP-62,CTRPv2,50.0,62.2
HOP-62,CTRPv2,100.0,74.73
HOP-62,CTRPv2,200.0,59.98
HOP-62,CTRPv2,400.0,61.32
DMS-53,CTRPv2,0.012,97.43
DMS-53,CTRPv2,0.024,103.6
DMS-53,CTRPv2,0.049,98.63
DMS-53,CTRPv2,0.097,108.1
DMS-53,CTRPv2,0.19,94.97
DMS-53,CTRPv2,0.39,99.24
DMS-53,CTRPv2,0.78,93.25
DMS-53,CTRPv2,1.6,87.56
DMS-53,CTRPv2,3.1,80.35
DMS-53,CTRPv2,6.2,89.68
DMS-53,CTRPv2,12.0,95.63
DMS-53,CTRPv2,25.0,83.51
DMS-53,CTRPv2,50.0,22.5
DMS-53,CTRPv2,100.0,30.89
DMS-53,CTRPv2,200.0,17.58
DMS-53,CTRPv2,400.0,5.692
KNS-62,CTRPv2,0.012,96.38
KNS-62,CTRPv2,0.024,97.88
KNS-62,CTRPv2,0.049,101.7
KNS-62,CTRPv2,0.097,99.06
KNS-62,CTRPv2,0.19,102.8
KNS-62,CTRPv2,0.39,95.46
KNS-62,CTRPv2,0.78,98.54
KNS-62,CTRPv2,1.6,98.64
KNS-62,CTRPv2,3.1,99.32
KNS-62,CTRPv2,6.2,94.2
KNS-62,CTRPv2,12.0,98.49
KNS-62,CTRPv2,25.0,94.62
KNS-62,CTRPv2,50.0,36.49
KNS-62,CTRPv2,100.0,68.31
KNS-62,CTRPv2,200.0,45.44
KNS-62,CTRPv2,400.0,37.73
NCI-H1563,CTRPv2,0.012,92.93
NCI-H1563,CTRPv2,0.024,90.09
NCI-H1563,CTRPv2,0.049,85.93
NCI-H1563,CTRPv2,0.097,86.06
NCI-H1563,CTRPv2,0.19,92.6
NCI-H1563,CTRPv2,0.39,92.33
NCI-H1563,CTRPv2,0.78,82.99
NCI-H1563,CTRPv2,1.6,82.51
NCI-H1563,CTRPv2,3.1,87.5
NCI-H1563,CTRPv2,6.2,84.55
NCI-H1563,CTRPv2,12.0,83.3
NCI-H1563,CTRPv2,25.0,79.46
NCI-H1563,CTRPv2,50.0,17.74
NCI-H1563,CTRPv2,100.0,31.57
NCI-H1563,CTRPv2,200.0,13.21
NCI-H1563,CTRPv2,400.0,6.773
Calu-1,CTRPv2,0.012,98.08
Calu-1,CTRPv2,0.024,100.0
Calu-1,CTRPv2,0.049,95.71
Calu-1,CTRPv2,0.097,95.82
Calu-1,CTRPv2,0.19,99.18
Calu-1,CTRPv2,0.39,99.41
Calu-1,CTRPv2,0.78,93.15
Calu-1,CTRPv2,1.6,92.65
Calu-1,CTRPv2,3.1,98.28
Calu-1,CTRPv2,6.2,97.07
Calu-1,CTRPv2,12.0,96.64
Calu-1,CTRPv2,25.0,96.35
Calu-1,CTRPv2,50.0,92.5
Calu-1,CTRPv2,100.0,96.11
Calu-1,CTRPv2,200.0,80.76
Calu-1,CTRPv2,400.0,45.59
DMS-114,CTRPv2,0.012,112.2
DMS-114,CTRPv2,0.024,106.6
DMS-114,CTRPv2,0.049,104.7
DMS-114,CTRPv2,0.097,107.3
DMS-114,CTRPv2,0.19,113.0
DMS-114,CTRPv2,0.39,110.6
DMS-114,CTRPv2,0.78,108.5
DMS-114,CTRPv2,1.6,102.6
DMS-114,CTRPv2,3.1,103.9
DMS-114,CTRPv2,6.2,98.68
DMS-114,CTRPv2,12.0,98.1
DMS-114,CTRPv2,25.0,100.3
DMS-114,CTRPv2,50.0,57.03
DMS-114,CTRPv2,100.0,71.34
DMS-114,CTRPv2,200.0,41.96
DMS-114,CTRPv2,400.0,6.599
EKVX,CTRPv2,0.012,118.8
EKVX,CTRPv2,0.024,130.2
EKVX,CTRPv2,0.049,113.2
EKVX,CTRPv2,0.097,112.7
EKVX,CTRPv2,0.19,118.1
EKVX,CTRPv2,0.39,122.3
EKVX,CTRPv2,0.78,112.9
EKVX,CTRPv2,1.6,98.75
EKVX,CTRPv2,3.1,114.9
EKVX,CTRPv2,6.2,114.6
EKVX,CTRPv2,12.0,117.8
EKVX,CTRPv2,25.0,100.4
EKVX,CTRPv2,50.0,82.44
EKVX,CTRPv2,100.0,86.37
EKVX,CTRPv2,200.0,87.18
EKVX,CTRPv2,400.0,55.3
HCC-1438,CTRPv2,0.012,106.8
HCC-1438,CTRPv2,0.024,105.3
HCC-1438,CTRPv2,0.049,102.7
HCC-1438,CTRPv2,0.097,97.26
HCC-1438,CTRPv2,0.19,105.4
HCC-1438,CTRPv2,0.39,107.7
HCC-1438,CTRPv2,0.78,97.28
HCC-1438,CTRPv2,1.6,93.12
HCC-1438,CTRPv2,3.1,96.53
HCC-1438,CTRPv2,6.2,96.73
HCC-1438,CTRPv2,12.0,97.66
HCC-1438,CTRPv2,25.0,89.46
HCC-1438,CTRPv2,50.0,61.69
HCC-1438,CTRPv2,100.0,73.34
HCC-1438,CTRPv2,200.0,47.42
HCC-1438,CTRPv2,400.0,13.59
HOP-92,CTRPv2,0.012,99.25
HOP-92,CTRPv2,0.024,110.1
HOP-92,CTRPv2,0.049,96.38
HOP-92,CTRPv2,0.097,98.03
HOP-92,CTRPv2,0.19,96.73
HOP-92,CTRPv2,0.39,102.1
HOP-92,CTRPv2,0.78,90.35
HOP-92,CTRPv2,1.6,90.57
HOP-92,CTRPv2,3.1,91.8
HOP-92,CTRPv2,6.2,98.06
HOP-92,CTRPv2,12.0,99.16
HOP-92,CTRPv2,25.0,87.45
HOP-92,CTRPv2,50.0,69.0
HOP-92,CTRPv2,100.0,76.08
HOP-92,CTRPv2,200.0,57.94
HOP-92,CTRPv2,400.0,58.69
NCI-H1651,CTRPv2,0.012,101.2
NCI-H1651,CTRPv2,0.024,105.8
NCI-H1651,CTRPv2,0.049,102.3
NCI-H1651,CTRPv2,0.097,98.87
NCI-H1651,CTRPv2,0.19,101.3
NCI-H1651,CTRPv2,0.39,101.1
NCI-H1651,CTRPv2,0.78,98.33
NCI-H1651,CTRPv2,1.6,95.09
NCI-H1651,CTRPv2,3.1,98.25
NCI-H1651,CTRPv2,6.2,93.82
NCI-H1651,CTRPv2,12.0,97.33
NCI-H1651,CTRPv2,25.0,92.54
NCI-H1651,CTRPv2,50.0,49.65
NCI-H1651,CTRPv2,100.0,64.71
NCI-H1651,CTRPv2,200.0,30.06
NCI-H1651,CTRPv2,400.0,15.55
NCI-H1793,CTRPv2,0.012,101.6
NCI-H1793,CTRPv2,0.024,102.5
NCI-H1793,CTRPv2,0.049,102.5
NCI-H1793,CTRPv2,0.097,106.9
NCI-H1793,CTRPv2,0.19,106.9
NCI-H1793,CTRPv2,0.39,102.0
NCI-H1793,CTRPv2,0.78,85.0
NCI-H1793,CTRPv2,1.6,89.55
NCI-H1793,CTRPv2,3.1,104.4
NCI-H1793,CTRPv2,6.2,103.6
NCI-H1793,CTRPv2,12.0,104.6
NCI-H1793,CTRPv2,25.0,100.4
NCI-H1793,CTRPv2,50.0,77.02
NCI-H1793,CTRPv2,100.0,74.96
NCI-H1793,CTRPv2,200.0,84.25
NCI-H1793,CTRPv2,400.0,48.33
NCI-H1694,CTRPv2,0.012,106.9
NCI-H1694,CTRPv2,0.024,95.0
NCI-H1694,CTRPv2,0.049,112.2
NCI-H1694,CTRPv2,0.097,115.3
NCI-H1694,CTRPv2,0.19,92.98
NCI-H1694,CTRPv2,0.39,105.8
NCI-H1694,CTRPv2,0.78,95.36
NCI-H1694,CTRPv2,1.6,86.44
NCI-H1694,CTRPv2,3.1,100.8
NCI-H1694,CTRPv2,6.2,93.75
NCI-H1694,CTRPv2,12.0,104.7
NCI-H1694,CTRPv2,25.0,91.44
NCI-H1694,CTRPv2,100.0,13.86
NCI-H1694,CTRPv2,200.0,7.768
NCI-H1694,CTRPv2,400.0,2.208
