Cell Line,Dataset,Dose,Response
F-36P,CTRPv2,0.29,89.48
F-36P,CTRPv2,0.58,96.33
F-36P,CTRPv2,1.2,95.96
F-36P,CTRPv2,2.3,101.9
F-36P,CTRPv2,4.6,88.7
F-36P,CTRPv2,9.2,101.3
F-36P,CTRPv2,18.0,86.89
F-36P,CTRPv2,37.0,26.41
F-36P,CTRPv2,74.0,50.9
F-36P,CTRPv2,150.0,21.14
F-36P,CTRPv2,300.0,3.494
JJN-3,CTRPv2,0.009,99.65
JJN-3,CTRPv2,0.018,95.08
JJN-3,CTRPv2,0.036,104.1
JJN-3,CTRPv2,0.072,99.5
JJN-3,CTRPv2,0.14,96.43
JJN-3,CTRPv2,0.29,91.64
JJN-3,CTRPv2,0.58,96.88
JJN-3,CTRPv2,1.2,93.99
JJN-3,CTRPv2,2.3,98.07
JJN-3,CTRPv2,4.6,93.91
JJN-3,CTRPv2,9.2,100.3
JJN-3,CTRPv2,18.0,98.22
JJN-3,CTRPv2,37.0,36.61
JJN-3,CTRPv2,150.0,40.27
JJN-3,CTRPv2,300.0,2.374
KASUMI-2,CTRPv2,0.009,99.76
KASUMI-2,CTRPv2,0.018,102.0
KASUMI-2,CTRPv2,0.036,102.5
KASUMI-2,CTRPv2,0.072,101.0
KASUMI-2,CTRPv2,0.14,94.37
KASUMI-2,CTRPv2,0.29,87.81
KASUMI-2,CTRPv2,0.58,89.79
KASUMI-2,CTRPv2,1.2,91.64
KASUMI-2,CTRPv2,2.3,93.65
KASUMI-2,CTRPv2,4.6,94.34
KASUMI-2,CTRPv2,9.2,97.41
KASUMI-2,CTRPv2,18.0,96.13
KASUMI-2,CTRPv2,37.0,2.452
KASUMI-2,CTRPv2,74.0,37.4
KASUMI-2,CTRPv2,150.0,2.278
KASUMI-2,CTRPv2,300.0,2.244
KMS-20,CTRPv2,0.009,110.1
KMS-20,CTRPv2,0.018,100.2
KMS-20,CTRPv2,0.036,109.2
KMS-20,CTRPv2,0.072,102.3
KMS-20,CTRPv2,0.14,101.1
KMS-20,CTRPv2,0.29,100.2
KMS-20,CTRPv2,0.58,100.9
KMS-20,CTRPv2,1.2,98.78
KMS-20,CTRPv2,2.3,109.2
KMS-20,CTRPv2,4.6,106.2
KMS-20,CTRPv2,9.2,108.5
KMS-20,CTRPv2,18.0,106.7
KMS-20,CTRPv2,37.0,2.958
KMS-20,CTRPv2,74.0,21.3
KMS-20,CTRPv2,150.0,4.097
KMS-20,CTRPv2,300.0,3.409
OCI-AML5,CTRPv2,0.009,96.2
OCI-AML5,CTRPv2,0.018,91.6
OCI-AML5,CTRPv2,0.036,96.61
OCI-AML5,CTRPv2,0.072,96.22
OCI-AML5,CTRPv2,0.14,94.83
OCI-AML5,CTRPv2,0.29,95.43
OCI-AML5,CTRPv2,0.58,95.38
OCI-AML5,CTRPv2,1.2,97.99
OCI-AML5,CTRPv2,2.3,94.9
OCI-AML5,CTRPv2,4.6,93.15
OCI-AML5,CTRPv2,9.2,101.6
OCI-AML5,CTRPv2,18.0,98.19
OCI-AML5,CTRPv2,37.0,88.87
OCI-AML5,CTRPv2,74.0,90.39
OCI-AML5,CTRPv2,150.0,88.23
OCI-AML5,CTRPv2,300.0,3.054
U266B1,CTRPv2,0.009,93.53
U266B1,CTRPv2,0.018,83.56
U266B1,CTRPv2,0.036,99.79
U266B1,CTRPv2,0.072,98.49
U266B1,CTRPv2,0.14,83.72
U266B1,CTRPv2,0.29,91.11
U266B1,CTRPv2,0.58,87.9
U266B1,CTRPv2,1.2,87.12
U266B1,CTRPv2,2.3,89.68
U266B1,CTRPv2,4.6,87.82
U266B1,CTRPv2,9.2,104.0
U266B1,CTRPv2,18.0,88.57
U266B1,CTRPv2,37.0,48.87
U266B1,CTRPv2,150.0,47.28
U266B1,CTRPv2,300.0,3.273
DND-41,CTRPv2,0.009,106.6
DND-41,CTRPv2,0.018,104.1
DND-41,CTRPv2,0.036,102.7
DND-41,CTRPv2,0.072,99.89
DND-41,CTRPv2,0.14,105.0
DND-41,CTRPv2,0.29,100.6
DND-41,CTRPv2,0.58,100.5
DND-41,CTRPv2,1.2,96.14
DND-41,CTRPv2,2.3,103.8
DND-41,CTRPv2,4.6,97.18
DND-41,CTRPv2,9.2,103.3
DND-41,CTRPv2,18.0,89.18
DND-41,CTRPv2,37.0,1.864
DND-41,CTRPv2,74.0,13.88
DND-41,CTRPv2,150.0,2.146
DND-41,CTRPv2,300.0,2.153
M-07e,CTRPv2,0.009,91.58
M-07e,CTRPv2,0.018,98.38
M-07e,CTRPv2,0.036,111.2
M-07e,CTRPv2,0.072,101.9
M-07e,CTRPv2,0.14,95.83
M-07e,CTRPv2,0.29,100.2
M-07e,CTRPv2,0.58,95.8
M-07e,CTRPv2,1.2,93.51
M-07e,CTRPv2,2.3,85.93
M-07e,CTRPv2,4.6,82.03
M-07e,CTRPv2,74.0,38.06
M-07e,CTRPv2,150.0,13.28
M-07e,CTRPv2,300.0,1.678
AML-193,CTRPv2,0.009,114.0
AML-193,CTRPv2,0.018,99.2
AML-193,CTRPv2,0.036,107.8
AML-193,CTRPv2,0.072,106.4
AML-193,CTRPv2,0.14,106.7
AML-193,CTRPv2,0.29,102.9
AML-193,CTRPv2,0.58,117.0
AML-193,CTRPv2,1.2,100.8
AML-193,CTRPv2,2.3,99.02
AML-193,CTRPv2,4.6,95.58
AML-193,CTRPv2,9.2,118.0
AML-193,CTRPv2,74.0,40.75
AML-193,CTRPv2,150.0,1.709
AML-193,CTRPv2,300.0,2.014
HuT 78,CTRPv2,0.009,110.2
HuT 78,CTRPv2,0.018,94.77
HuT 78,CTRPv2,0.036,107.4
HuT 78,CTRPv2,0.072,95.46
HuT 78,CTRPv2,0.14,102.4
HuT 78,CTRPv2,0.29,93.11
HuT 78,CTRPv2,0.58,89.39
HuT 78,CTRPv2,1.2,94.61
HuT 78,CTRPv2,2.3,122.0
HuT 78,CTRPv2,4.6,105.7
HuT 78,CTRPv2,9.2,96.34
HuT 78,CTRPv2,74.0,29.9
HuT 78,CTRPv2,150.0,8.513
HuT 78,CTRPv2,300.0,4.516
