Cell Line,Dataset,Dose,Response
COR-L23,GDSC1000,0.0390625,102.736
COR-L23,GDSC1000,0.15625,93.3938
COR-L23,GDSC1000,0.625,99.9539
COR-L23,GDSC1000,2.5,100.402
COR-L23,GDSC1000,10.0,95.8651
NCI-H720,GDSC1000,0.0390625,110.0
NCI-H720,GDSC1000,0.15625,97.7657
NCI-H720,GDSC1000,0.625,94.3457
NCI-H720,GDSC1000,2.5,95.4373
NCI-H720,GDSC1000,10.0,96.5311
LOU-NH91,GDSC1000,0.0390625,103.147
LOU-NH91,GDSC1000,0.15625,107.202
LOU-NH91,GDSC1000,0.625,96.3843
LOU-NH91,GDSC1000,2.5,111.682
LOU-NH91,GDSC1000,10.0,98.5566
PC-14,GDSC1000,0.0390625,88.3327
PC-14,GDSC1000,0.15625,90.9898
PC-14,GDSC1000,0.625,96.4259
PC-14,GDSC1000,2.5,98.0845
PC-14,GDSC1000,10.0,92.3711
SW1573,GDSC1000,0.0390625,98.1433
SW1573,GDSC1000,0.15625,96.4756
SW1573,GDSC1000,0.625,100.763
SW1573,GDSC1000,2.5,100.649
SW1573,GDSC1000,10.0,89.8441
LU-99A,GDSC1000,0.0390625,70.3329
LU-99A,GDSC1000,0.15625,75.1125
LU-99A,GDSC1000,0.625,85.9287
LU-99A,GDSC1000,2.5,94.7859
LU-99A,GDSC1000,10.0,90.6029
ChaGo-K-1,GDSC1000,0.0390625,92.9479
ChaGo-K-1,GDSC1000,0.15625,93.487
ChaGo-K-1,GDSC1000,0.625,97.1463
ChaGo-K-1,GDSC1000,2.5,99.8797
ChaGo-K-1,GDSC1000,10.0,99.3926
NCI-H647,GDSC1000,0.0390625,86.5446
NCI-H647,GDSC1000,0.15625,92.8997
NCI-H647,GDSC1000,0.625,50.365
NCI-H647,GDSC1000,2.5,33.1227
NCI-H647,GDSC1000,10.0,29.4309
RERF-LC-Sq1,GDSC1000,0.0390625,109.178
RERF-LC-Sq1,GDSC1000,0.15625,109.637
RERF-LC-Sq1,GDSC1000,0.625,96.8914
RERF-LC-Sq1,GDSC1000,2.5,102.543
RERF-LC-Sq1,GDSC1000,10.0,93.2846
SK-MES-1,GDSC1000,0.0390625,101.312
SK-MES-1,GDSC1000,0.15625,91.6064
SK-MES-1,GDSC1000,0.625,88.0876
SK-MES-1,GDSC1000,2.5,86.762
SK-MES-1,GDSC1000,10.0,85.1435
NCI-H820,GDSC1000,0.0390625,103.594
NCI-H820,GDSC1000,0.15625,100.242
NCI-H820,GDSC1000,0.625,117.871
NCI-H820,GDSC1000,2.5,99.1503
NCI-H820,GDSC1000,10.0,115.288
NCI-H2122,GDSC1000,0.0390625,106.112
NCI-H2122,GDSC1000,0.15625,105.421
NCI-H2122,GDSC1000,0.625,102.954
NCI-H2122,GDSC1000,2.5,87.8276
NCI-H2122,GDSC1000,10.0,90.4054
NCI-H322M,GDSC1000,0.0390625,104.982
NCI-H322M,GDSC1000,0.15625,101.431
NCI-H322M,GDSC1000,0.625,101.761
NCI-H322M,GDSC1000,2.5,98.8145
NCI-H322M,GDSC1000,10.0,97.8722
NCI-H1581,GDSC1000,0.0390625,93.3982
NCI-H1581,GDSC1000,0.15625,96.5869
NCI-H1581,GDSC1000,0.625,93.7036
NCI-H1581,GDSC1000,2.5,92.6049
NCI-H1581,GDSC1000,10.0,86.1536
NCI-H2342,GDSC1000,0.0390625,101.151
NCI-H2342,GDSC1000,0.15625,104.957
NCI-H2342,GDSC1000,0.625,93.8932
NCI-H2342,GDSC1000,2.5,98.7219
NCI-H2342,GDSC1000,10.0,92.8309
NCI-H2286,GDSC1000,0.0390625,90.7999
NCI-H2286,GDSC1000,0.15625,91.0563
NCI-H2286,GDSC1000,0.625,88.5533
NCI-H2286,GDSC1000,2.5,80.2502
NCI-H2286,GDSC1000,10.0,92.0827
PC-3_JPC-3,GDSC1000,0.0390625,93.8486
PC-3_JPC-3,GDSC1000,0.15625,79.4479
PC-3_JPC-3,GDSC1000,0.625,68.5749
PC-3_JPC-3,GDSC1000,2.5,92.083
PC-3_JPC-3,GDSC1000,10.0,94.1183
NCI-H1876,GDSC1000,0.0390625,102.04
NCI-H1876,GDSC1000,0.15625,102.211
NCI-H1876,GDSC1000,0.625,97.8008
NCI-H1876,GDSC1000,2.5,105.752
NCI-H1876,GDSC1000,10.0,105.094
NCI-H2066,GDSC1000,0.0390625,106.931
NCI-H2066,GDSC1000,0.15625,110.757
NCI-H2066,GDSC1000,0.625,103.888
NCI-H2066,GDSC1000,2.5,102.008
NCI-H2066,GDSC1000,10.0,89.4358
SBC-5,GDSC1000,0.0390625,104.574
SBC-5,GDSC1000,0.15625,111.294
SBC-5,GDSC1000,0.625,116.828
SBC-5,GDSC1000,2.5,93.9937
SBC-5,GDSC1000,10.0,107.038
NCI-H446,GDSC1000,0.0390625,116.789
NCI-H446,GDSC1000,0.15625,104.938
NCI-H446,GDSC1000,0.625,99.9849
NCI-H446,GDSC1000,2.5,89.2256
NCI-H446,GDSC1000,10.0,83.718
NCI-H1944,GDSC1000,0.0390625,106.296
NCI-H1944,GDSC1000,0.15625,104.67
NCI-H1944,GDSC1000,0.625,106.187
NCI-H1944,GDSC1000,2.5,119.198
NCI-H1944,GDSC1000,10.0,116.279
NCI-H1155,GDSC1000,0.0390625,102.607
NCI-H1155,GDSC1000,0.15625,106.943
NCI-H1155,GDSC1000,0.625,87.1001
NCI-H1155,GDSC1000,2.5,104.462
NCI-H1155,GDSC1000,10.0,103.184
NCI-H1666,GDSC1000,0.0390625,85.7871
NCI-H1666,GDSC1000,0.15625,86.4127
NCI-H1666,GDSC1000,0.625,83.7783
NCI-H1666,GDSC1000,2.5,74.865
NCI-H1666,GDSC1000,10.0,78.5484
NCI-H209,GDSC1000,0.0390625,110.573
NCI-H209,GDSC1000,0.15625,105.097
NCI-H209,GDSC1000,0.625,98.8227
NCI-H209,GDSC1000,2.5,100.677
NCI-H209,GDSC1000,10.0,88.2041
NCI-H1781,GDSC1000,0.0390625,101.681
NCI-H1781,GDSC1000,0.15625,89.9071
NCI-H1781,GDSC1000,0.625,105.748
NCI-H1781,GDSC1000,2.5,88.4216
NCI-H1781,GDSC1000,10.0,87.663
NCI-H2085,GDSC1000,0.0390625,93.6904
NCI-H2085,GDSC1000,0.15625,100.176
NCI-H2085,GDSC1000,0.625,97.9948
NCI-H2085,GDSC1000,2.5,97.5539
NCI-H2085,GDSC1000,10.0,108.531
NCI-H1048,GDSC1000,0.0390625,99.2109
NCI-H1048,GDSC1000,0.15625,96.8807
NCI-H1048,GDSC1000,0.625,99.9207
NCI-H1048,GDSC1000,2.5,100.752
NCI-H1048,GDSC1000,10.0,95.5188
NCI-H441,GDSC1000,0.0390625,103.375
NCI-H441,GDSC1000,0.15625,43.4877
NCI-H441,GDSC1000,0.625,61.2226
NCI-H441,GDSC1000,2.5,90.722
NCI-H441,GDSC1000,10.0,95.985
NCI-H2172,GDSC1000,0.0390625,104.854
NCI-H2172,GDSC1000,0.15625,104.217
NCI-H2172,GDSC1000,0.625,92.3916
NCI-H2172,GDSC1000,2.5,101.599
NCI-H2172,GDSC1000,10.0,94.0832
LK-2,GDSC1000,0.0390625,106.423
LK-2,GDSC1000,0.15625,109.063
LK-2,GDSC1000,0.625,109.148
LK-2,GDSC1000,2.5,107.737
LK-2,GDSC1000,10.0,95.5244
NCI-H2110,GDSC1000,0.0390625,95.6807
NCI-H2110,GDSC1000,0.15625,99.2784
NCI-H2110,GDSC1000,0.625,95.1376
NCI-H2110,GDSC1000,2.5,98.0347
NCI-H2110,GDSC1000,10.0,101.495
NCI-H345,GDSC1000,0.0390625,99.9728
NCI-H345,GDSC1000,0.15625,101.002
NCI-H345,GDSC1000,0.625,100.992
NCI-H345,GDSC1000,2.5,98.5122
NCI-H345,GDSC1000,10.0,96.4422
COR-L279,GDSC1000,0.0390625,97.0323
COR-L279,GDSC1000,0.15625,95.1219
COR-L279,GDSC1000,0.625,95.3486
COR-L279,GDSC1000,2.5,92.8737
COR-L279,GDSC1000,10.0,88.661
IA-LM,GDSC1000,0.0390625,99.5095
IA-LM,GDSC1000,0.15625,93.3136
IA-LM,GDSC1000,0.625,93.999
IA-LM,GDSC1000,2.5,90.5831
IA-LM,GDSC1000,10.0,86.588
HCC-78,GDSC1000,0.0390625,109.016
HCC-78,GDSC1000,0.15625,100.383
HCC-78,GDSC1000,0.625,105.796
HCC-78,GDSC1000,2.5,109.276
HCC-78,GDSC1000,10.0,107.205
NCI-H526,GDSC1000,0.0390625,94.384
NCI-H526,GDSC1000,0.15625,99.281
NCI-H526,GDSC1000,0.625,99.0564
NCI-H526,GDSC1000,2.5,98.4326
NCI-H526,GDSC1000,10.0,107.347
IST-SL2,GDSC1000,0.0390625,99.1767
IST-SL2,GDSC1000,0.15625,101.42
IST-SL2,GDSC1000,0.625,108.472
IST-SL2,GDSC1000,2.5,91.818
IST-SL2,GDSC1000,10.0,85.9587
NCI-H2087,GDSC1000,0.0390625,100.813
NCI-H2087,GDSC1000,0.15625,107.215
NCI-H2087,GDSC1000,0.625,106.766
NCI-H2087,GDSC1000,2.5,94.8763
NCI-H2087,GDSC1000,10.0,84.3084
HOP-62,GDSC1000,0.0390625,95.7302
HOP-62,GDSC1000,0.15625,95.6868
HOP-62,GDSC1000,0.625,106.439
HOP-62,GDSC1000,2.5,106.27
HOP-62,GDSC1000,10.0,101.184
NCI-H2347,GDSC1000,0.0390625,108.839
NCI-H2347,GDSC1000,0.15625,88.9812
NCI-H2347,GDSC1000,0.625,106.644
NCI-H2347,GDSC1000,2.5,97.6244
NCI-H2347,GDSC1000,10.0,101.234
NCI-H650,GDSC1000,0.0390625,88.2833
NCI-H650,GDSC1000,0.15625,98.6023
NCI-H650,GDSC1000,0.625,97.2073
NCI-H650,GDSC1000,2.5,109.732
NCI-H650,GDSC1000,10.0,113.6
NCI-H2405,GDSC1000,0.0390625,75.3284
NCI-H2405,GDSC1000,0.15625,90.6796
NCI-H2405,GDSC1000,0.625,90.0964
NCI-H2405,GDSC1000,2.5,92.0573
NCI-H2405,GDSC1000,10.0,96.9121
NCI-H23,GDSC1000,0.0390625,94.733
NCI-H23,GDSC1000,0.15625,85.893
NCI-H23,GDSC1000,0.625,93.7185
NCI-H23,GDSC1000,2.5,105.23
NCI-H23,GDSC1000,10.0,89.9206
NCI-H187,GDSC1000,0.0390625,92.3513
NCI-H187,GDSC1000,0.15625,106.427
NCI-H187,GDSC1000,0.625,98.8171
NCI-H187,GDSC1000,2.5,102.175
NCI-H187,GDSC1000,10.0,95.5388
SW900,GDSC1000,0.0390625,81.6306
SW900,GDSC1000,0.15625,86.6314
SW900,GDSC1000,0.625,86.3627
SW900,GDSC1000,2.5,84.6502
SW900,GDSC1000,10.0,88.8643
NCI-H1755,GDSC1000,0.0390625,101.386
NCI-H1755,GDSC1000,0.15625,116.332
NCI-H1755,GDSC1000,0.625,108.197
NCI-H1755,GDSC1000,2.5,107.121
NCI-H1755,GDSC1000,10.0,91.5214
NCI-H520,GDSC1000,0.0390625,99.6651
NCI-H520,GDSC1000,0.15625,96.0673
NCI-H520,GDSC1000,0.625,104.266
NCI-H520,GDSC1000,2.5,99.876
NCI-H520,GDSC1000,10.0,101.039
NCI-H2009,GDSC1000,0.0390625,98.4397
NCI-H2009,GDSC1000,0.15625,97.1958
NCI-H2009,GDSC1000,0.625,97.6518
NCI-H2009,GDSC1000,2.5,98.1896
NCI-H2009,GDSC1000,10.0,97.8066
RERF-LC-KJ,GDSC1000,0.0390625,105.724
RERF-LC-KJ,GDSC1000,0.15625,99.7039
RERF-LC-KJ,GDSC1000,0.625,101.789
RERF-LC-KJ,GDSC1000,2.5,96.6434
RERF-LC-KJ,GDSC1000,10.0,104.555
BEN,GDSC1000,0.0390625,89.284
BEN,GDSC1000,0.15625,90.6476
BEN,GDSC1000,0.625,94.0647
BEN,GDSC1000,2.5,95.6015
BEN,GDSC1000,10.0,110.075
NCI-H835,GDSC1000,0.0390625,109.957
NCI-H835,GDSC1000,0.15625,98.4751
NCI-H835,GDSC1000,0.625,101.169
NCI-H835,GDSC1000,2.5,98.16
NCI-H835,GDSC1000,10.0,86.7412
H2373,GDSC1000,0.0390625,81.815
H2373,GDSC1000,0.15625,87.1014
H2373,GDSC1000,0.625,106.459
H2373,GDSC1000,2.5,90.296
H2373,GDSC1000,10.0,90.7503
LXF-289,GDSC1000,0.0390625,108.015
LXF-289,GDSC1000,0.15625,93.2339
LXF-289,GDSC1000,0.625,103.042
LXF-289,GDSC1000,2.5,105.736
LXF-289,GDSC1000,10.0,81.9534
SBC-3,GDSC1000,0.0390625,105.804
SBC-3,GDSC1000,0.15625,102.425
SBC-3,GDSC1000,0.625,72.0362
SBC-3,GDSC1000,2.5,81.8016
SBC-3,GDSC1000,10.0,68.1161
NCI-H1869,GDSC1000,0.0390625,116.211
NCI-H1869,GDSC1000,0.15625,99.3281
NCI-H1869,GDSC1000,0.625,87.9297
NCI-H1869,GDSC1000,2.5,98.028
NCI-H1869,GDSC1000,10.0,95.5156
NCI-H292,GDSC1000,0.0390625,93.8382
NCI-H292,GDSC1000,0.15625,88.9915
NCI-H292,GDSC1000,0.625,74.1593
NCI-H292,GDSC1000,2.5,102.125
NCI-H292,GDSC1000,10.0,89.4181
NCI-H226,GDSC1000,0.0390625,107.273
NCI-H226,GDSC1000,0.15625,101.801
NCI-H226,GDSC1000,0.625,100.344
NCI-H226,GDSC1000,2.5,101.272
NCI-H226,GDSC1000,10.0,106.112
EBC-1,GDSC1000,0.0390625,82.699
EBC-1,GDSC1000,0.15625,99.8254
EBC-1,GDSC1000,0.625,77.739
EBC-1,GDSC1000,2.5,77.5572
EBC-1,GDSC1000,10.0,67.2196
DMS-114,GDSC1000,0.0390625,100.858
DMS-114,GDSC1000,0.15625,105.513
DMS-114,GDSC1000,0.625,97.7122
DMS-114,GDSC1000,2.5,79.0709
DMS-114,GDSC1000,10.0,88.6117
NCI-H841,GDSC1000,0.0390625,108.844
NCI-H841,GDSC1000,0.15625,111.362
NCI-H841,GDSC1000,0.625,114.468
NCI-H841,GDSC1000,2.5,114.093
NCI-H841,GDSC1000,10.0,87.8498
NCI-H2023,GDSC1000,0.0390625,97.0204
NCI-H2023,GDSC1000,0.15625,92.5066
NCI-H2023,GDSC1000,0.625,93.7183
NCI-H2023,GDSC1000,2.5,97.0421
NCI-H2023,GDSC1000,10.0,88.6823
COR-L321,GDSC1000,0.0390625,102.517
COR-L321,GDSC1000,0.15625,103.912
COR-L321,GDSC1000,0.625,101.161
COR-L321,GDSC1000,2.5,103.948
COR-L321,GDSC1000,10.0,100.87
LU-65,GDSC1000,0.0390625,98.747
LU-65,GDSC1000,0.15625,101.705
LU-65,GDSC1000,0.625,101.14
LU-65,GDSC1000,2.5,99.2317
LU-65,GDSC1000,10.0,97.999
NCI-H2170,GDSC1000,0.0390625,103.07
NCI-H2170,GDSC1000,0.15625,98.7476
NCI-H2170,GDSC1000,0.625,99.8207
NCI-H2170,GDSC1000,2.5,92.8462
NCI-H2170,GDSC1000,10.0,99.3123
NCI-H661,GDSC1000,0.0390625,103.269
NCI-H661,GDSC1000,0.15625,98.9201
NCI-H661,GDSC1000,0.625,94.4014
NCI-H661,GDSC1000,2.5,103.178
NCI-H661,GDSC1000,10.0,87.301
LU-135,GDSC1000,0.0390625,101.722
LU-135,GDSC1000,0.15625,99.9923
LU-135,GDSC1000,0.625,99.8805
LU-135,GDSC1000,2.5,99.9451
LU-135,GDSC1000,10.0,96.4104
NCI-H2291,GDSC1000,0.0390625,106.561
NCI-H2291,GDSC1000,0.15625,109.93
NCI-H2291,GDSC1000,0.625,96.4293
NCI-H2291,GDSC1000,2.5,96.8978
NCI-H2291,GDSC1000,10.0,95.0942
HCC-44,GDSC1000,0.0390625,94.4452
HCC-44,GDSC1000,0.15625,93.9016
HCC-44,GDSC1000,0.625,96.4364
HCC-44,GDSC1000,2.5,97.4321
HCC-44,GDSC1000,10.0,97.1837
NCI-H2029,GDSC1000,0.0390625,96.663
NCI-H2029,GDSC1000,0.15625,97.062
NCI-H2029,GDSC1000,0.625,101.492
NCI-H2029,GDSC1000,2.5,101.677
NCI-H2029,GDSC1000,10.0,101.188
H2595,GDSC1000,0.0390625,90.9756
H2595,GDSC1000,0.15625,80.0498
H2595,GDSC1000,0.625,100.778
H2595,GDSC1000,2.5,100.737
H2595,GDSC1000,10.0,98.3283
NCI-H460,GDSC1000,0.0390625,102.365
NCI-H460,GDSC1000,0.15625,99.0622
NCI-H460,GDSC1000,0.625,107.507
NCI-H460,GDSC1000,2.5,110.858
NCI-H460,GDSC1000,10.0,92.5813
LCLC-103H,GDSC1000,0.0390625,96.3373
LCLC-103H,GDSC1000,0.15625,98.1801
LCLC-103H,GDSC1000,0.625,112.78
LCLC-103H,GDSC1000,2.5,115.546
LCLC-103H,GDSC1000,10.0,104.364
COR-L88,GDSC1000,0.0390625,100.051
COR-L88,GDSC1000,0.15625,100.59
COR-L88,GDSC1000,0.625,93.6506
COR-L88,GDSC1000,2.5,99.8689
COR-L88,GDSC1000,10.0,96.7177
NCI-H1693,GDSC1000,0.0390625,89.5616
NCI-H1693,GDSC1000,0.15625,90.8617
NCI-H1693,GDSC1000,0.625,109.635
NCI-H1693,GDSC1000,2.5,84.6261
NCI-H1693,GDSC1000,10.0,90.7143
NCI-H1105,GDSC1000,0.0390625,106.692
NCI-H1105,GDSC1000,0.15625,90.3126
NCI-H1105,GDSC1000,0.625,104.027
NCI-H1105,GDSC1000,2.5,96.8824
NCI-H1105,GDSC1000,10.0,104.161
LU-134-A,GDSC1000,0.0390625,105.118
LU-134-A,GDSC1000,0.15625,100.439
LU-134-A,GDSC1000,0.625,97.8223
LU-134-A,GDSC1000,2.5,100.34
LU-134-A,GDSC1000,10.0,103.297
H3255,GDSC1000,0.0390625,99.792
H3255,GDSC1000,0.15625,97.2688
H3255,GDSC1000,0.625,90.2039
H3255,GDSC1000,2.5,96.7524
H3255,GDSC1000,10.0,80.4819
NCI-H727,GDSC1000,0.0390625,87.9342
NCI-H727,GDSC1000,0.15625,83.9499
NCI-H727,GDSC1000,0.625,78.889
NCI-H727,GDSC1000,2.5,91.3057
NCI-H727,GDSC1000,10.0,99.4393
NCI-H1623,GDSC1000,0.0390625,100.651
NCI-H1623,GDSC1000,0.15625,97.9292
NCI-H1623,GDSC1000,0.625,92.5572
NCI-H1623,GDSC1000,2.5,93.4221
NCI-H1623,GDSC1000,10.0,99.7141
NCI-H1975,GDSC1000,0.0390625,103.409
NCI-H1975,GDSC1000,0.15625,101.273
NCI-H1975,GDSC1000,0.625,102.097
NCI-H1975,GDSC1000,2.5,95.7038
NCI-H1975,GDSC1000,10.0,90.521
NCI-H358,GDSC1000,0.0390625,95.6864
NCI-H358,GDSC1000,0.15625,100.64
NCI-H358,GDSC1000,0.625,98.99
NCI-H358,GDSC1000,2.5,98.674
NCI-H358,GDSC1000,10.0,97.5287
LC-1-sq,GDSC1000,0.0390625,104.273
LC-1-sq,GDSC1000,0.15625,109.409
LC-1-sq,GDSC1000,0.625,100.38
LC-1-sq,GDSC1000,2.5,102.75
LC-1-sq,GDSC1000,10.0,107.742
NCI-H1694,GDSC1000,0.0390625,105.215
NCI-H1694,GDSC1000,0.15625,114.479
NCI-H1694,GDSC1000,0.625,106.635
NCI-H1694,GDSC1000,2.5,106.798
NCI-H1694,GDSC1000,10.0,99.0094
LC-2-ad,GDSC1000,0.0390625,92.1071
LC-2-ad,GDSC1000,0.15625,96.2175
LC-2-ad,GDSC1000,0.625,98.5444
LC-2-ad,GDSC1000,2.5,101.508
LC-2-ad,GDSC1000,10.0,94.6842
SHP-77,GDSC1000,0.0390625,102.606
SHP-77,GDSC1000,0.15625,127.144
SHP-77,GDSC1000,0.625,129.872
SHP-77,GDSC1000,2.5,137.31
SHP-77,GDSC1000,10.0,122.614
CAL-12T,GDSC1000,0.0390625,101.321
CAL-12T,GDSC1000,0.15625,96.2015
CAL-12T,GDSC1000,0.625,88.3985
CAL-12T,GDSC1000,2.5,103.017
CAL-12T,GDSC1000,10.0,95.1955
SK-LU-1,GDSC1000,0.0390625,95.6471
SK-LU-1,GDSC1000,0.15625,106.212
SK-LU-1,GDSC1000,0.625,93.849
SK-LU-1,GDSC1000,2.5,81.7863
SK-LU-1,GDSC1000,10.0,81.6873
UMC-11,GDSC1000,0.0390625,100.011
UMC-11,GDSC1000,0.15625,109.707
UMC-11,GDSC1000,0.625,99.3222
UMC-11,GDSC1000,2.5,92.9366
UMC-11,GDSC1000,10.0,90.4414
RERF-LC-MS,GDSC1000,0.0390625,86.2033
RERF-LC-MS,GDSC1000,0.15625,92.8995
RERF-LC-MS,GDSC1000,0.625,98.1667
RERF-LC-MS,GDSC1000,2.5,102.6
RERF-LC-MS,GDSC1000,10.0,83.7927
Calu-6,GDSC1000,0.0390625,90.6235
Calu-6,GDSC1000,0.15625,86.4056
Calu-6,GDSC1000,0.625,83.6148
Calu-6,GDSC1000,2.5,86.7111
Calu-6,GDSC1000,10.0,73.623
NCI-H3122,GDSC1000,0.0390625,99.815
NCI-H3122,GDSC1000,0.15625,109.739
NCI-H3122,GDSC1000,0.625,104.324
NCI-H3122,GDSC1000,2.5,95.928
NCI-H3122,GDSC1000,10.0,96.8323
KNS-62,GDSC1000,0.0390625,85.4552
KNS-62,GDSC1000,0.15625,97.0797
KNS-62,GDSC1000,0.625,92.2455
KNS-62,GDSC1000,2.5,80.6081
KNS-62,GDSC1000,10.0,85.2199
NCI-H1092,GDSC1000,0.0390625,104.93
NCI-H1092,GDSC1000,0.15625,102.159
NCI-H1092,GDSC1000,0.625,99.4335
NCI-H1092,GDSC1000,2.5,101.558
NCI-H1092,GDSC1000,10.0,95.5049
NCI-H2126,GDSC1000,0.0390625,104.834
NCI-H2126,GDSC1000,0.15625,106.546
NCI-H2126,GDSC1000,0.625,107.208
NCI-H2126,GDSC1000,2.5,101.286
NCI-H2126,GDSC1000,10.0,99.9743
Calu-3,GDSC1000,0.0390625,107.472
Calu-3,GDSC1000,0.15625,96.7625
Calu-3,GDSC1000,0.625,99.9915
Calu-3,GDSC1000,2.5,103.687
Calu-3,GDSC1000,10.0,91.4976
COLO-668,GDSC1000,0.0390625,94.25
COLO-668,GDSC1000,0.15625,101.383
COLO-668,GDSC1000,0.625,101.202
COLO-668,GDSC1000,2.5,99.385
COLO-668,GDSC1000,10.0,96.3062
NCI-H1568,GDSC1000,0.0390625,91.0534
NCI-H1568,GDSC1000,0.15625,101.228
NCI-H1568,GDSC1000,0.625,94.1757
NCI-H1568,GDSC1000,2.5,92.9219
NCI-H1568,GDSC1000,10.0,90.3851
NCI-H1793,GDSC1000,0.0390625,99.8528
NCI-H1793,GDSC1000,0.15625,110.298
NCI-H1793,GDSC1000,0.625,100.687
NCI-H1793,GDSC1000,2.5,93.6712
NCI-H1793,GDSC1000,10.0,88.4938
CPC-N,GDSC1000,0.0390625,103.556
CPC-N,GDSC1000,0.15625,96.6546
CPC-N,GDSC1000,0.625,102.87
CPC-N,GDSC1000,2.5,85.4968
CPC-N,GDSC1000,10.0,85.2609
