Cell Line,Dataset,Dose,Response
KMS-20,CTRPv2,0.0081,95.33
KMS-20,CTRPv2,0.016,104.1
KMS-20,CTRPv2,0.032,96.09
KMS-20,CTRPv2,0.065,96.0
KMS-20,CTRPv2,0.13,121.0
KMS-20,CTRPv2,0.26,100.6
KMS-20,CTRPv2,0.52,109.0
KMS-20,CTRPv2,1.0,107.0
KMS-20,CTRPv2,2.1,101.6
KMS-20,CTRPv2,4.2,96.26
KMS-20,CTRPv2,8.3,87.13
KMS-20,CTRPv2,17.0,101.7
KMS-20,CTRPv2,33.0,88.75
KMS-20,CTRPv2,66.0,41.1
OCI-AML5,CTRPv2,0.002,95.75
OCI-AML5,CTRPv2,0.0041,93.56
OCI-AML5,CTRPv2,0.0081,92.93
OCI-AML5,CTRPv2,0.016,90.65
OCI-AML5,CTRPv2,0.032,94.35
OCI-AML5,CTRPv2,0.065,96.71
OCI-AML5,CTRPv2,0.13,92.37
OCI-AML5,CTRPv2,0.26,93.92
OCI-AML5,CTRPv2,0.52,90.7
OCI-AML5,CTRPv2,1.0,92.93
OCI-AML5,CTRPv2,2.1,93.65
OCI-AML5,CTRPv2,4.2,93.95
OCI-AML5,CTRPv2,8.3,95.34
OCI-AML5,CTRPv2,17.0,95.07
OCI-AML5,CTRPv2,33.0,99.01
OCI-AML5,CTRPv2,66.0,102.8
U266B1,CTRPv2,0.002,85.19
U266B1,CTRPv2,0.0041,87.48
U266B1,CTRPv2,0.0081,83.21
U266B1,CTRPv2,0.016,91.86
U266B1,CTRPv2,0.032,84.93
U266B1,CTRPv2,0.065,90.27
U266B1,CTRPv2,0.13,69.12
U266B1,CTRPv2,0.26,88.84
U266B1,CTRPv2,0.52,93.8
U266B1,CTRPv2,1.0,92.03
U266B1,CTRPv2,2.1,87.8
U266B1,CTRPv2,4.2,100.1
U266B1,CTRPv2,8.3,91.23
U266B1,CTRPv2,17.0,82.0
U266B1,CTRPv2,33.0,95.87
U266B1,CTRPv2,66.0,86.02
M-07e,CTRPv2,0.002,83.57
M-07e,CTRPv2,0.0041,74.74
M-07e,CTRPv2,0.0081,77.85
M-07e,CTRPv2,0.016,80.5
M-07e,CTRPv2,0.032,82.52
M-07e,CTRPv2,0.065,83.73
M-07e,CTRPv2,0.13,77.55
M-07e,CTRPv2,0.26,80.8
M-07e,CTRPv2,0.52,71.87
M-07e,CTRPv2,1.0,67.95
M-07e,CTRPv2,2.1,69.37
M-07e,CTRPv2,4.2,84.08
M-07e,CTRPv2,8.3,58.85
M-07e,CTRPv2,17.0,62.48
M-07e,CTRPv2,33.0,73.85
M-07e,CTRPv2,66.0,44.47
AML-193,CTRPv2,0.002,92.49
AML-193,CTRPv2,0.0041,95.45
AML-193,CTRPv2,0.0081,88.47
AML-193,CTRPv2,0.016,92.85
AML-193,CTRPv2,0.032,99.45
AML-193,CTRPv2,0.065,97.31
AML-193,CTRPv2,0.13,107.4
AML-193,CTRPv2,0.26,99.53
AML-193,CTRPv2,0.52,99.47
AML-193,CTRPv2,1.0,97.89
AML-193,CTRPv2,2.1,96.49
AML-193,CTRPv2,4.2,104.4
AML-193,CTRPv2,8.3,109.2
AML-193,CTRPv2,17.0,93.97
AML-193,CTRPv2,33.0,115.1
AML-193,CTRPv2,66.0,89.06
Malme-3M,CTRPv2,0.002,81.82
Malme-3M,CTRPv2,0.0041,101.3
Malme-3M,CTRPv2,0.0081,99.21
Malme-3M,CTRPv2,0.016,87.66
Malme-3M,CTRPv2,0.032,93.66
Malme-3M,CTRPv2,0.065,93.12
Malme-3M,CTRPv2,0.13,86.27
Malme-3M,CTRPv2,0.26,66.15
Malme-3M,CTRPv2,0.52,115.5
Malme-3M,CTRPv2,1.0,84.83
Malme-3M,CTRPv2,2.1,95.28
Malme-3M,CTRPv2,4.2,135.0
Malme-3M,CTRPv2,8.3,143.9
Malme-3M,CTRPv2,17.0,92.03
Malme-3M,CTRPv2,33.0,123.1
Malme-3M,CTRPv2,66.0,116.4
HuT 78,CTRPv2,0.002,88.98
HuT 78,CTRPv2,0.0041,103.9
HuT 78,CTRPv2,0.0081,96.33
HuT 78,CTRPv2,0.016,91.39
HuT 78,CTRPv2,0.032,102.3
HuT 78,CTRPv2,0.065,90.94
HuT 78,CTRPv2,0.13,101.1
HuT 78,CTRPv2,0.26,91.8
HuT 78,CTRPv2,0.52,85.53
HuT 78,CTRPv2,1.0,104.4
HuT 78,CTRPv2,2.1,89.42
HuT 78,CTRPv2,4.2,112.5
HuT 78,CTRPv2,8.3,104.8
HuT 78,CTRPv2,17.0,92.69
HuT 78,CTRPv2,33.0,106.0
HuT 78,CTRPv2,66.0,84.74
SEM,CTRPv2,0.002,97.67
SEM,CTRPv2,0.0041,94.92
SEM,CTRPv2,0.0081,99.96
SEM,CTRPv2,0.016,95.8
SEM,CTRPv2,0.032,91.28
SEM,CTRPv2,0.065,88.57
SEM,CTRPv2,0.13,93.21
SEM,CTRPv2,0.26,92.59
SEM,CTRPv2,0.52,102.0
SEM,CTRPv2,1.0,93.06
SEM,CTRPv2,2.1,109.2
SEM,CTRPv2,4.2,101.0
SEM,CTRPv2,8.3,96.71
SEM,CTRPv2,17.0,96.54
SEM,CTRPv2,33.0,97.59
SEM,CTRPv2,66.0,65.98
