Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,270.0,96.64
NCI-H1915,CTRPv2,0.016,94.36
NCI-H1915,CTRPv2,0.032,103.2
NCI-H1915,CTRPv2,0.065,96.48
NCI-H1915,CTRPv2,0.13,97.12
NCI-H1915,CTRPv2,0.26,98.22
NCI-H1915,CTRPv2,0.52,97.7
NCI-H1915,CTRPv2,1.0,97.87
NCI-H1915,CTRPv2,2.1,96.74
NCI-H1915,CTRPv2,4.2,100.3
NCI-H1915,CTRPv2,8.3,93.66
NCI-H1915,CTRPv2,17.0,98.51
NCI-H1915,CTRPv2,33.0,92.68
NCI-H1915,CTRPv2,66.0,92.29
NCI-H1915,CTRPv2,130.0,93.95
NCI-H1915,CTRPv2,270.0,92.43
NCI-H1915,CTRPv2,530.0,101.1
NCI-H1944,CTRPv2,0.016,113.3
NCI-H1944,CTRPv2,0.032,109.9
NCI-H1944,CTRPv2,0.065,106.6
NCI-H1944,CTRPv2,0.13,105.1
NCI-H1944,CTRPv2,0.26,113.3
NCI-H1944,CTRPv2,0.52,121.0
NCI-H1944,CTRPv2,1.0,106.5
NCI-H1944,CTRPv2,2.1,115.3
NCI-H1944,CTRPv2,4.2,99.29
NCI-H1944,CTRPv2,8.3,101.1
NCI-H1944,CTRPv2,17.0,96.98
NCI-H1944,CTRPv2,33.0,101.4
NCI-H1944,CTRPv2,66.0,103.2
NCI-H1944,CTRPv2,130.0,111.5
NCI-H1944,CTRPv2,270.0,99.47
NCI-H1944,CTRPv2,530.0,115.1
NCI-H520,CTRPv2,0.016,99.07
NCI-H520,CTRPv2,0.032,103.9
NCI-H520,CTRPv2,0.065,102.8
NCI-H520,CTRPv2,0.13,103.3
NCI-H520,CTRPv2,0.26,105.9
NCI-H520,CTRPv2,0.52,103.6
NCI-H520,CTRPv2,1.0,101.5
NCI-H520,CTRPv2,2.1,106.4
NCI-H520,CTRPv2,4.2,100.4
NCI-H520,CTRPv2,8.3,92.53
NCI-H520,CTRPv2,17.0,96.87
NCI-H520,CTRPv2,33.0,104.6
NCI-H520,CTRPv2,66.0,96.5
NCI-H520,CTRPv2,130.0,101.8
NCI-H520,CTRPv2,270.0,100.6
NCI-H520,CTRPv2,530.0,102.4
NCI-H522,CTRPv2,0.016,128.1
NCI-H522,CTRPv2,0.032,119.4
NCI-H522,CTRPv2,0.065,95.63
NCI-H522,CTRPv2,0.13,108.2
NCI-H522,CTRPv2,0.26,120.1
NCI-H522,CTRPv2,0.52,115.6
NCI-H522,CTRPv2,1.0,117.9
NCI-H522,CTRPv2,2.1,109.9
NCI-H522,CTRPv2,4.2,101.7
NCI-H522,CTRPv2,8.3,107.8
NCI-H522,CTRPv2,17.0,101.6
NCI-H522,CTRPv2,33.0,100.1
NCI-H522,CTRPv2,66.0,105.8
NCI-H522,CTRPv2,130.0,119.8
NCI-H522,CTRPv2,270.0,91.18
NCI-H522,CTRPv2,530.0,105.8
NCI-H2110,CTRPv2,0.016,111.2
NCI-H2110,CTRPv2,0.032,108.8
NCI-H2110,CTRPv2,0.065,104.7
NCI-H2110,CTRPv2,0.13,104.2
NCI-H2110,CTRPv2,0.26,102.9
NCI-H2110,CTRPv2,0.52,105.6
NCI-H2110,CTRPv2,1.0,106.3
NCI-H2110,CTRPv2,2.1,108.1
NCI-H2110,CTRPv2,4.2,95.97
NCI-H2110,CTRPv2,8.3,100.3
NCI-H2110,CTRPv2,17.0,101.5
NCI-H2110,CTRPv2,33.0,104.0
NCI-H2110,CTRPv2,66.0,96.36
NCI-H2110,CTRPv2,130.0,99.1
NCI-H2110,CTRPv2,270.0,102.1
NCI-H2110,CTRPv2,530.0,90.42
NCI-H1395,CTRPv2,0.016,129.7
NCI-H1395,CTRPv2,0.032,161.9
NCI-H1395,CTRPv2,0.065,109.6
NCI-H1395,CTRPv2,0.13,142.6
NCI-H1395,CTRPv2,0.26,141.4
NCI-H1395,CTRPv2,0.52,143.5
NCI-H1395,CTRPv2,1.0,122.6
NCI-H1395,CTRPv2,2.1,142.4
NCI-H1395,CTRPv2,4.2,89.43
NCI-H1395,CTRPv2,8.3,87.11
NCI-H1395,CTRPv2,17.0,88.41
NCI-H1395,CTRPv2,33.0,94.65
NCI-H1395,CTRPv2,66.0,83.47
NCI-H1395,CTRPv2,130.0,84.43
NCI-H1395,CTRPv2,270.0,91.87
NCI-H1395,CTRPv2,530.0,77.59
DMS 454,CTRPv2,0.016,102.6
DMS 454,CTRPv2,0.032,103.7
DMS 454,CTRPv2,0.065,88.14
DMS 454,CTRPv2,0.13,94.27
DMS 454,CTRPv2,0.26,93.53
DMS 454,CTRPv2,0.52,93.85
DMS 454,CTRPv2,1.0,103.3
DMS 454,CTRPv2,2.1,101.8
DMS 454,CTRPv2,4.2,94.43
DMS 454,CTRPv2,8.3,88.85
DMS 454,CTRPv2,17.0,94.91
DMS 454,CTRPv2,33.0,81.13
DMS 454,CTRPv2,66.0,57.94
DMS 454,CTRPv2,130.0,65.64
DMS 454,CTRPv2,270.0,72.61
DMS 454,CTRPv2,530.0,74.12
HCC2935,CTRPv2,0.016,104.1
HCC2935,CTRPv2,0.032,97.67
HCC2935,CTRPv2,0.065,86.23
HCC2935,CTRPv2,0.13,86.39
HCC2935,CTRPv2,0.26,93.56
HCC2935,CTRPv2,0.52,98.5
HCC2935,CTRPv2,1.0,101.0
HCC2935,CTRPv2,2.1,104.9
HCC2935,CTRPv2,4.2,90.99
HCC2935,CTRPv2,8.3,95.51
HCC2935,CTRPv2,17.0,93.68
HCC2935,CTRPv2,33.0,89.93
HCC2935,CTRPv2,66.0,88.99
HCC2935,CTRPv2,130.0,91.36
HCC2935,CTRPv2,270.0,97.01
HCC2935,CTRPv2,530.0,104.0
HOP-62,CTRPv2,0.016,101.4
HOP-62,CTRPv2,0.032,100.8
HOP-62,CTRPv2,0.065,91.73
HOP-62,CTRPv2,0.13,98.22
HOP-62,CTRPv2,0.26,98.45
HOP-62,CTRPv2,0.52,104.6
HOP-62,CTRPv2,1.0,101.1
HOP-62,CTRPv2,2.1,101.7
HOP-62,CTRPv2,4.2,90.88
HOP-62,CTRPv2,8.3,88.74
HOP-62,CTRPv2,17.0,94.36
HOP-62,CTRPv2,33.0,94.86
HOP-62,CTRPv2,66.0,69.1
HOP-62,CTRPv2,130.0,80.51
HOP-62,CTRPv2,270.0,86.18
HOP-62,CTRPv2,530.0,72.73
DMS-53,CTRPv2,0.016,115.2
DMS-53,CTRPv2,0.032,109.3
DMS-53,CTRPv2,0.065,103.7
DMS-53,CTRPv2,0.13,84.98
DMS-53,CTRPv2,0.26,111.7
DMS-53,CTRPv2,0.52,96.18
DMS-53,CTRPv2,1.0,110.8
DMS-53,CTRPv2,2.1,129.2
DMS-53,CTRPv2,4.2,92.75
DMS-53,CTRPv2,8.3,101.2
DMS-53,CTRPv2,17.0,82.54
DMS-53,CTRPv2,33.0,72.04
DMS-53,CTRPv2,66.0,67.29
DMS-53,CTRPv2,130.0,78.66
DMS-53,CTRPv2,270.0,82.06
DMS-53,CTRPv2,530.0,60.7
KNS-62,CTRPv2,0.016,96.73
KNS-62,CTRPv2,0.032,96.52
KNS-62,CTRPv2,0.065,94.99
KNS-62,CTRPv2,0.13,90.19
KNS-62,CTRPv2,0.26,94.08
KNS-62,CTRPv2,0.52,100.0
KNS-62,CTRPv2,1.0,93.04
KNS-62,CTRPv2,2.1,95.69
KNS-62,CTRPv2,4.2,92.67
KNS-62,CTRPv2,8.3,94.8
KNS-62,CTRPv2,17.0,94.81
KNS-62,CTRPv2,33.0,91.67
KNS-62,CTRPv2,66.0,91.93
KNS-62,CTRPv2,130.0,96.71
KNS-62,CTRPv2,270.0,91.01
KNS-62,CTRPv2,530.0,86.81
NCI-H1563,CTRPv2,0.016,97.04
NCI-H1563,CTRPv2,0.032,96.48
NCI-H1563,CTRPv2,0.065,86.73
NCI-H1563,CTRPv2,0.13,85.75
NCI-H1563,CTRPv2,0.26,99.04
NCI-H1563,CTRPv2,0.52,100.1
NCI-H1563,CTRPv2,1.0,112.9
NCI-H1563,CTRPv2,2.1,103.9
NCI-H1563,CTRPv2,4.2,84.32
NCI-H1563,CTRPv2,8.3,84.38
NCI-H1563,CTRPv2,17.0,76.22
NCI-H1563,CTRPv2,33.0,88.02
NCI-H1563,CTRPv2,66.0,96.88
NCI-H1563,CTRPv2,130.0,96.64
NCI-H1563,CTRPv2,270.0,109.9
NCI-H1563,CTRPv2,530.0,101.5
Calu-1,CTRPv2,0.016,101.3
Calu-1,CTRPv2,0.032,105.2
Calu-1,CTRPv2,0.065,94.07
Calu-1,CTRPv2,0.13,94.97
Calu-1,CTRPv2,0.26,104.4
Calu-1,CTRPv2,0.52,105.1
Calu-1,CTRPv2,1.0,96.84
Calu-1,CTRPv2,2.1,98.33
Calu-1,CTRPv2,4.2,93.63
Calu-1,CTRPv2,8.3,94.47
Calu-1,CTRPv2,17.0,96.49
Calu-1,CTRPv2,33.0,95.01
Calu-1,CTRPv2,66.0,89.23
Calu-1,CTRPv2,130.0,91.73
Calu-1,CTRPv2,270.0,90.81
Calu-1,CTRPv2,530.0,81.32
DMS-114,CTRPv2,0.016,100.0
DMS-114,CTRPv2,0.032,102.9
DMS-114,CTRPv2,0.065,85.69
DMS-114,CTRPv2,0.13,90.79
DMS-114,CTRPv2,0.26,98.85
DMS-114,CTRPv2,0.52,103.6
DMS-114,CTRPv2,1.0,103.1
DMS-114,CTRPv2,2.1,98.29
DMS-114,CTRPv2,4.2,98.57
DMS-114,CTRPv2,8.3,101.1
DMS-114,CTRPv2,17.0,97.85
DMS-114,CTRPv2,33.0,97.34
DMS-114,CTRPv2,66.0,89.29
DMS-114,CTRPv2,130.0,92.79
DMS-114,CTRPv2,270.0,99.73
DMS-114,CTRPv2,530.0,83.05
EKVX,CTRPv2,0.016,101.2
EKVX,CTRPv2,0.032,104.2
EKVX,CTRPv2,0.065,93.64
EKVX,CTRPv2,0.13,95.39
EKVX,CTRPv2,0.26,100.8
EKVX,CTRPv2,0.52,106.3
EKVX,CTRPv2,1.0,113.9
EKVX,CTRPv2,2.1,102.9
EKVX,CTRPv2,4.2,101.6
EKVX,CTRPv2,8.3,93.07
EKVX,CTRPv2,17.0,89.69
EKVX,CTRPv2,33.0,92.47
EKVX,CTRPv2,66.0,75.92
EKVX,CTRPv2,130.0,86.14
EKVX,CTRPv2,270.0,101.3
EKVX,CTRPv2,530.0,78.33
HCC-1438,CTRPv2,0.016,104.0
HCC-1438,CTRPv2,0.032,103.0
HCC-1438,CTRPv2,0.065,96.02
HCC-1438,CTRPv2,0.13,93.3
HCC-1438,CTRPv2,0.26,105.3
HCC-1438,CTRPv2,0.52,106.5
HCC-1438,CTRPv2,1.0,97.07
HCC-1438,CTRPv2,2.1,98.72
HCC-1438,CTRPv2,4.2,93.09
HCC-1438,CTRPv2,8.3,95.95
HCC-1438,CTRPv2,17.0,92.93
HCC-1438,CTRPv2,33.0,92.02
HCC-1438,CTRPv2,66.0,85.68
HCC-1438,CTRPv2,130.0,88.58
HCC-1438,CTRPv2,270.0,93.83
HCC-1438,CTRPv2,530.0,81.29
HOP-92,CTRPv2,0.016,87.22
HOP-92,CTRPv2,0.032,84.29
HOP-92,CTRPv2,0.065,68.75
HOP-92,CTRPv2,0.13,81.1
HOP-92,CTRPv2,0.26,87.74
HOP-92,CTRPv2,0.52,88.12
HOP-92,CTRPv2,1.0,104.6
HOP-92,CTRPv2,2.1,92.92
HOP-92,CTRPv2,4.2,97.33
HOP-92,CTRPv2,8.3,97.24
HOP-92,CTRPv2,17.0,90.85
HOP-92,CTRPv2,33.0,97.59
HOP-92,CTRPv2,66.0,82.22
HOP-92,CTRPv2,130.0,87.25
HOP-92,CTRPv2,270.0,96.86
HOP-92,CTRPv2,530.0,85.76
NCI-H1651,CTRPv2,0.016,58.14
NCI-H1651,CTRPv2,0.032,58.18
NCI-H1651,CTRPv2,0.065,50.2
NCI-H1651,CTRPv2,0.13,62.0
NCI-H1651,CTRPv2,0.26,59.74
NCI-H1651,CTRPv2,0.52,54.71
NCI-H1651,CTRPv2,1.0,67.63
NCI-H1651,CTRPv2,2.1,68.75
NCI-H1651,CTRPv2,4.2,101.4
NCI-H1651,CTRPv2,8.3,104.1
NCI-H1651,CTRPv2,17.0,87.33
NCI-H1651,CTRPv2,33.0,98.34
NCI-H1651,CTRPv2,66.0,95.1
NCI-H1651,CTRPv2,130.0,100.7
NCI-H1651,CTRPv2,270.0,102.1
NCI-H1651,CTRPv2,530.0,92.99
NCI-H1793,CTRPv2,0.016,101.1
NCI-H1793,CTRPv2,0.032,95.2
NCI-H1793,CTRPv2,0.065,82.95
NCI-H1793,CTRPv2,0.13,89.21
NCI-H1793,CTRPv2,0.26,110.0
NCI-H1793,CTRPv2,0.52,100.6
NCI-H1793,CTRPv2,1.0,101.3
NCI-H1793,CTRPv2,2.1,103.1
NCI-H1793,CTRPv2,4.2,86.73
NCI-H1793,CTRPv2,8.3,88.03
NCI-H1793,CTRPv2,17.0,98.34
NCI-H1793,CTRPv2,33.0,87.15
NCI-H1793,CTRPv2,66.0,85.75
NCI-H1793,CTRPv2,130.0,88.84
NCI-H1793,CTRPv2,270.0,90.48
NCI-H1793,CTRPv2,530.0,87.03
NCI-H1694,CTRPv2,0.016,89.39
NCI-H1694,CTRPv2,0.032,102.0
NCI-H1694,CTRPv2,0.065,88.3
NCI-H1694,CTRPv2,0.13,86.96
NCI-H1694,CTRPv2,0.26,91.55
NCI-H1694,CTRPv2,0.52,100.5
NCI-H1694,CTRPv2,1.0,97.33
NCI-H1694,CTRPv2,2.1,90.48
NCI-H1694,CTRPv2,4.2,93.91
NCI-H1694,CTRPv2,8.3,90.61
NCI-H1694,CTRPv2,17.0,84.17
NCI-H1694,CTRPv2,33.0,76.07
NCI-H1694,CTRPv2,66.0,100.5
NCI-H1694,CTRPv2,130.0,91.11
NCI-H1694,CTRPv2,270.0,99.55
NCI-H1694,CTRPv2,530.0,104.4
