Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,66.0,81.99
LUDLU-1,CTRPv2,130.0,88.79
LUDLU-1,CTRPv2,270.0,92.57
LUDLU-1,CTRPv2,530.0,46.98
NCI-H1915,CTRPv2,0.016,87.12
NCI-H1915,CTRPv2,0.032,100.6
NCI-H1915,CTRPv2,0.065,99.74
NCI-H1915,CTRPv2,0.13,102.6
NCI-H1915,CTRPv2,0.26,83.54
NCI-H1915,CTRPv2,0.52,95.45
NCI-H1915,CTRPv2,1.0,103.3
NCI-H1915,CTRPv2,2.1,97.31
NCI-H1915,CTRPv2,4.2,87.67
NCI-H1915,CTRPv2,8.3,89.39
NCI-H1915,CTRPv2,17.0,89.46
NCI-H1915,CTRPv2,33.0,95.56
NCI-H1915,CTRPv2,66.0,76.46
NCI-H1915,CTRPv2,130.0,84.78
NCI-H1915,CTRPv2,270.0,86.24
NCI-H1915,CTRPv2,530.0,20.72
NCI-H1944,CTRPv2,0.016,93.98
NCI-H1944,CTRPv2,0.032,109.3
NCI-H1944,CTRPv2,0.065,101.3
NCI-H1944,CTRPv2,0.13,96.31
NCI-H1944,CTRPv2,0.26,86.56
NCI-H1944,CTRPv2,0.52,107.4
NCI-H1944,CTRPv2,1.0,97.45
NCI-H1944,CTRPv2,2.1,97.19
NCI-H1944,CTRPv2,4.2,95.61
NCI-H1944,CTRPv2,8.3,91.68
NCI-H1944,CTRPv2,17.0,92.53
NCI-H1944,CTRPv2,33.0,95.78
NCI-H1944,CTRPv2,66.0,70.65
NCI-H1944,CTRPv2,130.0,91.16
NCI-H1944,CTRPv2,270.0,83.14
NCI-H1944,CTRPv2,530.0,16.08
NCI-H520,CTRPv2,0.016,78.27
NCI-H520,CTRPv2,0.032,94.92
NCI-H520,CTRPv2,0.065,98.94
NCI-H520,CTRPv2,0.13,93.96
NCI-H520,CTRPv2,0.26,79.11
NCI-H520,CTRPv2,0.52,105.9
NCI-H520,CTRPv2,1.0,98.28
NCI-H520,CTRPv2,2.1,91.21
NCI-H520,CTRPv2,4.2,103.7
NCI-H520,CTRPv2,8.3,102.5
NCI-H520,CTRPv2,17.0,99.02
NCI-H520,CTRPv2,33.0,103.6
NCI-H520,CTRPv2,66.0,93.34
NCI-H520,CTRPv2,130.0,111.7
NCI-H520,CTRPv2,270.0,99.99
NCI-H520,CTRPv2,530.0,24.61
NCI-H522,CTRPv2,0.016,61.38
NCI-H522,CTRPv2,0.032,75.71
NCI-H522,CTRPv2,0.065,77.15
NCI-H522,CTRPv2,0.13,68.72
NCI-H522,CTRPv2,0.26,57.72
NCI-H522,CTRPv2,0.52,63.59
NCI-H522,CTRPv2,1.0,71.77
NCI-H522,CTRPv2,2.1,66.6
NCI-H522,CTRPv2,4.2,109.8
NCI-H522,CTRPv2,8.3,92.4
NCI-H522,CTRPv2,17.0,96.02
NCI-H522,CTRPv2,33.0,102.1
NCI-H522,CTRPv2,66.0,77.9
NCI-H522,CTRPv2,130.0,96.78
NCI-H522,CTRPv2,270.0,90.09
NCI-H522,CTRPv2,530.0,7.728
NCI-H2110,CTRPv2,0.016,108.4
NCI-H2110,CTRPv2,0.032,108.1
NCI-H2110,CTRPv2,0.065,101.1
NCI-H2110,CTRPv2,0.13,104.0
NCI-H2110,CTRPv2,0.26,106.7
NCI-H2110,CTRPv2,0.52,106.0
NCI-H2110,CTRPv2,1.0,102.9
NCI-H2110,CTRPv2,2.1,105.8
NCI-H2110,CTRPv2,4.2,100.8
NCI-H2110,CTRPv2,8.3,97.75
NCI-H2110,CTRPv2,17.0,98.31
NCI-H2110,CTRPv2,33.0,90.77
NCI-H2110,CTRPv2,66.0,84.12
NCI-H2110,CTRPv2,130.0,85.77
NCI-H2110,CTRPv2,270.0,84.5
NCI-H2110,CTRPv2,530.0,32.38
NCI-H1395,CTRPv2,0.016,94.84
NCI-H1395,CTRPv2,0.032,115.8
NCI-H1395,CTRPv2,0.065,114.4
NCI-H1395,CTRPv2,0.13,95.83
NCI-H1395,CTRPv2,0.26,112.8
NCI-H1395,CTRPv2,0.52,121.0
NCI-H1395,CTRPv2,1.0,109.0
NCI-H1395,CTRPv2,2.1,90.94
NCI-H1395,CTRPv2,4.2,87.93
NCI-H1395,CTRPv2,8.3,106.5
NCI-H1395,CTRPv2,17.0,98.09
NCI-H1395,CTRPv2,33.0,101.5
NCI-H1395,CTRPv2,66.0,82.01
NCI-H1395,CTRPv2,130.0,92.29
NCI-H1395,CTRPv2,270.0,81.83
NCI-H1395,CTRPv2,530.0,33.83
DMS 454,CTRPv2,0.016,77.86
DMS 454,CTRPv2,0.032,80.56
DMS 454,CTRPv2,0.065,99.01
DMS 454,CTRPv2,0.13,99.61
DMS 454,CTRPv2,0.26,90.22
DMS 454,CTRPv2,0.52,89.9
DMS 454,CTRPv2,1.0,114.9
DMS 454,CTRPv2,2.1,82.67
DMS 454,CTRPv2,4.2,102.8
DMS 454,CTRPv2,8.3,98.33
DMS 454,CTRPv2,17.0,97.63
DMS 454,CTRPv2,33.0,91.47
DMS 454,CTRPv2,66.0,69.97
DMS 454,CTRPv2,130.0,91.66
DMS 454,CTRPv2,270.0,73.14
DMS 454,CTRPv2,530.0,30.76
HCC2935,CTRPv2,0.016,115.8
HCC2935,CTRPv2,0.032,109.0
HCC2935,CTRPv2,0.065,128.4
HCC2935,CTRPv2,0.13,107.3
HCC2935,CTRPv2,0.26,97.22
HCC2935,CTRPv2,0.52,97.37
HCC2935,CTRPv2,1.0,111.7
HCC2935,CTRPv2,2.1,111.6
HCC2935,CTRPv2,4.2,99.74
HCC2935,CTRPv2,8.3,112.9
HCC2935,CTRPv2,17.0,114.0
HCC2935,CTRPv2,33.0,112.8
HCC2935,CTRPv2,66.0,106.7
HCC2935,CTRPv2,130.0,104.9
HCC2935,CTRPv2,270.0,95.62
HCC2935,CTRPv2,530.0,67.42
HOP-62,CTRPv2,0.016,93.96
HOP-62,CTRPv2,0.032,98.13
HOP-62,CTRPv2,0.065,98.03
HOP-62,CTRPv2,0.13,90.03
HOP-62,CTRPv2,0.26,98.24
HOP-62,CTRPv2,0.52,99.01
HOP-62,CTRPv2,1.0,95.52
HOP-62,CTRPv2,2.1,92.13
HOP-62,CTRPv2,4.2,89.96
HOP-62,CTRPv2,8.3,91.95
HOP-62,CTRPv2,17.0,89.19
HOP-62,CTRPv2,33.0,90.28
HOP-62,CTRPv2,66.0,79.64
HOP-62,CTRPv2,130.0,85.57
HOP-62,CTRPv2,270.0,77.76
HOP-62,CTRPv2,530.0,51.15
DMS-53,CTRPv2,0.016,73.97
DMS-53,CTRPv2,0.032,66.9
DMS-53,CTRPv2,0.065,79.43
DMS-53,CTRPv2,0.13,62.79
DMS-53,CTRPv2,0.26,72.29
DMS-53,CTRPv2,0.52,76.7
DMS-53,CTRPv2,1.0,76.88
DMS-53,CTRPv2,2.1,98.53
DMS-53,CTRPv2,4.2,96.71
DMS-53,CTRPv2,8.3,99.38
DMS-53,CTRPv2,17.0,57.4
DMS-53,CTRPv2,33.0,70.8
DMS-53,CTRPv2,66.0,68.6
DMS-53,CTRPv2,130.0,51.55
DMS-53,CTRPv2,270.0,35.59
DMS-53,CTRPv2,530.0,9.381
KNS-62,CTRPv2,0.016,96.7
KNS-62,CTRPv2,0.032,100.8
KNS-62,CTRPv2,0.065,100.8
KNS-62,CTRPv2,0.13,96.21
KNS-62,CTRPv2,0.26,101.5
KNS-62,CTRPv2,0.52,100.9
KNS-62,CTRPv2,1.0,99.39
KNS-62,CTRPv2,2.1,98.86
KNS-62,CTRPv2,4.2,97.59
KNS-62,CTRPv2,8.3,98.24
KNS-62,CTRPv2,17.0,94.97
KNS-62,CTRPv2,33.0,98.37
KNS-62,CTRPv2,66.0,94.12
KNS-62,CTRPv2,130.0,90.16
KNS-62,CTRPv2,270.0,87.29
KNS-62,CTRPv2,530.0,5.671
NCI-H1563,CTRPv2,0.016,92.29
NCI-H1563,CTRPv2,0.032,90.06
NCI-H1563,CTRPv2,0.065,102.0
NCI-H1563,CTRPv2,0.13,92.64
NCI-H1563,CTRPv2,0.26,93.63
NCI-H1563,CTRPv2,0.52,95.07
NCI-H1563,CTRPv2,1.0,86.17
NCI-H1563,CTRPv2,2.1,90.94
NCI-H1563,CTRPv2,4.2,90.04
NCI-H1563,CTRPv2,8.3,88.41
NCI-H1563,CTRPv2,17.0,84.83
NCI-H1563,CTRPv2,33.0,85.92
NCI-H1563,CTRPv2,66.0,45.77
NCI-H1563,CTRPv2,130.0,67.58
NCI-H1563,CTRPv2,270.0,21.75
NCI-H1563,CTRPv2,530.0,7.717
Calu-1,CTRPv2,0.016,95.53
Calu-1,CTRPv2,0.032,97.34
Calu-1,CTRPv2,0.065,94.9
Calu-1,CTRPv2,0.13,92.71
Calu-1,CTRPv2,0.26,92.92
Calu-1,CTRPv2,0.52,93.68
Calu-1,CTRPv2,1.0,92.43
Calu-1,CTRPv2,2.1,90.91
Calu-1,CTRPv2,4.2,94.46
Calu-1,CTRPv2,8.3,93.47
Calu-1,CTRPv2,17.0,91.39
Calu-1,CTRPv2,33.0,93.57
Calu-1,CTRPv2,66.0,93.06
Calu-1,CTRPv2,130.0,94.22
Calu-1,CTRPv2,270.0,90.12
Calu-1,CTRPv2,530.0,69.13
DMS-114,CTRPv2,0.016,104.1
DMS-114,CTRPv2,0.032,97.18
DMS-114,CTRPv2,0.065,105.1
DMS-114,CTRPv2,0.13,104.5
DMS-114,CTRPv2,0.26,103.1
DMS-114,CTRPv2,0.52,103.0
DMS-114,CTRPv2,1.0,99.4
DMS-114,CTRPv2,2.1,95.28
DMS-114,CTRPv2,4.2,100.5
DMS-114,CTRPv2,8.3,97.44
DMS-114,CTRPv2,17.0,99.09
DMS-114,CTRPv2,33.0,99.92
DMS-114,CTRPv2,66.0,91.72
DMS-114,CTRPv2,130.0,93.02
DMS-114,CTRPv2,270.0,87.66
DMS-114,CTRPv2,530.0,45.3
EKVX,CTRPv2,0.016,99.15
EKVX,CTRPv2,0.032,99.12
EKVX,CTRPv2,0.065,95.53
EKVX,CTRPv2,0.13,91.29
EKVX,CTRPv2,0.26,94.1
EKVX,CTRPv2,0.52,95.32
EKVX,CTRPv2,1.0,97.98
EKVX,CTRPv2,2.1,91.37
EKVX,CTRPv2,4.2,95.18
EKVX,CTRPv2,8.3,100.2
EKVX,CTRPv2,17.0,95.31
EKVX,CTRPv2,33.0,90.93
EKVX,CTRPv2,66.0,70.13
EKVX,CTRPv2,130.0,80.89
EKVX,CTRPv2,270.0,65.9
EKVX,CTRPv2,530.0,48.54
HCC-1438,CTRPv2,0.016,96.4
HCC-1438,CTRPv2,0.032,94.13
HCC-1438,CTRPv2,0.065,96.76
HCC-1438,CTRPv2,0.13,91.65
HCC-1438,CTRPv2,0.26,92.95
HCC-1438,CTRPv2,0.52,94.53
HCC-1438,CTRPv2,1.0,96.62
HCC-1438,CTRPv2,2.1,94.22
HCC-1438,CTRPv2,4.2,88.26
HCC-1438,CTRPv2,8.3,88.95
HCC-1438,CTRPv2,17.0,87.98
HCC-1438,CTRPv2,33.0,90.23
HCC-1438,CTRPv2,66.0,86.1
HCC-1438,CTRPv2,130.0,84.66
HCC-1438,CTRPv2,270.0,82.33
HCC-1438,CTRPv2,530.0,65.99
HOP-92,CTRPv2,0.016,98.01
HOP-92,CTRPv2,0.032,95.81
HOP-92,CTRPv2,0.065,98.07
HOP-92,CTRPv2,0.13,94.52
HOP-92,CTRPv2,0.26,96.39
HOP-92,CTRPv2,0.52,100.2
HOP-92,CTRPv2,1.0,92.47
HOP-92,CTRPv2,2.1,85.27
HOP-92,CTRPv2,4.2,89.95
HOP-92,CTRPv2,8.3,84.99
HOP-92,CTRPv2,17.0,91.03
HOP-92,CTRPv2,33.0,89.23
HOP-92,CTRPv2,66.0,74.5
HOP-92,CTRPv2,130.0,78.36
HOP-92,CTRPv2,270.0,69.42
HOP-92,CTRPv2,530.0,42.56
NCI-H1651,CTRPv2,0.016,90.84
NCI-H1651,CTRPv2,0.032,95.28
NCI-H1651,CTRPv2,0.065,101.5
NCI-H1651,CTRPv2,0.13,95.55
NCI-H1651,CTRPv2,0.26,97.76
NCI-H1651,CTRPv2,0.52,111.0
NCI-H1651,CTRPv2,1.0,94.91
NCI-H1651,CTRPv2,2.1,99.47
NCI-H1651,CTRPv2,4.2,98.34
NCI-H1651,CTRPv2,8.3,99.63
NCI-H1651,CTRPv2,17.0,100.4
NCI-H1651,CTRPv2,33.0,93.06
NCI-H1651,CTRPv2,66.0,84.33
NCI-H1651,CTRPv2,130.0,89.38
NCI-H1651,CTRPv2,270.0,82.56
NCI-H1651,CTRPv2,530.0,66.9
NCI-H1385,CTRPv2,0.016,105.7
NCI-H1385,CTRPv2,0.032,130.4
NCI-H1385,CTRPv2,0.065,106.4
NCI-H1385,CTRPv2,0.13,83.3
NCI-H1385,CTRPv2,0.26,98.27
NCI-H1385,CTRPv2,0.52,102.0
NCI-H1385,CTRPv2,1.0,72.32
NCI-H1385,CTRPv2,2.1,77.69
NCI-H1385,CTRPv2,4.2,97.52
NCI-H1385,CTRPv2,8.3,113.2
NCI-H1385,CTRPv2,17.0,120.8
NCI-H1385,CTRPv2,33.0,117.5
NCI-H1385,CTRPv2,66.0,77.24
NCI-H1385,CTRPv2,130.0,75.39
NCI-H1385,CTRPv2,270.0,44.56
NCI-H1385,CTRPv2,530.0,6.59
NCI-H1793,CTRPv2,0.016,79.09
NCI-H1793,CTRPv2,0.032,87.88
NCI-H1793,CTRPv2,0.065,82.55
NCI-H1793,CTRPv2,0.13,90.64
NCI-H1793,CTRPv2,0.26,76.71
NCI-H1793,CTRPv2,0.52,92.85
NCI-H1793,CTRPv2,1.0,88.46
NCI-H1793,CTRPv2,2.1,85.99
NCI-H1793,CTRPv2,4.2,84.84
NCI-H1793,CTRPv2,8.3,80.25
NCI-H1793,CTRPv2,17.0,82.74
NCI-H1793,CTRPv2,33.0,83.31
NCI-H1793,CTRPv2,66.0,75.7
NCI-H1793,CTRPv2,130.0,67.34
NCI-H1793,CTRPv2,270.0,65.06
NCI-H1793,CTRPv2,530.0,30.67
NCI-H1694,CTRPv2,0.016,110.2
NCI-H1694,CTRPv2,0.032,103.9
NCI-H1694,CTRPv2,0.065,94.99
NCI-H1694,CTRPv2,0.13,108.3
NCI-H1694,CTRPv2,0.26,97.47
NCI-H1694,CTRPv2,0.52,99.33
NCI-H1694,CTRPv2,1.0,107.7
NCI-H1694,CTRPv2,2.1,115.5
NCI-H1694,CTRPv2,4.2,111.0
NCI-H1694,CTRPv2,8.3,102.9
NCI-H1694,CTRPv2,17.0,122.1
NCI-H1694,CTRPv2,33.0,107.0
NCI-H1694,CTRPv2,66.0,98.54
NCI-H1694,CTRPv2,130.0,102.3
NCI-H1694,CTRPv2,270.0,89.33
NCI-H1694,CTRPv2,530.0,5.413
