Cell Line,Dataset,Dose,Response
TF-1,CTRPv2,0.0041,103.9
TF-1,CTRPv2,0.0081,102.1
TF-1,CTRPv2,0.016,104.2
TF-1,CTRPv2,0.032,100.8
TF-1,CTRPv2,0.065,112.6
TF-1,CTRPv2,0.13,96.4
TF-1,CTRPv2,0.26,101.1
TF-1,CTRPv2,0.52,111.2
TF-1,CTRPv2,1.0,99.3
TF-1,CTRPv2,2.1,105.8
TF-1,CTRPv2,4.2,101.9
TF-1,CTRPv2,8.3,92.88
TF-1,CTRPv2,17.0,12.31
TF-1,CTRPv2,33.0,2.494
TF-1,CTRPv2,66.0,1.672
A4-Fuk,CTRPv2,0.002,105.9
A4-Fuk,CTRPv2,0.0041,98.86
A4-Fuk,CTRPv2,0.0081,90.67
A4-Fuk,CTRPv2,0.016,103.0
A4-Fuk,CTRPv2,0.032,100.0
A4-Fuk,CTRPv2,0.065,117.1
A4-Fuk,CTRPv2,0.13,99.34
A4-Fuk,CTRPv2,0.26,92.24
A4-Fuk,CTRPv2,0.52,82.12
A4-Fuk,CTRPv2,1.0,102.3
A4-Fuk,CTRPv2,2.1,99.79
A4-Fuk,CTRPv2,4.2,75.45
A4-Fuk,CTRPv2,8.3,2.566
A4-Fuk,CTRPv2,17.0,1.975
A4-Fuk,CTRPv2,33.0,2.25
A4-Fuk,CTRPv2,66.0,2.014
HEL 92.1.7,CTRPv2,0.002,99.04
HEL 92.1.7,CTRPv2,0.0041,98.65
HEL 92.1.7,CTRPv2,0.0081,95.43
HEL 92.1.7,CTRPv2,0.016,99.95
HEL 92.1.7,CTRPv2,0.032,100.1
HEL 92.1.7,CTRPv2,0.065,99.2
HEL 92.1.7,CTRPv2,0.13,97.48
HEL 92.1.7,CTRPv2,0.26,108.5
HEL 92.1.7,CTRPv2,0.52,103.3
HEL 92.1.7,CTRPv2,1.0,106.5
HEL 92.1.7,CTRPv2,2.1,121.4
HEL 92.1.7,CTRPv2,4.2,108.7
HEL 92.1.7,CTRPv2,8.3,55.46
HEL 92.1.7,CTRPv2,17.0,2.254
HEL 92.1.7,CTRPv2,33.0,2.697
HEL 92.1.7,CTRPv2,66.0,1.742
K-562,CTRPv2,0.002,100.7
K-562,CTRPv2,0.0041,102.1
K-562,CTRPv2,0.0081,100.2
K-562,CTRPv2,0.016,100.6
K-562,CTRPv2,0.032,104.5
K-562,CTRPv2,0.065,97.46
K-562,CTRPv2,0.13,103.6
K-562,CTRPv2,0.26,103.2
K-562,CTRPv2,0.52,99.42
K-562,CTRPv2,1.0,97.68
K-562,CTRPv2,2.1,94.85
K-562,CTRPv2,4.2,99.07
K-562,CTRPv2,8.3,17.04
K-562,CTRPv2,17.0,1.479
K-562,CTRPv2,33.0,1.96
K-562,CTRPv2,66.0,1.468
Daudi,CTRPv2,0.002,110.9
Daudi,CTRPv2,0.0041,109.3
Daudi,CTRPv2,0.0081,116.7
Daudi,CTRPv2,0.016,101.7
Daudi,CTRPv2,0.032,102.3
Daudi,CTRPv2,0.065,105.0
Daudi,CTRPv2,0.13,108.6
Daudi,CTRPv2,0.26,100.3
Daudi,CTRPv2,0.52,93.09
Daudi,CTRPv2,1.0,99.2
Daudi,CTRPv2,2.1,91.56
Daudi,CTRPv2,4.2,28.14
Daudi,CTRPv2,8.3,1.87
Daudi,CTRPv2,17.0,1.53
Daudi,CTRPv2,33.0,1.522
Daudi,CTRPv2,66.0,1.551
Set-2,CTRPv2,0.002,104.5
Set-2,CTRPv2,0.0041,98.17
Set-2,CTRPv2,0.0081,109.3
Set-2,CTRPv2,0.016,97.18
Set-2,CTRPv2,0.032,103.4
Set-2,CTRPv2,0.065,103.7
Set-2,CTRPv2,0.13,98.78
Set-2,CTRPv2,0.26,102.7
Set-2,CTRPv2,0.52,94.47
Set-2,CTRPv2,1.0,98.3
Set-2,CTRPv2,2.1,112.1
Set-2,CTRPv2,4.2,83.92
Set-2,CTRPv2,8.3,3.353
Set-2,CTRPv2,17.0,2.18
Set-2,CTRPv2,33.0,2.85
Set-2,CTRPv2,66.0,2.242
DB,CTRPv2,0.002,106.6
DB,CTRPv2,0.0041,111.5
DB,CTRPv2,0.0081,112.5
DB,CTRPv2,0.016,103.6
DB,CTRPv2,0.032,98.63
DB,CTRPv2,0.065,109.6
DB,CTRPv2,0.13,99.59
DB,CTRPv2,0.26,108.1
DB,CTRPv2,0.52,107.7
DB,CTRPv2,1.0,107.4
DB,CTRPv2,2.1,115.0
DB,CTRPv2,4.2,80.97
DB,CTRPv2,8.3,6.73
DB,CTRPv2,17.0,3.759
DB,CTRPv2,33.0,4.859
DB,CTRPv2,66.0,3.203
CI-1,CTRPv2,0.002,108.6
CI-1,CTRPv2,0.0041,100.0
CI-1,CTRPv2,0.0081,121.4
CI-1,CTRPv2,0.016,99.41
CI-1,CTRPv2,0.032,99.69
CI-1,CTRPv2,0.065,103.3
CI-1,CTRPv2,0.13,107.4
CI-1,CTRPv2,0.26,95.75
CI-1,CTRPv2,0.52,106.0
CI-1,CTRPv2,1.0,109.4
CI-1,CTRPv2,2.1,111.4
CI-1,CTRPv2,4.2,64.21
CI-1,CTRPv2,8.3,3.452
CI-1,CTRPv2,17.0,1.94
CI-1,CTRPv2,33.0,2.56
CI-1,CTRPv2,66.0,2.002
JeKo-1,CTRPv2,0.002,110.8
JeKo-1,CTRPv2,0.0041,111.3
JeKo-1,CTRPv2,0.0081,108.2
JeKo-1,CTRPv2,0.016,105.2
JeKo-1,CTRPv2,0.032,114.1
JeKo-1,CTRPv2,0.065,111.0
JeKo-1,CTRPv2,0.13,101.4
JeKo-1,CTRPv2,0.26,107.9
JeKo-1,CTRPv2,0.52,94.55
JeKo-1,CTRPv2,1.0,91.8
JeKo-1,CTRPv2,2.1,105.9
JeKo-1,CTRPv2,4.2,92.56
JeKo-1,CTRPv2,8.3,9.506
JeKo-1,CTRPv2,17.0,1.857
JeKo-1,CTRPv2,33.0,2.177
JeKo-1,CTRPv2,66.0,1.747
JM1,CTRPv2,0.002,94.9
JM1,CTRPv2,0.0041,95.09
JM1,CTRPv2,0.0081,102.7
JM1,CTRPv2,0.016,94.08
JM1,CTRPv2,0.032,96.29
JM1,CTRPv2,0.065,101.5
JM1,CTRPv2,0.13,91.66
JM1,CTRPv2,0.26,98.54
JM1,CTRPv2,0.52,92.95
JM1,CTRPv2,1.0,87.59
JM1,CTRPv2,2.1,84.94
JM1,CTRPv2,4.2,55.74
JM1,CTRPv2,8.3,1.768
JM1,CTRPv2,17.0,1.473
JM1,CTRPv2,33.0,1.606
JM1,CTRPv2,66.0,1.44
Mino,CTRPv2,0.002,104.0
Mino,CTRPv2,0.0041,108.8
Mino,CTRPv2,0.0081,115.5
Mino,CTRPv2,0.016,111.9
Mino,CTRPv2,0.032,106.4
Mino,CTRPv2,0.065,108.4
Mino,CTRPv2,0.13,105.2
Mino,CTRPv2,0.26,109.5
Mino,CTRPv2,0.52,96.56
Mino,CTRPv2,1.0,96.76
Mino,CTRPv2,2.1,105.0
Mino,CTRPv2,4.2,39.01
Mino,CTRPv2,8.3,1.891
Mino,CTRPv2,17.0,1.488
Mino,CTRPv2,33.0,1.589
Mino,CTRPv2,66.0,1.497
MOTN-1,CTRPv2,0.002,111.9
MOTN-1,CTRPv2,0.0041,97.77
MOTN-1,CTRPv2,0.0081,105.9
MOTN-1,CTRPv2,0.016,103.6
MOTN-1,CTRPv2,0.032,109.2
MOTN-1,CTRPv2,0.065,86.6
MOTN-1,CTRPv2,0.13,108.5
MOTN-1,CTRPv2,0.26,108.5
MOTN-1,CTRPv2,0.52,98.01
MOTN-1,CTRPv2,1.0,84.55
MOTN-1,CTRPv2,2.1,83.48
MOTN-1,CTRPv2,4.2,37.7
MOTN-1,CTRPv2,8.3,2.375
MOTN-1,CTRPv2,17.0,2.058
MOTN-1,CTRPv2,33.0,2.055
MOTN-1,CTRPv2,66.0,2.161
RL,CTRPv2,0.002,110.1
RL,CTRPv2,0.0041,106.1
RL,CTRPv2,0.0081,108.3
RL,CTRPv2,0.016,102.3
RL,CTRPv2,0.032,104.2
RL,CTRPv2,0.065,107.1
RL,CTRPv2,0.13,104.4
RL,CTRPv2,0.26,100.7
RL,CTRPv2,0.52,102.6
RL,CTRPv2,1.0,100.3
RL,CTRPv2,2.1,106.8
RL,CTRPv2,4.2,93.65
RL,CTRPv2,8.3,63.51
RL,CTRPv2,17.0,2.596
RL,CTRPv2,33.0,2.678
RL,CTRPv2,66.0,2.197
ST486,CTRPv2,0.002,95.78
ST486,CTRPv2,0.0041,117.6
ST486,CTRPv2,0.0081,108.3
ST486,CTRPv2,0.016,97.78
ST486,CTRPv2,0.032,109.2
ST486,CTRPv2,0.065,106.7
ST486,CTRPv2,0.13,114.0
ST486,CTRPv2,0.26,95.72
ST486,CTRPv2,0.52,97.78
ST486,CTRPv2,1.0,94.16
ST486,CTRPv2,2.1,98.12
ST486,CTRPv2,4.2,7.725
ST486,CTRPv2,8.3,11.26
ST486,CTRPv2,17.0,2.148
ST486,CTRPv2,33.0,2.245
ST486,CTRPv2,66.0,1.985
SUP-B15,CTRPv2,0.002,99.16
SUP-B15,CTRPv2,0.0041,108.3
SUP-B15,CTRPv2,0.0081,111.9
SUP-B15,CTRPv2,0.016,111.5
SUP-B15,CTRPv2,0.032,111.6
SUP-B15,CTRPv2,0.065,114.2
SUP-B15,CTRPv2,0.13,109.9
SUP-B15,CTRPv2,0.26,104.0
SUP-B15,CTRPv2,0.52,96.69
SUP-B15,CTRPv2,1.0,99.07
SUP-B15,CTRPv2,2.1,98.67
SUP-B15,CTRPv2,4.2,79.79
SUP-B15,CTRPv2,8.3,47.98
SUP-B15,CTRPv2,17.0,1.82
SUP-B15,CTRPv2,33.0,2.122
SUP-B15,CTRPv2,66.0,1.506
L-428,CTRPv2,0.002,100.0
L-428,CTRPv2,0.0041,101.6
L-428,CTRPv2,0.0081,84.85
L-428,CTRPv2,0.016,99.05
L-428,CTRPv2,0.032,99.75
L-428,CTRPv2,0.065,107.1
L-428,CTRPv2,0.13,98.42
L-428,CTRPv2,0.26,100.1
L-428,CTRPv2,0.52,91.46
L-428,CTRPv2,1.0,86.62
L-428,CTRPv2,2.1,83.14
L-428,CTRPv2,4.2,60.88
L-428,CTRPv2,8.3,32.3
L-428,CTRPv2,17.0,2.109
L-428,CTRPv2,33.0,1.912
L-428,CTRPv2,66.0,1.91
NU-DHL-1,CTRPv2,0.002,93.39
NU-DHL-1,CTRPv2,0.0041,107.7
NU-DHL-1,CTRPv2,0.0081,97.71
NU-DHL-1,CTRPv2,0.016,93.17
NU-DHL-1,CTRPv2,0.032,88.32
NU-DHL-1,CTRPv2,0.065,107.4
NU-DHL-1,CTRPv2,0.13,98.26
NU-DHL-1,CTRPv2,0.26,99.23
NU-DHL-1,CTRPv2,0.52,89.82
NU-DHL-1,CTRPv2,1.0,97.49
NU-DHL-1,CTRPv2,2.1,68.94
NU-DHL-1,CTRPv2,4.2,23.42
NU-DHL-1,CTRPv2,8.3,3.55
NU-DHL-1,CTRPv2,17.0,2.323
NU-DHL-1,CTRPv2,33.0,1.667
NU-DHL-1,CTRPv2,66.0,2.15
F-36P,CTRPv2,0.002,101.9
F-36P,CTRPv2,0.0041,99.62
F-36P,CTRPv2,0.0081,87.91
F-36P,CTRPv2,0.016,95.71
F-36P,CTRPv2,0.032,107.5
F-36P,CTRPv2,0.065,102.0
F-36P,CTRPv2,0.13,96.47
F-36P,CTRPv2,0.26,99.9
F-36P,CTRPv2,0.52,97.94
F-36P,CTRPv2,1.0,88.15
F-36P,CTRPv2,2.1,89.12
F-36P,CTRPv2,4.2,66.03
F-36P,CTRPv2,8.3,5.93
F-36P,CTRPv2,17.0,18.07
F-36P,CTRPv2,33.0,2.932
F-36P,CTRPv2,66.0,3.723
JJN-3,CTRPv2,0.002,97.03
JJN-3,CTRPv2,0.0041,101.6
JJN-3,CTRPv2,0.0081,105.4
JJN-3,CTRPv2,0.016,98.76
JJN-3,CTRPv2,0.032,103.3
JJN-3,CTRPv2,0.065,105.4
JJN-3,CTRPv2,0.13,102.7
JJN-3,CTRPv2,0.26,97.97
JJN-3,CTRPv2,0.52,91.69
JJN-3,CTRPv2,1.0,85.13
JJN-3,CTRPv2,2.1,83.94
JJN-3,CTRPv2,4.2,81.55
JJN-3,CTRPv2,8.3,42.8
JJN-3,CTRPv2,17.0,2.398
JJN-3,CTRPv2,33.0,2.241
JJN-3,CTRPv2,66.0,2.002
KASUMI-2,CTRPv2,0.002,89.94
KASUMI-2,CTRPv2,0.0041,88.63
KASUMI-2,CTRPv2,0.0081,88.85
KASUMI-2,CTRPv2,0.016,93.14
KASUMI-2,CTRPv2,0.032,90.12
KASUMI-2,CTRPv2,0.065,89.16
KASUMI-2,CTRPv2,0.13,85.89
KASUMI-2,CTRPv2,0.26,88.66
KASUMI-2,CTRPv2,0.52,86.79
KASUMI-2,CTRPv2,1.0,86.48
KASUMI-2,CTRPv2,2.1,76.51
KASUMI-2,CTRPv2,4.2,47.91
KASUMI-2,CTRPv2,8.3,2.083
KASUMI-2,CTRPv2,17.0,2.111
KASUMI-2,CTRPv2,33.0,1.667
KASUMI-2,CTRPv2,66.0,1.939
KMS-20,CTRPv2,0.002,86.73
KMS-20,CTRPv2,0.0041,89.8
KMS-20,CTRPv2,0.0081,90.54
KMS-20,CTRPv2,0.016,90.66
KMS-20,CTRPv2,0.032,91.6
KMS-20,CTRPv2,0.065,96.92
KMS-20,CTRPv2,0.13,91.97
KMS-20,CTRPv2,0.26,85.37
KMS-20,CTRPv2,0.52,103.4
KMS-20,CTRPv2,1.0,97.22
KMS-20,CTRPv2,2.1,95.67
KMS-20,CTRPv2,4.2,55.37
KMS-20,CTRPv2,8.3,3.439
KMS-20,CTRPv2,17.0,3.484
KMS-20,CTRPv2,33.0,2.8
KMS-20,CTRPv2,66.0,3.347
OCI-AML5,CTRPv2,0.002,101.5
OCI-AML5,CTRPv2,0.0041,104.9
OCI-AML5,CTRPv2,0.0081,98.99
OCI-AML5,CTRPv2,0.016,95.65
OCI-AML5,CTRPv2,0.032,102.1
OCI-AML5,CTRPv2,0.065,103.1
OCI-AML5,CTRPv2,0.13,97.78
OCI-AML5,CTRPv2,0.26,98.15
OCI-AML5,CTRPv2,0.52,89.04
OCI-AML5,CTRPv2,1.0,92.33
OCI-AML5,CTRPv2,2.1,88.87
OCI-AML5,CTRPv2,4.2,87.83
OCI-AML5,CTRPv2,8.3,90.74
OCI-AML5,CTRPv2,17.0,15.54
OCI-AML5,CTRPv2,33.0,2.94
OCI-AML5,CTRPv2,66.0,2.676
U266B1,CTRPv2,0.002,98.09
U266B1,CTRPv2,0.0041,95.33
U266B1,CTRPv2,0.0081,93.82
U266B1,CTRPv2,0.016,94.52
U266B1,CTRPv2,0.032,96.74
U266B1,CTRPv2,0.065,102.8
U266B1,CTRPv2,0.13,94.97
U266B1,CTRPv2,0.26,100.0
U266B1,CTRPv2,0.52,90.89
U266B1,CTRPv2,1.0,87.26
U266B1,CTRPv2,2.1,88.13
U266B1,CTRPv2,4.2,80.75
U266B1,CTRPv2,8.3,49.74
U266B1,CTRPv2,17.0,3.53
U266B1,CTRPv2,33.0,2.805
U266B1,CTRPv2,66.0,2.787
DND-41,CTRPv2,0.002,107.3
DND-41,CTRPv2,0.0041,109.3
DND-41,CTRPv2,0.0081,104.1
DND-41,CTRPv2,0.016,99.48
DND-41,CTRPv2,0.032,110.7
DND-41,CTRPv2,0.065,104.3
DND-41,CTRPv2,0.13,104.3
DND-41,CTRPv2,0.26,97.52
DND-41,CTRPv2,0.52,91.55
DND-41,CTRPv2,1.0,92.69
DND-41,CTRPv2,2.1,86.99
DND-41,CTRPv2,4.2,62.43
DND-41,CTRPv2,8.3,3.668
DND-41,CTRPv2,17.0,2.516
DND-41,CTRPv2,33.0,2.179
DND-41,CTRPv2,66.0,2.441
M-07e,CTRPv2,0.002,99.2
M-07e,CTRPv2,0.0041,104.2
M-07e,CTRPv2,0.0081,102.0
M-07e,CTRPv2,0.016,107.4
M-07e,CTRPv2,0.032,111.1
M-07e,CTRPv2,0.065,113.0
M-07e,CTRPv2,0.13,102.4
M-07e,CTRPv2,0.26,109.0
M-07e,CTRPv2,0.52,94.33
M-07e,CTRPv2,1.0,93.96
M-07e,CTRPv2,2.1,86.31
M-07e,CTRPv2,4.2,63.41
M-07e,CTRPv2,8.3,2.149
M-07e,CTRPv2,17.0,1.93
M-07e,CTRPv2,33.0,1.554
M-07e,CTRPv2,66.0,1.745
AML-193,CTRPv2,0.002,106.9
AML-193,CTRPv2,0.0041,104.6
AML-193,CTRPv2,0.0081,111.1
AML-193,CTRPv2,0.016,100.3
AML-193,CTRPv2,0.032,111.5
AML-193,CTRPv2,0.065,108.3
AML-193,CTRPv2,0.13,113.2
AML-193,CTRPv2,0.26,110.5
AML-193,CTRPv2,0.52,106.5
AML-193,CTRPv2,1.0,99.42
AML-193,CTRPv2,2.1,94.02
AML-193,CTRPv2,4.2,4.118
AML-193,CTRPv2,8.3,2.012
AML-193,CTRPv2,17.0,2.083
AML-193,CTRPv2,33.0,1.384
AML-193,CTRPv2,66.0,1.606
HuT 78,CTRPv2,0.002,116.0
HuT 78,CTRPv2,0.0041,97.23
HuT 78,CTRPv2,0.0081,130.4
HuT 78,CTRPv2,0.016,127.8
HuT 78,CTRPv2,0.032,126.4
HuT 78,CTRPv2,0.065,119.2
HuT 78,CTRPv2,0.13,118.6
HuT 78,CTRPv2,0.26,88.09
HuT 78,CTRPv2,0.52,114.5
HuT 78,CTRPv2,1.0,81.86
HuT 78,CTRPv2,2.1,97.96
HuT 78,CTRPv2,4.2,64.55
HuT 78,CTRPv2,8.3,22.76
HuT 78,CTRPv2,17.0,4.812
HuT 78,CTRPv2,33.0,3.477
HuT 78,CTRPv2,66.0,3.396
SEM,CTRPv2,0.002,142.8
SEM,CTRPv2,0.0041,131.6
SEM,CTRPv2,0.0081,128.0
SEM,CTRPv2,0.016,139.4
SEM,CTRPv2,0.032,133.4
SEM,CTRPv2,0.065,134.1
SEM,CTRPv2,0.13,141.2
SEM,CTRPv2,0.26,137.0
SEM,CTRPv2,0.52,134.7
SEM,CTRPv2,1.0,133.8
SEM,CTRPv2,2.1,137.9
SEM,CTRPv2,4.2,109.9
SEM,CTRPv2,8.3,5.089
SEM,CTRPv2,17.0,4.655
SEM,CTRPv2,33.0,4.099
SEM,CTRPv2,66.0,3.871
