Cell Line,Dataset,Dose,Response
ST486,CTRPv2,17.0,111.7
ST486,CTRPv2,33.0,142.0
ST486,CTRPv2,66.0,124.6
SUP-B15,CTRPv2,0.002,116.6
SUP-B15,CTRPv2,0.0041,116.3
SUP-B15,CTRPv2,0.0081,113.5
SUP-B15,CTRPv2,0.016,113.9
SUP-B15,CTRPv2,0.032,108.7
SUP-B15,CTRPv2,0.065,120.0
SUP-B15,CTRPv2,0.13,117.6
SUP-B15,CTRPv2,0.26,122.0
SUP-B15,CTRPv2,0.52,116.9
SUP-B15,CTRPv2,1.0,119.9
SUP-B15,CTRPv2,2.1,118.2
SUP-B15,CTRPv2,4.2,118.8
SUP-B15,CTRPv2,8.3,118.5
SUP-B15,CTRPv2,17.0,114.1
SUP-B15,CTRPv2,33.0,120.6
SUP-B15,CTRPv2,66.0,118.7
L-428,CTRPv2,0.002,115.9
L-428,CTRPv2,0.0041,115.1
L-428,CTRPv2,0.0081,100.8
L-428,CTRPv2,0.016,96.86
L-428,CTRPv2,0.032,115.9
L-428,CTRPv2,0.065,111.0
L-428,CTRPv2,0.13,107.7
L-428,CTRPv2,0.26,96.84
L-428,CTRPv2,0.52,101.0
L-428,CTRPv2,1.0,101.8
L-428,CTRPv2,2.1,100.2
L-428,CTRPv2,4.2,104.5
L-428,CTRPv2,8.3,114.8
L-428,CTRPv2,17.0,115.5
L-428,CTRPv2,33.0,114.5
L-428,CTRPv2,66.0,109.3
NU-DHL-1,CTRPv2,0.002,99.8
NU-DHL-1,CTRPv2,0.0041,101.7
NU-DHL-1,CTRPv2,0.0081,102.6
NU-DHL-1,CTRPv2,0.016,122.0
NU-DHL-1,CTRPv2,0.032,118.3
NU-DHL-1,CTRPv2,0.065,122.0
NU-DHL-1,CTRPv2,0.13,126.8
NU-DHL-1,CTRPv2,0.26,119.6
NU-DHL-1,CTRPv2,0.52,113.0
NU-DHL-1,CTRPv2,1.0,114.6
NU-DHL-1,CTRPv2,2.1,99.0
NU-DHL-1,CTRPv2,4.2,126.8
NU-DHL-1,CTRPv2,8.3,116.8
NU-DHL-1,CTRPv2,17.0,120.2
NU-DHL-1,CTRPv2,33.0,128.9
NU-DHL-1,CTRPv2,66.0,131.8
F-36P,CTRPv2,0.002,125.0
F-36P,CTRPv2,0.0041,126.4
F-36P,CTRPv2,0.0081,136.6
F-36P,CTRPv2,0.016,122.9
F-36P,CTRPv2,0.032,113.7
F-36P,CTRPv2,0.065,121.2
F-36P,CTRPv2,0.13,117.4
F-36P,CTRPv2,0.26,121.3
F-36P,CTRPv2,0.52,122.0
F-36P,CTRPv2,1.0,113.3
F-36P,CTRPv2,2.1,121.8
F-36P,CTRPv2,4.2,129.9
F-36P,CTRPv2,8.3,118.6
F-36P,CTRPv2,17.0,101.8
JJN-3,CTRPv2,0.002,113.2
JJN-3,CTRPv2,0.0041,102.7
JJN-3,CTRPv2,0.0081,111.3
JJN-3,CTRPv2,0.016,112.0
JJN-3,CTRPv2,0.032,104.8
JJN-3,CTRPv2,0.065,104.0
JJN-3,CTRPv2,0.13,115.1
JJN-3,CTRPv2,0.26,115.9
JJN-3,CTRPv2,0.52,108.5
JJN-3,CTRPv2,1.0,109.8
JJN-3,CTRPv2,2.1,115.1
JJN-3,CTRPv2,4.2,108.5
JJN-3,CTRPv2,8.3,109.2
JJN-3,CTRPv2,17.0,101.7
JJN-3,CTRPv2,33.0,110.8
JJN-3,CTRPv2,66.0,112.1
KASUMI-2,CTRPv2,0.002,125.3
KASUMI-2,CTRPv2,0.0041,113.5
KASUMI-2,CTRPv2,0.0081,128.1
KASUMI-2,CTRPv2,0.016,120.1
KASUMI-2,CTRPv2,0.032,126.6
KASUMI-2,CTRPv2,0.065,123.7
KASUMI-2,CTRPv2,0.13,124.2
KASUMI-2,CTRPv2,0.26,122.9
KASUMI-2,CTRPv2,0.52,125.4
KASUMI-2,CTRPv2,1.0,115.3
KASUMI-2,CTRPv2,2.1,118.0
KASUMI-2,CTRPv2,4.2,133.0
KASUMI-2,CTRPv2,8.3,128.8
KASUMI-2,CTRPv2,17.0,121.8
KASUMI-2,CTRPv2,33.0,115.8
KASUMI-2,CTRPv2,66.0,122.8
KMS-20,CTRPv2,0.002,108.8
KMS-20,CTRPv2,0.0041,108.1
KMS-20,CTRPv2,0.0081,124.9
KMS-20,CTRPv2,0.016,107.4
KMS-20,CTRPv2,0.032,104.2
KMS-20,CTRPv2,0.065,116.0
KMS-20,CTRPv2,0.13,127.9
KMS-20,CTRPv2,0.26,112.7
KMS-20,CTRPv2,0.52,120.7
KMS-20,CTRPv2,1.0,107.9
KMS-20,CTRPv2,2.1,113.8
KMS-20,CTRPv2,4.2,109.5
KMS-20,CTRPv2,8.3,108.5
KMS-20,CTRPv2,17.0,103.3
KMS-20,CTRPv2,33.0,106.4
KMS-20,CTRPv2,66.0,55.08
OCI-AML5,CTRPv2,0.002,109.4
OCI-AML5,CTRPv2,0.0041,108.0
OCI-AML5,CTRPv2,0.0081,109.3
OCI-AML5,CTRPv2,0.016,103.9
OCI-AML5,CTRPv2,0.032,108.5
OCI-AML5,CTRPv2,0.065,109.3
OCI-AML5,CTRPv2,0.13,109.4
OCI-AML5,CTRPv2,0.26,109.3
OCI-AML5,CTRPv2,0.52,107.4
OCI-AML5,CTRPv2,1.0,100.9
OCI-AML5,CTRPv2,2.1,105.8
OCI-AML5,CTRPv2,4.2,107.2
OCI-AML5,CTRPv2,8.3,103.4
OCI-AML5,CTRPv2,17.0,103.7
OCI-AML5,CTRPv2,33.0,111.2
OCI-AML5,CTRPv2,66.0,111.3
U266B1,CTRPv2,0.002,112.7
U266B1,CTRPv2,0.0041,118.6
U266B1,CTRPv2,0.0081,114.0
U266B1,CTRPv2,0.016,114.9
U266B1,CTRPv2,0.032,120.6
U266B1,CTRPv2,0.065,120.7
U266B1,CTRPv2,0.13,122.5
U266B1,CTRPv2,0.26,131.7
U266B1,CTRPv2,0.52,118.2
U266B1,CTRPv2,1.0,128.8
U266B1,CTRPv2,2.1,129.8
U266B1,CTRPv2,4.2,118.9
U266B1,CTRPv2,8.3,115.2
U266B1,CTRPv2,17.0,122.2
U266B1,CTRPv2,33.0,117.2
U266B1,CTRPv2,66.0,112.8
DND-41,CTRPv2,0.002,110.6
DND-41,CTRPv2,0.0041,107.3
DND-41,CTRPv2,0.0081,111.2
DND-41,CTRPv2,0.016,107.5
DND-41,CTRPv2,0.032,104.0
DND-41,CTRPv2,0.065,104.1
DND-41,CTRPv2,0.13,107.1
DND-41,CTRPv2,0.26,100.7
DND-41,CTRPv2,0.52,111.8
DND-41,CTRPv2,1.0,107.2
DND-41,CTRPv2,2.1,114.9
DND-41,CTRPv2,4.2,109.0
DND-41,CTRPv2,8.3,102.5
DND-41,CTRPv2,17.0,88.66
DND-41,CTRPv2,33.0,107.2
DND-41,CTRPv2,66.0,50.28
M-07e,CTRPv2,0.002,127.8
M-07e,CTRPv2,0.0041,125.4
M-07e,CTRPv2,0.0081,131.9
M-07e,CTRPv2,0.016,129.1
M-07e,CTRPv2,0.032,114.3
M-07e,CTRPv2,0.065,129.0
M-07e,CTRPv2,0.13,131.4
M-07e,CTRPv2,0.26,127.8
M-07e,CTRPv2,0.52,130.7
M-07e,CTRPv2,1.0,135.4
M-07e,CTRPv2,2.1,128.3
M-07e,CTRPv2,4.2,134.2
M-07e,CTRPv2,8.3,132.1
M-07e,CTRPv2,17.0,117.1
M-07e,CTRPv2,33.0,114.4
M-07e,CTRPv2,66.0,80.65
AML-193,CTRPv2,0.002,126.1
AML-193,CTRPv2,0.0041,119.0
AML-193,CTRPv2,0.0081,135.6
AML-193,CTRPv2,0.016,133.4
AML-193,CTRPv2,0.032,118.5
AML-193,CTRPv2,0.065,121.1
AML-193,CTRPv2,0.13,128.3
AML-193,CTRPv2,0.26,127.2
AML-193,CTRPv2,0.52,118.6
AML-193,CTRPv2,1.0,129.8
AML-193,CTRPv2,2.1,129.3
AML-193,CTRPv2,4.2,134.7
AML-193,CTRPv2,8.3,121.6
AML-193,CTRPv2,17.0,122.3
AML-193,CTRPv2,33.0,124.9
AML-193,CTRPv2,66.0,116.8
Malme-3M,CTRPv2,0.002,131.2
Malme-3M,CTRPv2,0.0041,99.14
Malme-3M,CTRPv2,0.0081,95.09
Malme-3M,CTRPv2,0.016,81.8
Malme-3M,CTRPv2,0.032,115.1
Malme-3M,CTRPv2,0.065,132.5
Malme-3M,CTRPv2,0.13,95.27
Malme-3M,CTRPv2,0.26,106.1
Malme-3M,CTRPv2,0.52,105.1
Malme-3M,CTRPv2,1.0,102.7
Malme-3M,CTRPv2,2.1,134.5
Malme-3M,CTRPv2,4.2,96.51
Malme-3M,CTRPv2,8.3,102.1
Malme-3M,CTRPv2,17.0,79.66
Malme-3M,CTRPv2,33.0,70.02
Malme-3M,CTRPv2,66.0,101.4
