Cell Line,Dataset,Dose,Response
DMS-53,CTRPv2,4.2,82.51
DMS-53,CTRPv2,8.3,92.6
DMS-53,CTRPv2,17.0,88.47
DMS-53,CTRPv2,33.0,70.56
DMS-53,CTRPv2,66.0,54.79
KNS-62,CTRPv2,0.002,92.76
KNS-62,CTRPv2,0.0041,90.84
KNS-62,CTRPv2,0.0081,93.96
KNS-62,CTRPv2,0.016,93.95
KNS-62,CTRPv2,0.032,95.45
KNS-62,CTRPv2,0.065,104.1
KNS-62,CTRPv2,0.13,90.71
KNS-62,CTRPv2,0.26,102.3
KNS-62,CTRPv2,0.52,86.34
KNS-62,CTRPv2,1.0,94.75
KNS-62,CTRPv2,2.1,94.32
KNS-62,CTRPv2,4.2,90.73
KNS-62,CTRPv2,8.3,94.59
KNS-62,CTRPv2,17.0,97.76
KNS-62,CTRPv2,33.0,89.28
KNS-62,CTRPv2,66.0,91.68
NCI-H1563,CTRPv2,0.002,113.1
NCI-H1563,CTRPv2,0.0041,115.5
NCI-H1563,CTRPv2,0.0081,118.9
NCI-H1563,CTRPv2,0.016,108.1
NCI-H1563,CTRPv2,0.032,114.5
NCI-H1563,CTRPv2,0.065,123.1
NCI-H1563,CTRPv2,0.13,105.2
NCI-H1563,CTRPv2,0.26,111.0
NCI-H1563,CTRPv2,0.52,98.89
NCI-H1563,CTRPv2,1.0,98.8
NCI-H1563,CTRPv2,2.1,96.96
NCI-H1563,CTRPv2,4.2,105.4
NCI-H1563,CTRPv2,8.3,99.86
NCI-H1563,CTRPv2,17.0,111.3
NCI-H1563,CTRPv2,33.0,93.99
NCI-H1563,CTRPv2,66.0,95.4
Calu-1,CTRPv2,0.002,95.29
Calu-1,CTRPv2,0.0041,97.73
Calu-1,CTRPv2,0.0081,95.0
Calu-1,CTRPv2,0.016,98.06
Calu-1,CTRPv2,0.032,98.01
Calu-1,CTRPv2,0.065,112.8
Calu-1,CTRPv2,0.13,96.41
Calu-1,CTRPv2,0.26,105.2
Calu-1,CTRPv2,0.52,95.2
Calu-1,CTRPv2,1.0,95.51
Calu-1,CTRPv2,2.1,94.9
Calu-1,CTRPv2,4.2,93.99
Calu-1,CTRPv2,8.3,94.97
Calu-1,CTRPv2,17.0,99.47
Calu-1,CTRPv2,33.0,91.55
Calu-1,CTRPv2,66.0,87.09
DMS-114,CTRPv2,0.002,109.4
DMS-114,CTRPv2,0.0041,108.0
DMS-114,CTRPv2,0.0081,105.3
DMS-114,CTRPv2,0.016,103.4
DMS-114,CTRPv2,0.032,109.7
DMS-114,CTRPv2,0.065,116.6
DMS-114,CTRPv2,0.13,99.83
DMS-114,CTRPv2,0.26,109.4
DMS-114,CTRPv2,0.52,96.68
DMS-114,CTRPv2,1.0,101.1
DMS-114,CTRPv2,2.1,100.3
DMS-114,CTRPv2,4.2,99.31
DMS-114,CTRPv2,8.3,95.18
DMS-114,CTRPv2,17.0,90.65
DMS-114,CTRPv2,33.0,82.08
DMS-114,CTRPv2,66.0,70.72
EKVX,CTRPv2,0.002,101.1
EKVX,CTRPv2,0.0041,111.2
EKVX,CTRPv2,0.0081,96.79
EKVX,CTRPv2,0.016,94.52
EKVX,CTRPv2,0.032,97.31
EKVX,CTRPv2,0.065,114.2
EKVX,CTRPv2,0.13,98.28
EKVX,CTRPv2,0.26,95.24
EKVX,CTRPv2,0.52,95.76
EKVX,CTRPv2,1.0,92.16
EKVX,CTRPv2,2.1,100.5
EKVX,CTRPv2,4.2,89.93
EKVX,CTRPv2,8.3,91.27
EKVX,CTRPv2,17.0,88.7
EKVX,CTRPv2,33.0,91.75
EKVX,CTRPv2,66.0,90.68
HCC-1438,CTRPv2,0.002,97.19
HCC-1438,CTRPv2,0.0041,100.2
HCC-1438,CTRPv2,0.0081,99.5
HCC-1438,CTRPv2,0.016,96.65
HCC-1438,CTRPv2,0.032,103.7
HCC-1438,CTRPv2,0.065,109.9
HCC-1438,CTRPv2,0.13,96.81
HCC-1438,CTRPv2,0.26,108.9
HCC-1438,CTRPv2,0.52,91.93
HCC-1438,CTRPv2,1.0,95.51
HCC-1438,CTRPv2,2.1,91.34
HCC-1438,CTRPv2,4.2,89.44
HCC-1438,CTRPv2,8.3,94.4
HCC-1438,CTRPv2,17.0,106.6
HCC-1438,CTRPv2,33.0,89.18
HCC-1438,CTRPv2,66.0,89.95
HOP-92,CTRPv2,0.002,101.5
HOP-92,CTRPv2,0.0041,110.0
HOP-92,CTRPv2,0.0081,97.68
HOP-92,CTRPv2,0.016,94.57
HOP-92,CTRPv2,0.032,105.1
HOP-92,CTRPv2,0.065,112.8
HOP-92,CTRPv2,0.13,100.2
HOP-92,CTRPv2,0.26,99.17
HOP-92,CTRPv2,0.52,97.02
HOP-92,CTRPv2,1.0,96.71
HOP-92,CTRPv2,2.1,93.62
HOP-92,CTRPv2,4.2,99.21
HOP-92,CTRPv2,8.3,98.34
HOP-92,CTRPv2,17.0,90.1
HOP-92,CTRPv2,33.0,84.46
HOP-92,CTRPv2,66.0,76.34
NCI-H1651,CTRPv2,0.002,99.31
NCI-H1651,CTRPv2,0.0041,104.3
NCI-H1651,CTRPv2,0.0081,96.11
NCI-H1651,CTRPv2,0.016,93.22
NCI-H1651,CTRPv2,0.032,99.11
NCI-H1651,CTRPv2,0.065,113.3
NCI-H1651,CTRPv2,0.13,97.33
NCI-H1651,CTRPv2,0.26,105.6
NCI-H1651,CTRPv2,0.52,95.9
NCI-H1651,CTRPv2,1.0,100.0
NCI-H1651,CTRPv2,2.1,79.28
NCI-H1651,CTRPv2,4.2,89.63
NCI-H1651,CTRPv2,8.3,96.71
NCI-H1651,CTRPv2,17.0,91.44
NCI-H1651,CTRPv2,33.0,84.78
NCI-H1651,CTRPv2,66.0,71.94
NCI-H1385,CTRPv2,0.002,122.6
NCI-H1385,CTRPv2,0.0041,106.5
NCI-H1385,CTRPv2,0.0081,106.2
NCI-H1385,CTRPv2,0.016,104.6
NCI-H1385,CTRPv2,0.032,124.7
NCI-H1385,CTRPv2,0.065,118.6
NCI-H1385,CTRPv2,0.13,116.2
NCI-H1385,CTRPv2,0.26,105.5
NCI-H1385,CTRPv2,0.52,95.65
NCI-H1385,CTRPv2,1.0,87.63
NCI-H1385,CTRPv2,2.1,103.7
NCI-H1385,CTRPv2,4.2,104.0
NCI-H1385,CTRPv2,8.3,100.9
NCI-H1385,CTRPv2,17.0,76.48
NCI-H1793,CTRPv2,0.002,121.4
NCI-H1793,CTRPv2,0.0041,117.7
NCI-H1793,CTRPv2,0.0081,114.1
NCI-H1793,CTRPv2,0.016,119.2
NCI-H1793,CTRPv2,0.032,126.3
NCI-H1793,CTRPv2,0.065,132.1
NCI-H1793,CTRPv2,0.13,119.3
NCI-H1793,CTRPv2,0.26,113.5
NCI-H1793,CTRPv2,0.52,110.6
NCI-H1793,CTRPv2,1.0,116.8
NCI-H1793,CTRPv2,2.1,105.6
NCI-H1793,CTRPv2,4.2,101.2
NCI-H1793,CTRPv2,8.3,111.9
NCI-H1793,CTRPv2,17.0,116.9
NCI-H1793,CTRPv2,33.0,111.3
NCI-H1793,CTRPv2,66.0,107.7
NCI-H1694,CTRPv2,0.002,99.68
NCI-H1694,CTRPv2,0.0041,111.4
NCI-H1694,CTRPv2,0.0081,88.99
NCI-H1694,CTRPv2,0.016,87.41
NCI-H1694,CTRPv2,0.032,95.83
NCI-H1694,CTRPv2,0.065,100.6
NCI-H1694,CTRPv2,0.13,101.0
NCI-H1694,CTRPv2,0.26,87.8
NCI-H1694,CTRPv2,0.52,93.52
NCI-H1694,CTRPv2,1.0,84.78
NCI-H1694,CTRPv2,2.1,88.09
NCI-H1694,CTRPv2,4.2,80.33
NCI-H1694,CTRPv2,8.3,58.63
NCI-H1694,CTRPv2,17.0,22.65
NCI-H1694,CTRPv2,33.0,23.86
NCI-H1694,CTRPv2,66.0,12.37
