Cell Line,Dataset,Dose,Response
K052,CTRPv2,0.0041,100.5
K052,CTRPv2,0.0081,98.51
K052,CTRPv2,0.016,99.38
K052,CTRPv2,0.032,99.27
K052,CTRPv2,0.065,97.16
K052,CTRPv2,0.13,94.33
K052,CTRPv2,0.26,101.5
K052,CTRPv2,0.52,98.54
K052,CTRPv2,1.0,95.33
K052,CTRPv2,2.1,108.1
K052,CTRPv2,4.2,101.7
K052,CTRPv2,8.3,78.29
K052,CTRPv2,17.0,78.49
K052,CTRPv2,33.0,70.51
MEC-1,CTRPv2,0.002,94.3
MEC-1,CTRPv2,0.0041,98.49
MEC-1,CTRPv2,0.0081,88.88
MEC-1,CTRPv2,0.016,93.25
MEC-1,CTRPv2,0.032,104.4
MEC-1,CTRPv2,0.065,101.4
MEC-1,CTRPv2,0.13,102.3
MEC-1,CTRPv2,0.26,96.41
MEC-1,CTRPv2,0.52,85.32
MEC-1,CTRPv2,1.0,96.26
MEC-1,CTRPv2,2.1,107.5
MEC-1,CTRPv2,4.2,92.37
MEC-1,CTRPv2,8.3,95.81
MEC-1,CTRPv2,17.0,92.53
MEC-1,CTRPv2,33.0,79.62
MEC-1,CTRPv2,66.0,95.75
OCI-M1,CTRPv2,0.002,91.82
OCI-M1,CTRPv2,0.0041,97.13
OCI-M1,CTRPv2,0.0081,87.73
OCI-M1,CTRPv2,0.016,90.05
OCI-M1,CTRPv2,0.032,90.48
OCI-M1,CTRPv2,0.065,92.99
OCI-M1,CTRPv2,0.13,89.25
OCI-M1,CTRPv2,0.26,94.38
OCI-M1,CTRPv2,0.52,91.08
OCI-M1,CTRPv2,1.0,93.84
OCI-M1,CTRPv2,2.1,100.7
OCI-M1,CTRPv2,4.2,98.29
OCI-M1,CTRPv2,8.3,94.23
OCI-M1,CTRPv2,17.0,97.12
OCI-M1,CTRPv2,33.0,93.01
OCI-M1,CTRPv2,66.0,99.8
SIG-M5,CTRPv2,0.002,99.68
SIG-M5,CTRPv2,0.0041,98.3
SIG-M5,CTRPv2,0.0081,94.83
SIG-M5,CTRPv2,0.016,95.71
SIG-M5,CTRPv2,0.032,103.7
SIG-M5,CTRPv2,0.065,93.4
SIG-M5,CTRPv2,0.13,97.17
SIG-M5,CTRPv2,0.26,98.77
SIG-M5,CTRPv2,0.52,94.31
SIG-M5,CTRPv2,1.0,96.8
SIG-M5,CTRPv2,2.1,105.1
SIG-M5,CTRPv2,4.2,97.21
SIG-M5,CTRPv2,8.3,90.56
SIG-M5,CTRPv2,17.0,89.0
SIG-M5,CTRPv2,33.0,82.6
SIG-M5,CTRPv2,66.0,96.28
TF-1,CTRPv2,0.002,105.0
TF-1,CTRPv2,0.0041,97.63
TF-1,CTRPv2,0.0081,97.92
TF-1,CTRPv2,0.016,104.9
TF-1,CTRPv2,0.032,103.9
TF-1,CTRPv2,0.065,107.3
TF-1,CTRPv2,0.13,99.49
TF-1,CTRPv2,0.26,100.7
TF-1,CTRPv2,0.52,105.7
TF-1,CTRPv2,1.0,104.4
TF-1,CTRPv2,2.1,127.2
TF-1,CTRPv2,4.2,117.9
TF-1,CTRPv2,8.3,82.92
TF-1,CTRPv2,17.0,81.57
TF-1,CTRPv2,33.0,88.19
A4-Fuk,CTRPv2,0.002,96.35
A4-Fuk,CTRPv2,0.0041,94.21
A4-Fuk,CTRPv2,0.0081,90.7
A4-Fuk,CTRPv2,0.016,88.75
A4-Fuk,CTRPv2,0.032,99.67
A4-Fuk,CTRPv2,0.065,125.3
A4-Fuk,CTRPv2,0.13,104.2
A4-Fuk,CTRPv2,0.26,105.1
A4-Fuk,CTRPv2,0.52,96.2
A4-Fuk,CTRPv2,1.0,94.52
A4-Fuk,CTRPv2,2.1,111.4
A4-Fuk,CTRPv2,4.2,108.8
A4-Fuk,CTRPv2,8.3,113.5
A4-Fuk,CTRPv2,17.0,103.2
A4-Fuk,CTRPv2,33.0,115.4
A4-Fuk,CTRPv2,66.0,110.2
HEL 92.1.7,CTRPv2,0.002,101.4
HEL 92.1.7,CTRPv2,0.0041,90.15
HEL 92.1.7,CTRPv2,0.0081,94.39
HEL 92.1.7,CTRPv2,0.016,91.14
HEL 92.1.7,CTRPv2,0.032,97.59
HEL 92.1.7,CTRPv2,0.065,91.67
HEL 92.1.7,CTRPv2,0.13,95.5
HEL 92.1.7,CTRPv2,0.26,98.05
HEL 92.1.7,CTRPv2,0.52,90.95
HEL 92.1.7,CTRPv2,1.0,92.21
HEL 92.1.7,CTRPv2,2.1,119.9
HEL 92.1.7,CTRPv2,4.2,110.7
HEL 92.1.7,CTRPv2,8.3,89.53
HEL 92.1.7,CTRPv2,17.0,91.67
HEL 92.1.7,CTRPv2,33.0,109.8
HEL 92.1.7,CTRPv2,66.0,109.1
HuNS1,CTRPv2,0.002,114.7
HuNS1,CTRPv2,0.0041,95.35
HuNS1,CTRPv2,0.0081,99.07
HuNS1,CTRPv2,0.016,94.06
HuNS1,CTRPv2,0.032,98.61
HuNS1,CTRPv2,0.065,98.83
HuNS1,CTRPv2,0.13,119.7
HuNS1,CTRPv2,0.26,95.66
HuNS1,CTRPv2,0.52,98.93
HuNS1,CTRPv2,1.0,107.4
HuNS1,CTRPv2,2.1,100.4
HuNS1,CTRPv2,4.2,98.41
HuNS1,CTRPv2,8.3,106.8
HuNS1,CTRPv2,17.0,111.9
HuNS1,CTRPv2,33.0,91.04
HuNS1,CTRPv2,66.0,98.02
K-562,CTRPv2,0.002,97.16
K-562,CTRPv2,0.0041,99.63
K-562,CTRPv2,0.0081,93.33
K-562,CTRPv2,0.016,94.72
K-562,CTRPv2,0.032,96.87
K-562,CTRPv2,0.065,95.09
K-562,CTRPv2,0.13,96.4
K-562,CTRPv2,0.26,98.24
K-562,CTRPv2,0.52,94.06
K-562,CTRPv2,1.0,97.84
K-562,CTRPv2,2.1,103.8
K-562,CTRPv2,4.2,98.27
K-562,CTRPv2,8.3,91.69
K-562,CTRPv2,17.0,95.38
K-562,CTRPv2,33.0,88.5
K-562,CTRPv2,66.0,99.54
BDCM,CTRPv2,0.002,57.49
BDCM,CTRPv2,0.0041,52.11
BDCM,CTRPv2,0.0081,59.41
BDCM,CTRPv2,0.016,67.93
BDCM,CTRPv2,0.032,66.13
BDCM,CTRPv2,0.065,49.52
BDCM,CTRPv2,0.13,58.04
BDCM,CTRPv2,0.26,103.9
BDCM,CTRPv2,0.52,41.76
BDCM,CTRPv2,1.0,80.32
BDCM,CTRPv2,2.1,58.32
BDCM,CTRPv2,4.2,83.71
BDCM,CTRPv2,8.3,59.98
BDCM,CTRPv2,17.0,53.36
BDCM,CTRPv2,33.0,51.25
BDCM,CTRPv2,66.0,34.84
Daudi,CTRPv2,0.002,106.1
Daudi,CTRPv2,0.0041,96.2
Daudi,CTRPv2,0.0081,93.96
Daudi,CTRPv2,0.016,96.31
Daudi,CTRPv2,0.032,92.09
Daudi,CTRPv2,0.065,99.69
Daudi,CTRPv2,0.13,92.89
Daudi,CTRPv2,0.26,101.6
Daudi,CTRPv2,0.52,102.7
Daudi,CTRPv2,1.0,103.9
Daudi,CTRPv2,2.1,106.9
Daudi,CTRPv2,4.2,112.3
Daudi,CTRPv2,8.3,89.03
Daudi,CTRPv2,17.0,97.72
Daudi,CTRPv2,33.0,80.7
Daudi,CTRPv2,66.0,29.68
HH,CTRPv2,0.002,94.22
HH,CTRPv2,0.0041,88.45
HH,CTRPv2,0.0081,83.55
HH,CTRPv2,0.016,80.51
HH,CTRPv2,0.032,92.97
HH,CTRPv2,0.065,94.84
HH,CTRPv2,0.13,77.62
HH,CTRPv2,0.26,118.2
HH,CTRPv2,0.52,92.75
HH,CTRPv2,1.0,106.6
HH,CTRPv2,2.1,104.5
HH,CTRPv2,4.2,111.7
HH,CTRPv2,8.3,81.95
HH,CTRPv2,17.0,82.69
HH,CTRPv2,33.0,62.76
HH,CTRPv2,66.0,23.49
Set-2,CTRPv2,0.002,110.5
Set-2,CTRPv2,0.0041,99.64
Set-2,CTRPv2,0.0081,100.2
Set-2,CTRPv2,0.016,98.83
Set-2,CTRPv2,0.032,108.2
Set-2,CTRPv2,0.065,101.0
Set-2,CTRPv2,0.13,94.12
Set-2,CTRPv2,0.26,100.2
Set-2,CTRPv2,0.52,104.8
Set-2,CTRPv2,1.0,101.0
Set-2,CTRPv2,2.1,108.2
Set-2,CTRPv2,4.2,115.2
Set-2,CTRPv2,8.3,102.5
Set-2,CTRPv2,17.0,100.5
Set-2,CTRPv2,33.0,112.0
Set-2,CTRPv2,66.0,38.83
DB,CTRPv2,0.002,105.7
DB,CTRPv2,0.0041,99.09
DB,CTRPv2,0.0081,99.38
DB,CTRPv2,0.016,94.44
DB,CTRPv2,0.032,98.08
DB,CTRPv2,0.065,98.16
DB,CTRPv2,0.13,94.76
DB,CTRPv2,0.26,109.4
DB,CTRPv2,0.52,89.39
DB,CTRPv2,1.0,100.6
DB,CTRPv2,2.1,116.3
DB,CTRPv2,4.2,112.1
DB,CTRPv2,8.3,86.69
DB,CTRPv2,17.0,84.66
DB,CTRPv2,33.0,90.92
DB,CTRPv2,66.0,104.5
CI-1,CTRPv2,0.002,99.89
CI-1,CTRPv2,0.0041,97.98
CI-1,CTRPv2,0.0081,88.47
CI-1,CTRPv2,0.016,94.48
CI-1,CTRPv2,0.032,96.24
CI-1,CTRPv2,0.065,93.42
CI-1,CTRPv2,0.13,83.24
CI-1,CTRPv2,0.26,109.8
CI-1,CTRPv2,0.52,99.97
CI-1,CTRPv2,1.0,103.6
CI-1,CTRPv2,2.1,111.0
CI-1,CTRPv2,4.2,92.21
CI-1,CTRPv2,8.3,107.2
CI-1,CTRPv2,17.0,88.68
CI-1,CTRPv2,33.0,103.0
CI-1,CTRPv2,66.0,116.7
JeKo-1,CTRPv2,0.002,101.8
JeKo-1,CTRPv2,0.0041,94.08
JeKo-1,CTRPv2,0.0081,97.04
JeKo-1,CTRPv2,0.016,99.51
JeKo-1,CTRPv2,0.032,101.7
JeKo-1,CTRPv2,0.065,98.0
JeKo-1,CTRPv2,0.13,97.16
JeKo-1,CTRPv2,0.26,102.3
JeKo-1,CTRPv2,0.52,103.0
JeKo-1,CTRPv2,1.0,96.01
JeKo-1,CTRPv2,2.1,109.5
JeKo-1,CTRPv2,4.2,108.4
JeKo-1,CTRPv2,8.3,91.31
JeKo-1,CTRPv2,17.0,92.33
JeKo-1,CTRPv2,33.0,91.33
JeKo-1,CTRPv2,66.0,101.3
JM1,CTRPv2,0.002,103.2
JM1,CTRPv2,0.0041,110.8
JM1,CTRPv2,0.0081,105.1
JM1,CTRPv2,0.016,98.46
JM1,CTRPv2,0.032,105.2
JM1,CTRPv2,0.065,93.15
JM1,CTRPv2,0.13,101.9
JM1,CTRPv2,0.26,99.9
JM1,CTRPv2,0.52,107.6
JM1,CTRPv2,1.0,97.42
JM1,CTRPv2,2.1,110.7
JM1,CTRPv2,4.2,96.18
JM1,CTRPv2,8.3,96.8
JM1,CTRPv2,17.0,93.73
JM1,CTRPv2,33.0,95.63
JM1,CTRPv2,66.0,46.44
Mino,CTRPv2,0.002,109.0
Mino,CTRPv2,0.0041,96.27
Mino,CTRPv2,0.0081,100.6
Mino,CTRPv2,0.016,104.3
Mino,CTRPv2,0.032,102.5
Mino,CTRPv2,0.065,104.8
Mino,CTRPv2,0.13,104.1
Mino,CTRPv2,0.26,113.6
Mino,CTRPv2,0.52,94.28
Mino,CTRPv2,1.0,94.12
Mino,CTRPv2,2.1,97.97
Mino,CTRPv2,4.2,98.05
Mino,CTRPv2,8.3,71.81
Mino,CTRPv2,17.0,76.4
Mino,CTRPv2,33.0,55.44
MOTN-1,CTRPv2,0.002,101.1
MOTN-1,CTRPv2,0.0041,97.71
MOTN-1,CTRPv2,0.0081,98.19
MOTN-1,CTRPv2,0.016,89.91
MOTN-1,CTRPv2,0.032,91.48
MOTN-1,CTRPv2,0.065,95.96
MOTN-1,CTRPv2,0.13,88.67
MOTN-1,CTRPv2,0.26,94.5
MOTN-1,CTRPv2,0.52,88.52
MOTN-1,CTRPv2,1.0,92.46
MOTN-1,CTRPv2,2.1,89.37
MOTN-1,CTRPv2,4.2,86.33
MOTN-1,CTRPv2,8.3,68.8
MOTN-1,CTRPv2,17.0,83.77
MOTN-1,CTRPv2,33.0,65.73
MOTN-1,CTRPv2,66.0,84.47
RL,CTRPv2,0.002,102.3
RL,CTRPv2,0.0041,104.3
RL,CTRPv2,0.0081,104.7
RL,CTRPv2,0.016,100.6
RL,CTRPv2,0.032,97.06
RL,CTRPv2,0.065,101.7
RL,CTRPv2,0.13,103.5
RL,CTRPv2,0.26,100.2
RL,CTRPv2,0.52,106.1
RL,CTRPv2,1.0,102.5
RL,CTRPv2,2.1,105.7
RL,CTRPv2,4.2,98.83
RL,CTRPv2,8.3,97.17
RL,CTRPv2,17.0,97.82
RL,CTRPv2,33.0,97.23
RL,CTRPv2,66.0,98.13
ST486,CTRPv2,0.002,98.93
ST486,CTRPv2,0.0041,105.9
ST486,CTRPv2,0.0081,100.7
ST486,CTRPv2,0.016,97.66
ST486,CTRPv2,0.032,93.61
ST486,CTRPv2,0.065,110.1
ST486,CTRPv2,0.13,96.48
ST486,CTRPv2,0.26,104.2
ST486,CTRPv2,0.52,100.2
ST486,CTRPv2,1.0,105.8
ST486,CTRPv2,2.1,123.5
ST486,CTRPv2,4.2,125.6
ST486,CTRPv2,8.3,94.27
ST486,CTRPv2,17.0,106.7
ST486,CTRPv2,33.0,63.89
ST486,CTRPv2,66.0,72.08
SUP-B15,CTRPv2,0.002,100.7
SUP-B15,CTRPv2,0.0041,101.3
SUP-B15,CTRPv2,0.0081,96.74
SUP-B15,CTRPv2,0.016,100.4
SUP-B15,CTRPv2,0.032,104.3
SUP-B15,CTRPv2,0.065,93.69
SUP-B15,CTRPv2,0.13,101.1
SUP-B15,CTRPv2,0.26,103.2
SUP-B15,CTRPv2,0.52,99.53
SUP-B15,CTRPv2,1.0,105.5
SUP-B15,CTRPv2,2.1,105.2
SUP-B15,CTRPv2,4.2,105.6
SUP-B15,CTRPv2,8.3,92.27
SUP-B15,CTRPv2,17.0,102.5
SUP-B15,CTRPv2,33.0,94.16
SUP-B15,CTRPv2,66.0,90.96
L-428,CTRPv2,0.002,90.63
L-428,CTRPv2,0.0041,93.14
L-428,CTRPv2,0.0081,92.91
L-428,CTRPv2,0.016,96.95
L-428,CTRPv2,0.032,92.61
L-428,CTRPv2,0.065,88.31
L-428,CTRPv2,0.13,101.2
L-428,CTRPv2,0.26,95.45
L-428,CTRPv2,0.52,93.93
L-428,CTRPv2,1.0,87.33
L-428,CTRPv2,2.1,93.14
L-428,CTRPv2,4.2,102.6
L-428,CTRPv2,8.3,86.12
L-428,CTRPv2,17.0,97.6
L-428,CTRPv2,33.0,75.51
L-428,CTRPv2,66.0,68.99
NU-DHL-1,CTRPv2,0.002,83.31
NU-DHL-1,CTRPv2,0.0041,99.34
NU-DHL-1,CTRPv2,0.0081,102.3
NU-DHL-1,CTRPv2,0.016,93.13
NU-DHL-1,CTRPv2,0.032,92.33
NU-DHL-1,CTRPv2,0.065,111.4
NU-DHL-1,CTRPv2,0.13,87.92
NU-DHL-1,CTRPv2,0.26,90.94
NU-DHL-1,CTRPv2,0.52,101.7
NU-DHL-1,CTRPv2,1.0,94.09
NU-DHL-1,CTRPv2,2.1,78.57
NU-DHL-1,CTRPv2,4.2,101.2
NU-DHL-1,CTRPv2,8.3,76.7
NU-DHL-1,CTRPv2,17.0,60.55
NU-DHL-1,CTRPv2,33.0,45.32
NU-DHL-1,CTRPv2,66.0,20.49
F-36P,CTRPv2,0.002,92.46
F-36P,CTRPv2,0.0041,79.47
F-36P,CTRPv2,0.0081,89.13
F-36P,CTRPv2,0.016,89.61
F-36P,CTRPv2,0.032,85.47
F-36P,CTRPv2,0.065,87.76
F-36P,CTRPv2,0.13,97.33
F-36P,CTRPv2,0.26,89.15
F-36P,CTRPv2,0.52,89.16
F-36P,CTRPv2,1.0,92.72
F-36P,CTRPv2,2.1,89.76
F-36P,CTRPv2,4.2,92.23
F-36P,CTRPv2,8.3,83.71
F-36P,CTRPv2,17.0,77.24
F-36P,CTRPv2,33.0,73.28
F-36P,CTRPv2,66.0,88.2
JJN-3,CTRPv2,0.002,90.65
JJN-3,CTRPv2,0.0041,86.99
JJN-3,CTRPv2,0.0081,84.48
JJN-3,CTRPv2,0.016,84.06
JJN-3,CTRPv2,0.032,87.94
JJN-3,CTRPv2,0.065,87.06
JJN-3,CTRPv2,0.13,84.89
JJN-3,CTRPv2,0.26,87.91
JJN-3,CTRPv2,0.52,84.44
JJN-3,CTRPv2,1.0,88.32
JJN-3,CTRPv2,2.1,82.44
JJN-3,CTRPv2,4.2,86.32
JJN-3,CTRPv2,8.3,89.99
JJN-3,CTRPv2,17.0,85.82
JJN-3,CTRPv2,33.0,77.59
JJN-3,CTRPv2,66.0,86.58
KASUMI-2,CTRPv2,0.002,94.48
KASUMI-2,CTRPv2,0.0041,92.92
KASUMI-2,CTRPv2,0.0081,107.6
KASUMI-2,CTRPv2,0.016,99.13
KASUMI-2,CTRPv2,0.032,97.76
KASUMI-2,CTRPv2,0.065,95.29
KASUMI-2,CTRPv2,0.13,92.35
KASUMI-2,CTRPv2,0.26,100.6
KASUMI-2,CTRPv2,0.52,108.9
KASUMI-2,CTRPv2,1.0,93.64
KASUMI-2,CTRPv2,2.1,103.3
KASUMI-2,CTRPv2,4.2,101.2
KASUMI-2,CTRPv2,8.3,96.51
KASUMI-2,CTRPv2,17.0,95.08
KASUMI-2,CTRPv2,33.0,86.5
KMS-20,CTRPv2,0.002,90.11
KMS-20,CTRPv2,0.0041,88.61
KMS-20,CTRPv2,0.0081,90.25
KMS-20,CTRPv2,0.016,102.3
KMS-20,CTRPv2,0.032,95.85
KMS-20,CTRPv2,0.065,95.74
KMS-20,CTRPv2,0.13,90.91
KMS-20,CTRPv2,0.26,90.66
KMS-20,CTRPv2,0.52,92.64
KMS-20,CTRPv2,1.0,96.9
KMS-20,CTRPv2,2.1,92.41
KMS-20,CTRPv2,4.2,93.74
KMS-20,CTRPv2,8.3,93.06
KMS-20,CTRPv2,17.0,86.57
KMS-20,CTRPv2,33.0,56.54
KMS-20,CTRPv2,66.0,68.62
OCI-AML5,CTRPv2,0.002,93.46
OCI-AML5,CTRPv2,0.0041,94.67
OCI-AML5,CTRPv2,0.0081,90.39
OCI-AML5,CTRPv2,0.016,89.93
OCI-AML5,CTRPv2,0.032,91.07
OCI-AML5,CTRPv2,0.065,85.04
OCI-AML5,CTRPv2,0.13,89.32
OCI-AML5,CTRPv2,0.26,91.71
OCI-AML5,CTRPv2,0.52,87.97
OCI-AML5,CTRPv2,1.0,92.78
OCI-AML5,CTRPv2,2.1,90.9
OCI-AML5,CTRPv2,4.2,89.86
OCI-AML5,CTRPv2,8.3,94.48
OCI-AML5,CTRPv2,17.0,93.92
OCI-AML5,CTRPv2,33.0,93.51
OCI-AML5,CTRPv2,66.0,95.13
U266B1,CTRPv2,0.002,93.41
U266B1,CTRPv2,0.0041,88.45
U266B1,CTRPv2,0.0081,91.74
U266B1,CTRPv2,0.016,95.46
U266B1,CTRPv2,0.032,93.24
U266B1,CTRPv2,0.065,85.93
U266B1,CTRPv2,0.13,87.56
U266B1,CTRPv2,0.26,87.51
U266B1,CTRPv2,0.52,94.63
U266B1,CTRPv2,1.0,89.0
U266B1,CTRPv2,2.1,95.83
U266B1,CTRPv2,4.2,91.53
U266B1,CTRPv2,8.3,87.53
U266B1,CTRPv2,17.0,80.42
U266B1,CTRPv2,33.0,72.73
U266B1,CTRPv2,66.0,86.63
DND-41,CTRPv2,0.002,86.09
DND-41,CTRPv2,0.0041,88.57
DND-41,CTRPv2,0.0081,93.89
DND-41,CTRPv2,0.016,97.64
DND-41,CTRPv2,0.032,94.22
DND-41,CTRPv2,0.065,90.92
DND-41,CTRPv2,0.13,94.94
DND-41,CTRPv2,0.26,96.28
DND-41,CTRPv2,0.52,89.84
DND-41,CTRPv2,1.0,94.7
DND-41,CTRPv2,2.1,94.49
DND-41,CTRPv2,4.2,91.93
DND-41,CTRPv2,8.3,88.41
DND-41,CTRPv2,17.0,85.09
DND-41,CTRPv2,33.0,65.67
M-07e,CTRPv2,0.002,104.8
M-07e,CTRPv2,0.0041,90.62
M-07e,CTRPv2,0.0081,96.67
M-07e,CTRPv2,0.016,98.26
M-07e,CTRPv2,0.032,82.56
M-07e,CTRPv2,0.065,92.09
M-07e,CTRPv2,0.13,96.05
M-07e,CTRPv2,0.26,96.65
M-07e,CTRPv2,0.52,90.65
M-07e,CTRPv2,1.0,90.08
M-07e,CTRPv2,2.1,113.9
M-07e,CTRPv2,4.2,87.58
M-07e,CTRPv2,8.3,75.6
M-07e,CTRPv2,17.0,59.69
M-07e,CTRPv2,33.0,43.76
M-07e,CTRPv2,66.0,99.15
AML-193,CTRPv2,0.002,102.9
AML-193,CTRPv2,0.0041,94.81
AML-193,CTRPv2,0.0081,98.21
AML-193,CTRPv2,0.016,108.9
AML-193,CTRPv2,0.032,93.64
AML-193,CTRPv2,0.065,101.9
AML-193,CTRPv2,0.13,92.29
AML-193,CTRPv2,0.26,100.4
AML-193,CTRPv2,0.52,98.26
AML-193,CTRPv2,1.0,105.2
AML-193,CTRPv2,2.1,109.2
AML-193,CTRPv2,4.2,96.0
AML-193,CTRPv2,8.3,93.86
AML-193,CTRPv2,17.0,91.02
AML-193,CTRPv2,33.0,71.48
AML-193,CTRPv2,66.0,57.05
HuT 78,CTRPv2,0.002,104.4
HuT 78,CTRPv2,0.0041,118.0
HuT 78,CTRPv2,0.0081,80.21
HuT 78,CTRPv2,0.016,109.1
HuT 78,CTRPv2,0.032,91.58
HuT 78,CTRPv2,0.065,109.1
HuT 78,CTRPv2,0.13,101.3
HuT 78,CTRPv2,0.26,86.93
HuT 78,CTRPv2,0.52,64.74
HuT 78,CTRPv2,1.0,85.34
HuT 78,CTRPv2,2.1,64.09
HuT 78,CTRPv2,4.2,63.01
HuT 78,CTRPv2,8.3,77.81
HuT 78,CTRPv2,17.0,47.78
HuT 78,CTRPv2,33.0,37.96
HuT 78,CTRPv2,66.0,17.81
SEM,CTRPv2,0.002,112.6
SEM,CTRPv2,0.0041,108.2
SEM,CTRPv2,0.0081,116.4
SEM,CTRPv2,0.016,104.8
SEM,CTRPv2,0.032,100.3
SEM,CTRPv2,0.065,113.6
SEM,CTRPv2,0.13,121.3
SEM,CTRPv2,0.26,109.2
SEM,CTRPv2,0.52,102.8
SEM,CTRPv2,1.0,110.1
SEM,CTRPv2,2.1,114.5
SEM,CTRPv2,4.2,110.2
SEM,CTRPv2,8.3,93.26
SEM,CTRPv2,17.0,86.52
SEM,CTRPv2,33.0,60.34
SEM,CTRPv2,66.0,25.37
