Cell Line,Dataset,Dose,Response
KMS-27,CTRPv2,0.016,103.6
KMS-27,CTRPv2,0.032,103.2
KMS-27,CTRPv2,0.13,99.92
KMS-27,CTRPv2,0.26,99.71
KMS-27,CTRPv2,0.52,105.5
KMS-27,CTRPv2,2.1,96.3
KMS-27,CTRPv2,4.2,100.9
KMS-27,CTRPv2,8.3,97.61
KMS-27,CTRPv2,17.0,95.13
KMS-27,CTRPv2,33.0,98.98
HDLM-2,CTRPv2,0.001,97.98
HDLM-2,CTRPv2,0.002,94.98
HDLM-2,CTRPv2,0.0081,82.04
HDLM-2,CTRPv2,0.016,97.93
HDLM-2,CTRPv2,0.032,103.9
HDLM-2,CTRPv2,0.13,100.8
HDLM-2,CTRPv2,0.26,96.07
HDLM-2,CTRPv2,0.52,93.36
HDLM-2,CTRPv2,2.1,91.2
HDLM-2,CTRPv2,4.2,92.08
HDLM-2,CTRPv2,8.3,98.66
HDLM-2,CTRPv2,17.0,84.5
HDLM-2,CTRPv2,33.0,100.0
MV-4-11,CTRPv2,0.001,93.96
MV-4-11,CTRPv2,0.002,99.35
MV-4-11,CTRPv2,0.0081,96.19
MV-4-11,CTRPv2,0.016,97.45
MV-4-11,CTRPv2,0.032,101.7
MV-4-11,CTRPv2,0.13,96.38
MV-4-11,CTRPv2,0.26,91.54
MV-4-11,CTRPv2,0.52,94.24
MV-4-11,CTRPv2,2.1,90.41
MV-4-11,CTRPv2,4.2,90.28
MV-4-11,CTRPv2,8.3,76.18
MV-4-11,CTRPv2,17.0,75.55
MV-4-11,CTRPv2,33.0,49.0
NCI-H929,CTRPv2,0.001,102.4
NCI-H929,CTRPv2,0.002,88.01
NCI-H929,CTRPv2,0.0081,102.8
NCI-H929,CTRPv2,0.016,92.57
NCI-H929,CTRPv2,0.032,98.88
NCI-H929,CTRPv2,0.13,96.24
NCI-H929,CTRPv2,0.26,101.1
NCI-H929,CTRPv2,0.52,89.83
NCI-H929,CTRPv2,2.1,98.07
NCI-H929,CTRPv2,4.2,103.8
NCI-H929,CTRPv2,8.3,98.43
NCI-H929,CTRPv2,17.0,97.07
NCI-H929,CTRPv2,33.0,84.64
PF-382,CTRPv2,0.001,94.39
PF-382,CTRPv2,0.002,96.53
PF-382,CTRPv2,0.0081,96.94
PF-382,CTRPv2,0.016,94.36
PF-382,CTRPv2,0.032,100.4
PF-382,CTRPv2,0.13,92.54
PF-382,CTRPv2,0.26,83.39
PF-382,CTRPv2,0.52,91.29
PF-382,CTRPv2,2.1,98.21
PF-382,CTRPv2,4.2,95.79
PF-382,CTRPv2,8.3,87.03
PF-382,CTRPv2,17.0,85.46
PF-382,CTRPv2,33.0,84.24
ML-1,CTRPv2,0.001,99.19
ML-1,CTRPv2,0.002,102.6
ML-1,CTRPv2,0.0041,93.96
ML-1,CTRPv2,0.0081,94.57
ML-1,CTRPv2,0.016,96.44
ML-1,CTRPv2,0.032,90.46
ML-1,CTRPv2,0.065,94.01
ML-1,CTRPv2,0.13,92.35
ML-1,CTRPv2,0.26,95.85
ML-1,CTRPv2,0.52,94.88
ML-1,CTRPv2,1.0,99.48
ML-1,CTRPv2,2.1,98.31
ML-1,CTRPv2,4.2,92.23
ML-1,CTRPv2,8.3,90.29
ML-1,CTRPv2,17.0,85.02
ML-1,CTRPv2,33.0,77.87
RS4;11,CTRPv2,0.001,91.38
RS4;11,CTRPv2,0.002,103.4
RS4;11,CTRPv2,0.0041,99.56
RS4;11,CTRPv2,0.0081,98.55
RS4;11,CTRPv2,0.016,100.5
RS4;11,CTRPv2,0.032,104.2
RS4;11,CTRPv2,0.065,96.95
RS4;11,CTRPv2,0.13,62.09
RS4;11,CTRPv2,0.26,96.31
RS4;11,CTRPv2,0.52,99.35
RS4;11,CTRPv2,1.0,94.64
RS4;11,CTRPv2,2.1,91.14
RS4;11,CTRPv2,4.2,100.7
RS4;11,CTRPv2,8.3,91.86
RS4;11,CTRPv2,17.0,87.67
RS4;11,CTRPv2,33.0,67.86
SK-MM-2,CTRPv2,0.001,115.8
SK-MM-2,CTRPv2,0.002,89.9
SK-MM-2,CTRPv2,0.0041,78.72
SK-MM-2,CTRPv2,0.0081,91.82
SK-MM-2,CTRPv2,0.016,112.6
SK-MM-2,CTRPv2,0.032,110.9
SK-MM-2,CTRPv2,0.065,94.67
SK-MM-2,CTRPv2,0.13,98.83
SK-MM-2,CTRPv2,0.26,115.2
SK-MM-2,CTRPv2,0.52,101.7
SK-MM-2,CTRPv2,1.0,101.7
SK-MM-2,CTRPv2,2.1,102.5
SK-MM-2,CTRPv2,4.2,103.0
SK-MM-2,CTRPv2,8.3,110.2
SK-MM-2,CTRPv2,17.0,112.3
SK-MM-2,CTRPv2,33.0,89.6
HPB-ALL,CTRPv2,0.001,100.0
HPB-ALL,CTRPv2,0.002,96.57
HPB-ALL,CTRPv2,0.0041,101.6
HPB-ALL,CTRPv2,0.0081,86.1
HPB-ALL,CTRPv2,0.016,96.17
HPB-ALL,CTRPv2,0.032,93.41
HPB-ALL,CTRPv2,0.065,89.62
HPB-ALL,CTRPv2,0.13,92.59
HPB-ALL,CTRPv2,0.26,96.83
HPB-ALL,CTRPv2,0.52,89.61
HPB-ALL,CTRPv2,1.0,101.2
HPB-ALL,CTRPv2,2.1,91.45
HPB-ALL,CTRPv2,4.2,90.58
HPB-ALL,CTRPv2,8.3,92.63
HPB-ALL,CTRPv2,17.0,96.45
HPB-ALL,CTRPv2,33.0,92.23
KMS-18,CTRPv2,0.001,86.35
KMS-18,CTRPv2,0.002,78.79
KMS-18,CTRPv2,0.0041,89.32
KMS-18,CTRPv2,0.0081,95.5
KMS-18,CTRPv2,0.016,91.66
KMS-18,CTRPv2,0.032,93.8
KMS-18,CTRPv2,0.065,90.73
KMS-18,CTRPv2,0.13,80.77
KMS-18,CTRPv2,0.26,87.5
KMS-18,CTRPv2,0.52,85.0
KMS-18,CTRPv2,1.0,93.01
KMS-18,CTRPv2,2.1,92.4
KMS-18,CTRPv2,4.2,80.06
KMS-18,CTRPv2,8.3,92.66
KMS-18,CTRPv2,17.0,89.19
KMS-18,CTRPv2,33.0,80.36
KMS-12-BM,CTRPv2,0.001,88.99
KMS-12-BM,CTRPv2,0.002,102.0
KMS-12-BM,CTRPv2,0.0041,90.11
KMS-12-BM,CTRPv2,0.0081,90.35
KMS-12-BM,CTRPv2,0.016,92.63
KMS-12-BM,CTRPv2,0.032,99.59
KMS-12-BM,CTRPv2,0.065,95.62
KMS-12-BM,CTRPv2,0.13,60.52
KMS-12-BM,CTRPv2,0.26,87.37
KMS-12-BM,CTRPv2,0.52,81.84
KMS-12-BM,CTRPv2,1.0,93.7
KMS-12-BM,CTRPv2,2.1,87.69
KMS-12-BM,CTRPv2,4.2,84.26
KMS-12-BM,CTRPv2,8.3,86.05
KMS-12-BM,CTRPv2,17.0,93.5
KMS-12-BM,CTRPv2,33.0,83.42
KMS-28BM,CTRPv2,0.001,78.02
KMS-28BM,CTRPv2,0.002,94.3
KMS-28BM,CTRPv2,0.0041,91.98
KMS-28BM,CTRPv2,0.0081,96.68
KMS-28BM,CTRPv2,0.016,109.2
KMS-28BM,CTRPv2,0.032,117.6
KMS-28BM,CTRPv2,0.065,91.9
KMS-28BM,CTRPv2,0.13,59.65
KMS-28BM,CTRPv2,0.26,113.4
KMS-28BM,CTRPv2,0.52,104.7
KMS-28BM,CTRPv2,1.0,118.7
KMS-28BM,CTRPv2,2.1,89.6
KMS-28BM,CTRPv2,4.2,95.3
KMS-28BM,CTRPv2,8.3,97.0
KMS-28BM,CTRPv2,17.0,87.2
KMS-28BM,CTRPv2,33.0,105.8
KMS-34,CTRPv2,0.001,91.42
KMS-34,CTRPv2,0.002,98.84
KMS-34,CTRPv2,0.0041,93.4
KMS-34,CTRPv2,0.0081,84.59
KMS-34,CTRPv2,0.016,90.78
KMS-34,CTRPv2,0.032,79.39
KMS-34,CTRPv2,0.065,94.1
KMS-34,CTRPv2,0.13,43.75
KMS-34,CTRPv2,0.26,91.11
KMS-34,CTRPv2,0.52,102.1
KMS-34,CTRPv2,1.0,95.06
KMS-34,CTRPv2,2.1,95.33
KMS-34,CTRPv2,4.2,86.26
KMS-34,CTRPv2,8.3,103.7
KMS-34,CTRPv2,17.0,84.22
KMS-34,CTRPv2,33.0,81.25
KYO-1,CTRPv2,0.001,98.31
KYO-1,CTRPv2,0.002,93.97
KYO-1,CTRPv2,0.0041,94.67
KYO-1,CTRPv2,0.0081,88.51
KYO-1,CTRPv2,0.016,98.37
KYO-1,CTRPv2,0.032,95.04
KYO-1,CTRPv2,0.065,93.57
KYO-1,CTRPv2,0.13,90.18
KYO-1,CTRPv2,0.26,89.65
KYO-1,CTRPv2,0.52,81.76
KYO-1,CTRPv2,1.0,87.0
KYO-1,CTRPv2,2.1,83.54
KYO-1,CTRPv2,4.2,91.23
KYO-1,CTRPv2,8.3,91.37
KYO-1,CTRPv2,17.0,88.76
KYO-1,CTRPv2,33.0,87.49
MONO-MAC-1,CTRPv2,0.001,91.16
MONO-MAC-1,CTRPv2,0.002,90.37
MONO-MAC-1,CTRPv2,0.0041,95.02
MONO-MAC-1,CTRPv2,0.0081,96.45
MONO-MAC-1,CTRPv2,0.016,91.37
MONO-MAC-1,CTRPv2,0.032,76.98
MONO-MAC-1,CTRPv2,0.065,89.2
MONO-MAC-1,CTRPv2,0.13,92.54
MONO-MAC-1,CTRPv2,0.26,94.8
MONO-MAC-1,CTRPv2,0.52,91.07
MONO-MAC-1,CTRPv2,1.0,102.0
MONO-MAC-1,CTRPv2,2.1,107.5
MONO-MAC-1,CTRPv2,4.2,83.1
MONO-MAC-1,CTRPv2,8.3,81.05
MONO-MAC-1,CTRPv2,17.0,93.63
MONO-MAC-1,CTRPv2,33.0,78.08
REC-1,CTRPv2,0.001,92.12
REC-1,CTRPv2,0.002,99.53
REC-1,CTRPv2,0.0041,99.43
REC-1,CTRPv2,0.0081,89.75
REC-1,CTRPv2,0.016,92.96
REC-1,CTRPv2,0.032,93.89
REC-1,CTRPv2,0.065,91.71
REC-1,CTRPv2,0.13,92.46
REC-1,CTRPv2,0.26,94.28
REC-1,CTRPv2,0.52,88.4
REC-1,CTRPv2,1.0,89.58
REC-1,CTRPv2,2.1,103.1
REC-1,CTRPv2,4.2,91.63
REC-1,CTRPv2,8.3,92.1
REC-1,CTRPv2,17.0,96.63
REC-1,CTRPv2,33.0,96.37
SUP-T11,CTRPv2,0.001,92.82
SUP-T11,CTRPv2,0.002,93.74
SUP-T11,CTRPv2,0.0041,87.94
SUP-T11,CTRPv2,0.0081,94.45
SUP-T11,CTRPv2,0.016,95.98
SUP-T11,CTRPv2,0.032,98.71
SUP-T11,CTRPv2,0.065,93.52
SUP-T11,CTRPv2,0.13,94.37
SUP-T11,CTRPv2,0.26,92.31
SUP-T11,CTRPv2,0.52,93.76
SUP-T11,CTRPv2,1.0,90.83
SUP-T11,CTRPv2,2.1,87.87
SUP-T11,CTRPv2,4.2,89.97
SUP-T11,CTRPv2,8.3,94.83
SUP-T11,CTRPv2,17.0,92.65
SUP-T11,CTRPv2,33.0,89.09
TALL-1,CTRPv2,0.001,95.69
TALL-1,CTRPv2,0.002,94.2
TALL-1,CTRPv2,0.0041,87.01
TALL-1,CTRPv2,0.0081,87.51
TALL-1,CTRPv2,0.016,87.5
TALL-1,CTRPv2,0.032,95.37
TALL-1,CTRPv2,0.065,87.28
TALL-1,CTRPv2,0.13,70.54
TALL-1,CTRPv2,0.26,84.6
TALL-1,CTRPv2,0.52,81.03
TALL-1,CTRPv2,1.0,84.16
TALL-1,CTRPv2,2.1,82.31
TALL-1,CTRPv2,4.2,85.85
TALL-1,CTRPv2,8.3,74.4
TALL-1,CTRPv2,17.0,73.98
TALL-1,CTRPv2,33.0,62.41
L-540,CTRPv2,0.001,98.58
L-540,CTRPv2,0.002,91.21
L-540,CTRPv2,0.0041,100.5
L-540,CTRPv2,0.0081,95.65
L-540,CTRPv2,0.016,94.26
L-540,CTRPv2,0.032,97.62
L-540,CTRPv2,0.065,95.5
L-540,CTRPv2,0.13,89.68
L-540,CTRPv2,0.26,96.24
L-540,CTRPv2,0.52,105.8
L-540,CTRPv2,1.0,98.83
L-540,CTRPv2,2.1,98.09
L-540,CTRPv2,4.2,101.2
L-540,CTRPv2,8.3,94.1
L-540,CTRPv2,17.0,93.02
L-540,CTRPv2,33.0,98.05
MOLM-6,CTRPv2,0.001,105.4
MOLM-6,CTRPv2,0.002,97.39
MOLM-6,CTRPv2,0.0041,100.5
MOLM-6,CTRPv2,0.0081,97.42
MOLM-6,CTRPv2,0.016,99.78
MOLM-6,CTRPv2,0.032,103.5
MOLM-6,CTRPv2,0.065,94.24
MOLM-6,CTRPv2,0.13,101.8
MOLM-6,CTRPv2,0.26,93.19
MOLM-6,CTRPv2,0.52,92.44
MOLM-6,CTRPv2,1.0,87.57
MOLM-6,CTRPv2,2.1,91.03
MOLM-6,CTRPv2,4.2,94.24
MOLM-6,CTRPv2,8.3,92.77
MOLM-6,CTRPv2,17.0,90.41
MOLM-6,CTRPv2,33.0,82.52
MOLT-16,CTRPv2,0.001,105.0
MOLT-16,CTRPv2,0.002,111.3
MOLT-16,CTRPv2,0.0041,109.1
MOLT-16,CTRPv2,0.0081,97.66
MOLT-16,CTRPv2,0.016,106.8
MOLT-16,CTRPv2,0.032,109.9
MOLT-16,CTRPv2,0.065,109.1
MOLT-16,CTRPv2,0.13,97.05
MOLT-16,CTRPv2,0.26,103.4
MOLT-16,CTRPv2,0.52,89.8
MOLT-16,CTRPv2,1.0,100.4
MOLT-16,CTRPv2,2.1,95.43
MOLT-16,CTRPv2,4.2,98.28
MOLT-16,CTRPv2,8.3,88.84
MOLT-16,CTRPv2,17.0,78.5
MOLT-16,CTRPv2,33.0,56.04
NU-DUL-1,CTRPv2,0.001,108.0
NU-DUL-1,CTRPv2,0.002,110.3
NU-DUL-1,CTRPv2,0.0041,98.85
NU-DUL-1,CTRPv2,0.0081,96.83
NU-DUL-1,CTRPv2,0.016,107.7
NU-DUL-1,CTRPv2,0.032,113.8
NU-DUL-1,CTRPv2,0.065,100.0
NU-DUL-1,CTRPv2,0.13,106.7
NU-DUL-1,CTRPv2,0.26,91.3
NU-DUL-1,CTRPv2,0.52,93.58
NU-DUL-1,CTRPv2,1.0,97.55
NU-DUL-1,CTRPv2,2.1,86.35
NU-DUL-1,CTRPv2,4.2,84.23
NU-DUL-1,CTRPv2,8.3,92.62
NU-DUL-1,CTRPv2,17.0,74.94
NU-DUL-1,CTRPv2,33.0,62.92
RCH-ACV,CTRPv2,0.001,97.62
RCH-ACV,CTRPv2,0.002,101.0
RCH-ACV,CTRPv2,0.0041,106.2
RCH-ACV,CTRPv2,0.0081,99.17
RCH-ACV,CTRPv2,0.016,90.65
RCH-ACV,CTRPv2,0.032,95.3
RCH-ACV,CTRPv2,0.065,99.78
RCH-ACV,CTRPv2,0.13,85.15
RCH-ACV,CTRPv2,0.26,93.28
RCH-ACV,CTRPv2,0.52,87.1
RCH-ACV,CTRPv2,1.0,89.37
RCH-ACV,CTRPv2,2.1,102.2
RCH-ACV,CTRPv2,4.2,99.11
RCH-ACV,CTRPv2,8.3,99.19
RCH-ACV,CTRPv2,17.0,97.43
RCH-ACV,CTRPv2,33.0,78.88
JK-1,CTRPv2,0.001,107.6
JK-1,CTRPv2,0.002,106.0
JK-1,CTRPv2,0.0041,103.2
JK-1,CTRPv2,0.0081,102.7
JK-1,CTRPv2,0.016,132.8
JK-1,CTRPv2,0.032,110.6
JK-1,CTRPv2,0.065,93.96
JK-1,CTRPv2,0.13,87.09
JK-1,CTRPv2,0.26,117.5
JK-1,CTRPv2,0.52,100.3
JK-1,CTRPv2,1.0,122.9
JK-1,CTRPv2,2.1,83.9
JK-1,CTRPv2,4.2,111.7
JK-1,CTRPv2,8.3,90.83
JK-1,CTRPv2,17.0,89.29
MHH-CALL-4,CTRPv2,0.001,118.2
MHH-CALL-4,CTRPv2,0.002,110.8
MHH-CALL-4,CTRPv2,0.0041,106.1
MHH-CALL-4,CTRPv2,0.0081,109.1
MHH-CALL-4,CTRPv2,0.016,104.6
MHH-CALL-4,CTRPv2,0.032,109.6
MHH-CALL-4,CTRPv2,0.065,118.9
MHH-CALL-4,CTRPv2,0.13,111.8
MHH-CALL-4,CTRPv2,0.26,126.2
MHH-CALL-4,CTRPv2,0.52,119.1
MHH-CALL-4,CTRPv2,1.0,110.1
MHH-CALL-4,CTRPv2,2.1,115.3
MHH-CALL-4,CTRPv2,4.2,116.3
MHH-CALL-4,CTRPv2,8.3,99.44
MHH-CALL-4,CTRPv2,17.0,93.2
MHH-CALL-4,CTRPv2,33.0,66.77
MONO-MAC-6,CTRPv2,0.001,91.41
MONO-MAC-6,CTRPv2,0.002,126.2
MONO-MAC-6,CTRPv2,0.0041,99.29
MONO-MAC-6,CTRPv2,0.0081,94.22
MONO-MAC-6,CTRPv2,0.016,101.5
MONO-MAC-6,CTRPv2,0.032,107.0
MONO-MAC-6,CTRPv2,0.065,105.9
MONO-MAC-6,CTRPv2,0.13,82.26
MONO-MAC-6,CTRPv2,0.26,112.0
MONO-MAC-6,CTRPv2,0.52,93.65
MONO-MAC-6,CTRPv2,1.0,114.5
MONO-MAC-6,CTRPv2,2.1,107.9
MONO-MAC-6,CTRPv2,4.2,124.2
MONO-MAC-6,CTRPv2,8.3,116.7
MONO-MAC-6,CTRPv2,17.0,81.63
MONO-MAC-6,CTRPv2,33.0,114.3
P3HR-1,CTRPv2,0.001,111.0
P3HR-1,CTRPv2,0.002,112.9
P3HR-1,CTRPv2,0.0041,102.9
P3HR-1,CTRPv2,0.0081,112.9
P3HR-1,CTRPv2,0.016,113.0
P3HR-1,CTRPv2,0.032,111.5
P3HR-1,CTRPv2,0.065,112.6
P3HR-1,CTRPv2,0.13,113.5
P3HR-1,CTRPv2,0.26,106.0
P3HR-1,CTRPv2,0.52,108.9
P3HR-1,CTRPv2,1.0,101.6
P3HR-1,CTRPv2,2.1,108.3
P3HR-1,CTRPv2,4.2,111.3
P3HR-1,CTRPv2,8.3,112.4
P3HR-1,CTRPv2,17.0,107.8
P3HR-1,CTRPv2,33.0,106.8
RI-1,CTRPv2,0.001,97.24
RI-1,CTRPv2,0.002,97.32
RI-1,CTRPv2,0.0041,112.6
RI-1,CTRPv2,0.0081,106.4
RI-1,CTRPv2,0.016,101.0
RI-1,CTRPv2,0.032,105.4
RI-1,CTRPv2,0.065,103.3
RI-1,CTRPv2,0.13,100.4
RI-1,CTRPv2,0.26,115.5
RI-1,CTRPv2,0.52,115.8
RI-1,CTRPv2,1.0,92.37
RI-1,CTRPv2,2.1,106.0
RI-1,CTRPv2,4.2,102.7
RI-1,CTRPv2,8.3,110.1
RI-1,CTRPv2,17.0,87.21
RI-1,CTRPv2,33.0,104.9
SU-DHL-10,CTRPv2,0.001,115.9
SU-DHL-10,CTRPv2,0.002,116.9
SU-DHL-10,CTRPv2,0.0041,108.0
SU-DHL-10,CTRPv2,0.0081,114.0
SU-DHL-10,CTRPv2,0.016,113.1
SU-DHL-10,CTRPv2,0.032,111.6
SU-DHL-10,CTRPv2,0.065,118.1
SU-DHL-10,CTRPv2,0.13,117.0
SU-DHL-10,CTRPv2,0.26,114.9
SU-DHL-10,CTRPv2,0.52,117.7
SU-DHL-10,CTRPv2,1.0,105.9
SU-DHL-10,CTRPv2,2.1,113.6
SU-DHL-10,CTRPv2,4.2,118.8
SU-DHL-10,CTRPv2,8.3,119.6
SU-DHL-10,CTRPv2,17.0,118.2
SU-DHL-10,CTRPv2,33.0,99.56
SU-DHL-8,CTRPv2,0.001,106.5
SU-DHL-8,CTRPv2,0.002,101.8
SU-DHL-8,CTRPv2,0.0041,102.2
SU-DHL-8,CTRPv2,0.0081,104.1
SU-DHL-8,CTRPv2,0.016,114.7
SU-DHL-8,CTRPv2,0.032,96.6
SU-DHL-8,CTRPv2,0.065,117.3
SU-DHL-8,CTRPv2,0.13,104.6
SU-DHL-8,CTRPv2,0.26,112.0
SU-DHL-8,CTRPv2,0.52,103.7
SU-DHL-8,CTRPv2,1.0,105.6
SU-DHL-8,CTRPv2,2.1,98.42
SU-DHL-8,CTRPv2,4.2,91.3
SU-DHL-8,CTRPv2,8.3,87.98
SU-DHL-8,CTRPv2,17.0,84.4
SU-DHL-8,CTRPv2,33.0,78.16
KARPAS-620,CTRPv2,0.001,102.7
KARPAS-620,CTRPv2,0.002,108.3
KARPAS-620,CTRPv2,0.0041,111.7
KARPAS-620,CTRPv2,0.0081,106.3
KARPAS-620,CTRPv2,0.016,100.0
KARPAS-620,CTRPv2,0.032,119.6
KARPAS-620,CTRPv2,0.065,97.52
KARPAS-620,CTRPv2,0.13,110.0
KARPAS-620,CTRPv2,0.26,100.1
KARPAS-620,CTRPv2,0.52,97.55
KARPAS-620,CTRPv2,1.0,103.4
KARPAS-620,CTRPv2,2.1,102.0
KARPAS-620,CTRPv2,4.2,95.25
KARPAS-620,CTRPv2,8.3,91.79
KARPAS-620,CTRPv2,17.0,101.6
KARPAS-620,CTRPv2,33.0,98.81
MOLP-2,CTRPv2,0.001,100.1
MOLP-2,CTRPv2,0.002,103.5
MOLP-2,CTRPv2,0.0041,95.88
MOLP-2,CTRPv2,0.0081,100.4
MOLP-2,CTRPv2,0.016,108.7
MOLP-2,CTRPv2,0.032,83.85
MOLP-2,CTRPv2,0.065,96.45
MOLP-2,CTRPv2,0.13,109.3
MOLP-2,CTRPv2,0.26,103.2
MOLP-2,CTRPv2,0.52,101.3
MOLP-2,CTRPv2,1.0,109.0
MOLP-2,CTRPv2,2.1,116.1
MOLP-2,CTRPv2,4.2,96.55
MOLP-2,CTRPv2,8.3,101.9
MOLP-2,CTRPv2,17.0,94.18
MOLP-2,CTRPv2,33.0,102.6
BV-173,CTRPv2,0.001,110.3
BV-173,CTRPv2,0.002,107.0
BV-173,CTRPv2,0.0041,106.0
BV-173,CTRPv2,0.0081,104.0
BV-173,CTRPv2,0.016,112.8
BV-173,CTRPv2,0.032,98.81
BV-173,CTRPv2,0.065,110.6
BV-173,CTRPv2,0.13,102.2
BV-173,CTRPv2,0.26,106.7
BV-173,CTRPv2,0.52,104.2
BV-173,CTRPv2,1.0,97.02
BV-173,CTRPv2,2.1,103.4
BV-173,CTRPv2,4.2,101.7
BV-173,CTRPv2,8.3,98.48
BV-173,CTRPv2,17.0,95.67
BV-173,CTRPv2,33.0,75.74
KMS-11,CTRPv2,0.001,99.3
KMS-11,CTRPv2,0.002,102.0
KMS-11,CTRPv2,0.0041,93.74
KMS-11,CTRPv2,0.0081,99.94
KMS-11,CTRPv2,0.016,96.53
KMS-11,CTRPv2,0.032,45.96
KMS-11,CTRPv2,0.065,101.9
KMS-11,CTRPv2,0.13,95.92
KMS-11,CTRPv2,0.26,127.8
KMS-11,CTRPv2,0.52,117.7
KMS-11,CTRPv2,1.0,127.5
KMS-11,CTRPv2,2.1,130.1
KMS-11,CTRPv2,4.2,126.3
KMS-11,CTRPv2,8.3,123.4
KMS-11,CTRPv2,17.0,126.3
KMS-11,CTRPv2,33.0,140.4
L-363,CTRPv2,0.001,104.3
L-363,CTRPv2,0.002,102.6
L-363,CTRPv2,0.0041,94.3
L-363,CTRPv2,0.0081,101.2
L-363,CTRPv2,0.016,101.6
L-363,CTRPv2,0.032,98.41
L-363,CTRPv2,0.065,101.9
L-363,CTRPv2,0.13,103.2
L-363,CTRPv2,0.26,104.8
L-363,CTRPv2,0.52,103.8
L-363,CTRPv2,1.0,100.2
L-363,CTRPv2,2.1,103.3
L-363,CTRPv2,4.2,103.9
L-363,CTRPv2,8.3,97.15
L-363,CTRPv2,17.0,105.6
L-363,CTRPv2,33.0,103.2
MHH-CALL-3,CTRPv2,0.001,104.7
MHH-CALL-3,CTRPv2,0.002,100.8
MHH-CALL-3,CTRPv2,0.0041,100.4
MHH-CALL-3,CTRPv2,0.0081,107.0
MHH-CALL-3,CTRPv2,0.016,101.2
MHH-CALL-3,CTRPv2,0.032,99.24
MHH-CALL-3,CTRPv2,0.065,89.41
MHH-CALL-3,CTRPv2,0.13,91.62
MHH-CALL-3,CTRPv2,0.26,101.6
MHH-CALL-3,CTRPv2,0.52,89.81
MHH-CALL-3,CTRPv2,1.0,87.85
MHH-CALL-3,CTRPv2,2.1,89.93
MHH-CALL-3,CTRPv2,4.2,70.8
MHH-CALL-3,CTRPv2,8.3,60.3
MHH-CALL-3,CTRPv2,17.0,53.06
MHH-CALL-3,CTRPv2,33.0,46.55
SR-786,CTRPv2,0.001,108.5
SR-786,CTRPv2,0.002,110.5
SR-786,CTRPv2,0.0041,105.1
SR-786,CTRPv2,0.0081,104.2
SR-786,CTRPv2,0.016,109.2
SR-786,CTRPv2,0.032,106.1
SR-786,CTRPv2,0.065,109.2
SR-786,CTRPv2,0.13,107.3
SR-786,CTRPv2,0.26,106.6
SR-786,CTRPv2,0.52,45.79
SR-786,CTRPv2,1.0,105.9
SR-786,CTRPv2,2.1,109.9
SR-786,CTRPv2,4.2,102.0
SR-786,CTRPv2,8.3,105.1
SR-786,CTRPv2,17.0,106.1
SR-786,CTRPv2,33.0,103.0
AMO-1,CTRPv2,0.001,108.6
AMO-1,CTRPv2,0.002,113.4
AMO-1,CTRPv2,0.0041,104.8
AMO-1,CTRPv2,0.0081,109.9
AMO-1,CTRPv2,0.016,111.9
AMO-1,CTRPv2,0.032,111.8
AMO-1,CTRPv2,0.065,114.1
AMO-1,CTRPv2,0.13,113.2
AMO-1,CTRPv2,0.26,111.4
AMO-1,CTRPv2,0.52,110.2
AMO-1,CTRPv2,1.0,102.0
AMO-1,CTRPv2,2.1,107.7
AMO-1,CTRPv2,4.2,112.4
AMO-1,CTRPv2,8.3,112.1
AMO-1,CTRPv2,17.0,109.7
AMO-1,CTRPv2,33.0,108.2
MC116,CTRPv2,0.001,107.4
MC116,CTRPv2,0.002,110.3
MC116,CTRPv2,0.0041,104.5
MC116,CTRPv2,0.0081,109.0
MC116,CTRPv2,0.016,108.9
MC116,CTRPv2,0.032,99.52
MC116,CTRPv2,0.065,109.3
MC116,CTRPv2,0.13,111.3
MC116,CTRPv2,0.26,110.6
MC116,CTRPv2,0.52,109.1
MC116,CTRPv2,1.0,110.7
MC116,CTRPv2,2.1,107.5
MC116,CTRPv2,4.2,112.4
MC116,CTRPv2,8.3,112.5
MC116,CTRPv2,17.0,109.8
MC116,CTRPv2,33.0,111.5
MOLM-16,CTRPv2,0.001,114.2
MOLM-16,CTRPv2,0.002,108.2
MOLM-16,CTRPv2,0.0041,109.9
MOLM-16,CTRPv2,0.0081,110.2
MOLM-16,CTRPv2,0.016,102.0
MOLM-16,CTRPv2,0.032,114.2
MOLM-16,CTRPv2,0.065,94.53
MOLM-16,CTRPv2,0.13,91.04
MOLM-16,CTRPv2,0.26,127.5
MOLM-16,CTRPv2,0.52,115.5
MOLM-16,CTRPv2,1.0,116.9
MOLM-16,CTRPv2,2.1,108.8
MOLM-16,CTRPv2,4.2,102.9
MOLM-16,CTRPv2,8.3,101.7
MOLM-16,CTRPv2,17.0,94.66
MOLM-16,CTRPv2,33.0,81.78
SU-DHL-4,CTRPv2,0.001,108.6
SU-DHL-4,CTRPv2,0.002,103.9
SU-DHL-4,CTRPv2,0.0041,98.27
SU-DHL-4,CTRPv2,0.0081,108.1
SU-DHL-4,CTRPv2,0.016,101.1
SU-DHL-4,CTRPv2,0.032,105.1
SU-DHL-4,CTRPv2,0.065,105.6
SU-DHL-4,CTRPv2,0.13,103.0
SU-DHL-4,CTRPv2,0.26,104.2
SU-DHL-4,CTRPv2,0.52,102.2
SU-DHL-4,CTRPv2,1.0,99.3
SU-DHL-4,CTRPv2,2.1,103.3
SU-DHL-4,CTRPv2,4.2,105.5
