Cell Line,Dataset,Dose,Response
ATN-1,GDSC1000,0.0625,91.9762
ATN-1,GDSC1000,0.125,92.8834
ATN-1,GDSC1000,0.25,92.7657
ATN-1,GDSC1000,0.5,95.5845
ATN-1,GDSC1000,1.0,95.7739
ATN-1,GDSC1000,2.0,98.5672
BL-41,GDSC1000,0.0078125,98.3914
BL-41,GDSC1000,0.015625,100.227
BL-41,GDSC1000,0.03125,98.4753
BL-41,GDSC1000,0.0625,103.871
BL-41,GDSC1000,0.125,98.6308
BL-41,GDSC1000,0.25,96.1926
BL-41,GDSC1000,0.5,101.108
BL-41,GDSC1000,1.0,99.7869
BL-41,GDSC1000,2.0,79.9132
BE-13,GDSC1000,0.0078125,99.277
BE-13,GDSC1000,0.015625,92.0906
BE-13,GDSC1000,0.03125,95.1457
BE-13,GDSC1000,0.0625,91.6287
BE-13,GDSC1000,0.125,94.99
BE-13,GDSC1000,0.25,87.9957
BE-13,GDSC1000,0.5,92.1269
BE-13,GDSC1000,1.0,89.8962
BE-13,GDSC1000,2.0,91.2432
BC-3,GDSC1000,0.0078125,104.517
BC-3,GDSC1000,0.015625,100.745
BC-3,GDSC1000,0.03125,101.648
BC-3,GDSC1000,0.0625,104.646
BC-3,GDSC1000,0.125,101.601
BC-3,GDSC1000,0.25,101.615
BC-3,GDSC1000,0.5,99.1687
BC-3,GDSC1000,1.0,93.7104
BC-3,GDSC1000,2.0,93.4361
LC4-1,GDSC1000,0.0078125,100.196
LC4-1,GDSC1000,0.015625,91.4885
LC4-1,GDSC1000,0.03125,95.4251
LC4-1,GDSC1000,0.0625,95.3913
LC4-1,GDSC1000,0.125,92.1257
LC4-1,GDSC1000,0.25,96.1187
LC4-1,GDSC1000,0.5,97.9677
LC4-1,GDSC1000,1.0,99.0898
LC4-1,GDSC1000,2.0,101.671
SUP-HD1,GDSC1000,0.0078125,107.159
SUP-HD1,GDSC1000,0.015625,105.107
SUP-HD1,GDSC1000,0.03125,104.595
SUP-HD1,GDSC1000,0.0625,96.7395
SUP-HD1,GDSC1000,0.125,95.3627
SUP-HD1,GDSC1000,0.25,96.2249
SUP-HD1,GDSC1000,0.5,96.3386
SUP-HD1,GDSC1000,1.0,93.5272
SUP-HD1,GDSC1000,2.0,89.069
AMO-1,gCSI,0.003056,103.094
AMO-1,gCSI,0.009167,102.313
AMO-1,gCSI,0.0275,106.579
AMO-1,gCSI,0.0825,104.231
AMO-1,gCSI,0.2475,103.457
AMO-1,gCSI,0.7425,105.749
AMO-1,gCSI,2.22222,97.2964
AMO-1,gCSI,6.66667,98.0466
AMO-1,gCSI,20.0,80.4864
CA46,gCSI,0.003056,106.898
CA46,gCSI,0.009167,110.059
CA46,gCSI,0.0275,106.999
CA46,gCSI,0.0825,109.087
CA46,gCSI,0.2475,103.396
CA46,gCSI,0.7425,105.002
CA46,gCSI,2.22222,103.555
CA46,gCSI,6.66667,108.674
CA46,gCSI,20.0,104.689
CI-1,gCSI,0.003056,91.7761
CI-1,gCSI,0.009167,107.029
CI-1,gCSI,0.0275,97.7498
CI-1,gCSI,0.0825,103.348
CI-1,gCSI,0.2475,89.2972
CI-1,gCSI,0.7425,96.847
CI-1,gCSI,2.22222,103.991
CI-1,gCSI,6.66667,96.4279
CI-1,gCSI,20.0,43.6918
Daudi,gCSI,0.003056,98.3976
Daudi,gCSI,0.009167,102.738
Daudi,gCSI,0.0275,98.1263
Daudi,gCSI,0.0825,101.025
Daudi,gCSI,0.2475,97.7215
Daudi,gCSI,0.7425,97.4212
Daudi,gCSI,2.22222,94.5486
Daudi,gCSI,6.66667,114.275
Daudi,gCSI,20.0,113.039
DB,gCSI,0.003056,96.0948
DB,gCSI,0.009167,106.073
DB,gCSI,0.0275,102.477
DB,gCSI,0.0825,107.23
DB,gCSI,0.2475,96.7807
DB,gCSI,0.7425,107.897
DB,gCSI,2.22222,98.2885
DB,gCSI,6.66667,97.9472
DB,gCSI,20.0,85.0478
DEL,gCSI,0.003048,97.9566
DEL,gCSI,0.009145,105.25
DEL,gCSI,0.027435,101.025
DEL,gCSI,0.082305,100.073
DEL,gCSI,0.246914,100.007
DEL,gCSI,0.740741,102.492
DEL,gCSI,2.22222,100.959
DEL,gCSI,6.66667,96.3967
DEL,gCSI,20.0,99.6485
DOHH-2,gCSI,0.003056,95.4675
DOHH-2,gCSI,0.009167,101.521
DOHH-2,gCSI,0.0275,96.1961
DOHH-2,gCSI,0.0825,96.5699
DOHH-2,gCSI,0.2475,94.4207
DOHH-2,gCSI,0.7425,97.4087
DOHH-2,gCSI,2.22222,88.1927
DOHH-2,gCSI,6.66667,86.8973
DOHH-2,gCSI,20.0,53.4525
EB1,gCSI,0.003056,95.0672
EB1,gCSI,0.009167,102.604
EB1,gCSI,0.0275,96.7969
EB1,gCSI,0.0825,103.159
EB1,gCSI,0.2475,98.6693
EB1,gCSI,0.7425,101.624
EB1,gCSI,2.22222,93.0816
EB1,gCSI,6.66667,96.3238
EB1,gCSI,20.0,91.2417
EB2,gCSI,0.003056,101.765
EB2,gCSI,0.009167,98.8563
EB2,gCSI,0.0275,98.4816
EB2,gCSI,0.0825,101.104
EB2,gCSI,0.2475,97.9774
EB2,gCSI,0.7425,103.887
EB2,gCSI,2.22222,100.229
EB2,gCSI,6.66667,100.146
EB2,gCSI,20.0,87.703
EB-3,gCSI,0.003056,98.6003
EB-3,gCSI,0.009167,99.5781
EB-3,gCSI,0.0275,90.1004
EB-3,gCSI,0.0825,96.3461
EB-3,gCSI,0.2475,89.8354
EB-3,gCSI,0.7425,98.5682
EB-3,gCSI,2.22222,92.8034
EB-3,gCSI,6.66667,91.1282
EB-3,gCSI,20.0,77.6949
GRANTA-519,gCSI,0.003056,99.0202
GRANTA-519,gCSI,0.009167,103.048
GRANTA-519,gCSI,0.0275,98.9083
GRANTA-519,gCSI,0.0825,104.742
GRANTA-519,gCSI,0.2475,98.9579
GRANTA-519,gCSI,0.7425,108.648
GRANTA-519,gCSI,2.22222,99.0278
GRANTA-519,gCSI,6.66667,102.966
GRANTA-519,gCSI,20.0,98.9438
HEL,gCSI,0.003056,105.257
HEL,gCSI,0.009167,100.5
HEL,gCSI,0.0275,98.424
HEL,gCSI,0.0825,100.388
HEL,gCSI,0.2475,99.8297
HEL,gCSI,0.7425,99.1683
HEL,gCSI,2.22222,99.462
HEL,gCSI,6.66667,101.442
HEL,gCSI,20.0,76.4221
HT,gCSI,0.003056,101.785
HT,gCSI,0.009167,107.479
HT,gCSI,0.0275,99.5175
HT,gCSI,0.0825,101.914
HT,gCSI,0.2475,102.362
HT,gCSI,0.7425,105.195
HT,gCSI,2.22222,99.257
HT,gCSI,6.66667,102.799
HT,gCSI,20.0,94.1303
K-562,gCSI,0.003056,97.9751
K-562,gCSI,0.009167,102.548
K-562,gCSI,0.0275,98.5415
K-562,gCSI,0.0825,99.2501
K-562,gCSI,0.2475,98.9463
K-562,gCSI,0.7425,101.771
K-562,gCSI,2.22222,93.6507
K-562,gCSI,6.66667,77.5891
K-562,gCSI,20.0,54.42
KARPAS-422,gCSI,0.003056,96.5599
KARPAS-422,gCSI,0.009167,103.11
KARPAS-422,gCSI,0.0275,96.2018
KARPAS-422,gCSI,0.0825,102.085
KARPAS-422,gCSI,0.2475,98.3369
KARPAS-422,gCSI,0.7425,103.47
KARPAS-422,gCSI,2.22222,98.9009
KARPAS-422,gCSI,6.66667,101.529
KARPAS-422,gCSI,20.0,90.2909
KARPAS-620,gCSI,0.003056,103.471
KARPAS-620,gCSI,0.009167,105.794
KARPAS-620,gCSI,0.0275,101.148
KARPAS-620,gCSI,0.0825,101.0
KARPAS-620,gCSI,0.2475,104.225
KARPAS-620,gCSI,0.7425,106.398
KARPAS-620,gCSI,2.22222,105.371
KARPAS-620,gCSI,6.66667,97.7583
KARPAS-620,gCSI,20.0,80.2624
KE-97,gCSI,0.003056,104.228
KE-97,gCSI,0.009167,102.578
KE-97,gCSI,0.0275,103.654
KE-97,gCSI,0.0825,103.824
KE-97,gCSI,0.2475,102.856
KE-97,gCSI,0.7425,103.431
KE-97,gCSI,2.22222,102.35
KE-97,gCSI,6.66667,104.628
KE-97,gCSI,20.0,106.539
KG-1,gCSI,0.003056,103.549
KG-1,gCSI,0.009167,101.58
KG-1,gCSI,0.0275,99.4397
KG-1,gCSI,0.0825,104.604
KG-1,gCSI,0.2475,103.019
KG-1,gCSI,0.7425,106.803
KG-1,gCSI,2.22222,100.833
KG-1,gCSI,6.66667,92.3282
KG-1,gCSI,20.0,77.4828
KHM-1B,gCSI,0.003056,98.0669
KHM-1B,gCSI,0.009167,100.425
KHM-1B,gCSI,0.0275,100.968
KHM-1B,gCSI,0.0825,102.875
KHM-1B,gCSI,0.2475,99.8082
KHM-1B,gCSI,0.7425,101.756
KHM-1B,gCSI,2.22222,98.2828
KHM-1B,gCSI,6.66667,98.6361
KHM-1B,gCSI,20.0,92.9252
KMM-1,gCSI,0.003056,94.9567
KMM-1,gCSI,0.009167,102.628
KMM-1,gCSI,0.0275,90.708
KMM-1,gCSI,0.0825,103.559
KMM-1,gCSI,0.2475,96.6651
KMM-1,gCSI,0.7425,106.459
KMM-1,gCSI,2.22222,103.983
KMM-1,gCSI,6.66667,98.9586
KMM-1,gCSI,20.0,68.2327
KMS-11,gCSI,0.003056,91.6166
KMS-11,gCSI,0.009167,98.405
KMS-11,gCSI,0.0275,97.7398
KMS-11,gCSI,0.0825,98.5821
KMS-11,gCSI,0.2475,100.688
KMS-11,gCSI,0.7425,97.0752
KMS-11,gCSI,2.22222,98.9959
KMS-11,gCSI,6.66667,91.4949
KMS-11,gCSI,20.0,62.2309
KMS-12-BM,gCSI,0.003056,99.9021
KMS-12-BM,gCSI,0.009167,100.349
KMS-12-BM,gCSI,0.0275,98.3538
KMS-12-BM,gCSI,0.0825,103.77
KMS-12-BM,gCSI,0.2475,97.8895
KMS-12-BM,gCSI,0.7425,100.58
KMS-12-BM,gCSI,2.22222,92.7984
KMS-12-BM,gCSI,6.66667,83.7776
KMS-12-BM,gCSI,20.0,76.4712
KMS-12-PE,gCSI,0.003056,98.9062
KMS-12-PE,gCSI,0.009167,100.363
KMS-12-PE,gCSI,0.0275,97.055
KMS-12-PE,gCSI,0.0825,99.8973
KMS-12-PE,gCSI,0.2475,98.5663
KMS-12-PE,gCSI,0.7425,98.0723
KMS-12-PE,gCSI,2.22222,94.413
KMS-12-PE,gCSI,6.66667,81.42
KMS-12-PE,gCSI,20.0,28.1644
KMS-26,gCSI,0.003056,98.1834
KMS-26,gCSI,0.009167,101.992
KMS-26,gCSI,0.0275,92.9769
KMS-26,gCSI,0.0825,105.02
KMS-26,gCSI,0.2475,101.536
KMS-26,gCSI,0.7425,99.9962
KMS-26,gCSI,2.22222,104.472
KMS-26,gCSI,6.66667,109.876
KMS-26,gCSI,20.0,92.052
KMS-34,gCSI,0.003056,107.245
KMS-34,gCSI,0.009167,112.609
KMS-34,gCSI,0.0275,104.763
KMS-34,gCSI,0.0825,107.894
KMS-34,gCSI,0.2475,103.151
KMS-34,gCSI,0.7425,102.899
KMS-34,gCSI,2.22222,97.4743
KMS-34,gCSI,6.66667,77.1583
KMS-34,gCSI,20.0,47.2397
KU812,gCSI,0.003056,100.923
KU812,gCSI,0.009167,98.9445
KU812,gCSI,0.0275,97.2972
KU812,gCSI,0.0825,100.691
KU812,gCSI,0.2475,95.7768
KU812,gCSI,0.7425,99.8747
KU812,gCSI,2.22222,97.8099
KU812,gCSI,6.66667,103.026
KU812,gCSI,20.0,88.5251
L-363,gCSI,0.003056,110.37
L-363,gCSI,0.009167,104.549
L-363,gCSI,0.0275,104.058
L-363,gCSI,0.0825,103.754
L-363,gCSI,0.2475,108.307
L-363,gCSI,0.7425,99.824
L-363,gCSI,2.22222,102.122
L-363,gCSI,6.66667,96.4925
L-363,gCSI,20.0,103.036
LOXIMVI,gCSI,0.003056,103.412
LOXIMVI,gCSI,0.009167,96.9128
LOXIMVI,gCSI,0.0275,97.1661
LOXIMVI,gCSI,0.0825,91.1533
LOXIMVI,gCSI,0.2475,100.123
LOXIMVI,gCSI,0.7425,102.978
LOXIMVI,gCSI,2.22222,90.3299
LOXIMVI,gCSI,6.66667,85.5668
LOXIMVI,gCSI,20.0,26.9448
LP-1,gCSI,0.003056,98.7448
LP-1,gCSI,0.009167,100.214
LP-1,gCSI,0.0275,100.351
LP-1,gCSI,0.0825,100.325
LP-1,gCSI,0.2475,97.0456
LP-1,gCSI,0.7425,98.5538
LP-1,gCSI,2.22222,91.1262
LP-1,gCSI,6.66667,80.3413
LP-1,gCSI,20.0,50.3521
Malme-3M,gCSI,0.003056,99.2875
Malme-3M,gCSI,0.009167,95.4133
Malme-3M,gCSI,0.0275,102.6
Malme-3M,gCSI,0.0825,99.9336
Malme-3M,gCSI,0.2475,89.4792
Malme-3M,gCSI,0.7425,98.6624
Malme-3M,gCSI,2.22222,102.943
Malme-3M,gCSI,6.66667,90.2002
Malme-3M,gCSI,20.0,9.29084
MC116,gCSI,0.003056,83.2811
MC116,gCSI,0.009167,102.094
MC116,gCSI,0.0275,89.2028
MC116,gCSI,0.0825,101.631
MC116,gCSI,0.2475,88.7946
MC116,gCSI,0.7425,100.093
MC116,gCSI,2.22222,101.237
MC116,gCSI,6.66667,82.5796
MC116,gCSI,20.0,22.2143
MHH-PREB-1,gCSI,0.003056,106.038
MHH-PREB-1,gCSI,0.009167,107.648
MHH-PREB-1,gCSI,0.0275,98.0357
MHH-PREB-1,gCSI,0.0825,103.771
MHH-PREB-1,gCSI,0.2475,96.5675
MHH-PREB-1,gCSI,0.7425,105.829
MHH-PREB-1,gCSI,2.22222,99.9312
MHH-PREB-1,gCSI,6.66667,100.759
MHH-PREB-1,gCSI,20.0,86.212
ML-2,gCSI,0.003056,103.161
ML-2,gCSI,0.009167,97.6202
ML-2,gCSI,0.0275,101.792
ML-2,gCSI,0.0825,97.0459
ML-2,gCSI,0.2475,104.527
ML-2,gCSI,0.7425,96.698
ML-2,gCSI,2.22222,96.9917
ML-2,gCSI,6.66667,87.2218
ML-2,gCSI,20.0,51.2805
MOLP-8,gCSI,0.003056,100.319
MOLP-8,gCSI,0.009167,101.141
MOLP-8,gCSI,0.0275,99.7027
MOLP-8,gCSI,0.0825,104.279
MOLP-8,gCSI,0.2475,98.0899
MOLP-8,gCSI,0.7425,100.954
MOLP-8,gCSI,2.22222,98.6403
MOLP-8,gCSI,6.66667,94.8125
MOLP-8,gCSI,20.0,67.1364
MV-4-11,gCSI,0.003056,101.675
MV-4-11,gCSI,0.009167,104.126
MV-4-11,gCSI,0.0275,96.6762
MV-4-11,gCSI,0.0825,102.838
MV-4-11,gCSI,0.2475,98.4328
MV-4-11,gCSI,0.7425,99.3174
MV-4-11,gCSI,2.22222,101.292
MV-4-11,gCSI,6.66667,89.3533
MV-4-11,gCSI,20.0,64.9609
NALM-6,gCSI,0.003056,104.434
NALM-6,gCSI,0.009167,101.228
NALM-6,gCSI,0.0275,101.413
NALM-6,gCSI,0.0825,99.6937
NALM-6,gCSI,0.2475,102.224
NALM-6,gCSI,0.7425,102.182
NALM-6,gCSI,2.22222,95.7349
NALM-6,gCSI,6.66667,75.9097
NALM-6,gCSI,20.0,52.8952
NOMO-1,gCSI,0.003056,101.51
NOMO-1,gCSI,0.009167,102.841
NOMO-1,gCSI,0.0275,98.8636
NOMO-1,gCSI,0.0825,102.053
NOMO-1,gCSI,0.2475,101.572
NOMO-1,gCSI,0.7425,103.16
NOMO-1,gCSI,2.22222,100.218
NOMO-1,gCSI,6.66667,93.2908
NOMO-1,gCSI,20.0,66.5786
OCI-AML2,gCSI,0.003056,102.265
OCI-AML2,gCSI,0.009167,102.497
OCI-AML2,gCSI,0.0275,101.452
OCI-AML2,gCSI,0.0825,106.314
OCI-AML2,gCSI,0.2475,105.755
OCI-AML2,gCSI,0.7425,105.151
OCI-AML2,gCSI,2.22222,101.377
OCI-AML2,gCSI,6.66667,90.9569
OCI-AML2,gCSI,20.0,71.3478
OCI-AML5,gCSI,0.003056,96.9087
OCI-AML5,gCSI,0.009167,99.7945
OCI-AML5,gCSI,0.0275,96.4173
OCI-AML5,gCSI,0.0825,98.6109
OCI-AML5,gCSI,0.2475,96.0048
OCI-AML5,gCSI,0.7425,96.5388
OCI-AML5,gCSI,2.22222,96.0822
OCI-AML5,gCSI,6.66667,94.171
OCI-AML5,gCSI,20.0,82.8547
OCI-LY10,gCSI,0.003056,97.6155
OCI-LY10,gCSI,0.009167,106.257
OCI-LY10,gCSI,0.0275,93.5746
OCI-LY10,gCSI,0.0825,99.548
OCI-LY10,gCSI,0.2475,91.5372
OCI-LY10,gCSI,0.7425,102.754
OCI-LY10,gCSI,2.22222,98.0538
OCI-LY10,gCSI,6.66667,87.5697
OCI-LY10,gCSI,20.0,18.1592
OPM-2,gCSI,0.003056,102.291
OPM-2,gCSI,0.009167,102.051
OPM-2,gCSI,0.0275,100.698
OPM-2,gCSI,0.0825,102.958
OPM-2,gCSI,0.2475,101.399
OPM-2,gCSI,0.7425,102.569
OPM-2,gCSI,2.22222,98.4895
OPM-2,gCSI,6.66667,97.9523
OPM-2,gCSI,20.0,73.7789
Raji,gCSI,0.003056,95.5171
Raji,gCSI,0.009167,103.599
Raji,gCSI,0.0275,100.819
Raji,gCSI,0.0825,99.7239
Raji,gCSI,0.2475,90.8393
Raji,gCSI,0.7425,97.137
Raji,gCSI,2.22222,91.7018
Raji,gCSI,6.66667,106.155
Raji,gCSI,20.0,106.309
RL,gCSI,0.003056,99.9114
RL,gCSI,0.009167,102.06
RL,gCSI,0.0275,91.525
RL,gCSI,0.0825,99.7311
RL,gCSI,0.2475,94.4061
RL,gCSI,0.7425,98.3035
RL,gCSI,2.22222,89.9119
RL,gCSI,6.66667,89.4498
RL,gCSI,20.0,66.4559
RPMI-8226,gCSI,0.003056,100.579
RPMI-8226,gCSI,0.009167,99.8213
RPMI-8226,gCSI,0.0275,100.418
RPMI-8226,gCSI,0.0825,101.879
RPMI-8226,gCSI,0.2475,98.7629
RPMI-8226,gCSI,0.7425,101.454
RPMI-8226,gCSI,2.22222,94.6052
RPMI-8226,gCSI,6.66667,87.7897
RPMI-8226,gCSI,20.0,67.3286
SCC-3,gCSI,0.003056,99.7968
SCC-3,gCSI,0.009167,104.412
SCC-3,gCSI,0.0275,98.8781
SCC-3,gCSI,0.0825,102.615
SCC-3,gCSI,0.2475,98.0533
SCC-3,gCSI,0.7425,100.453
SCC-3,gCSI,2.22222,97.6387
SCC-3,gCSI,6.66667,102.495
SCC-3,gCSI,20.0,94.0916
SKM-1,gCSI,0.003056,98.7152
SKM-1,gCSI,0.009167,100.748
SKM-1,gCSI,0.0275,99.561
SKM-1,gCSI,0.0825,99.625
SKM-1,gCSI,0.2475,98.4543
SKM-1,gCSI,0.7425,100.469
SKM-1,gCSI,2.22222,95.7577
SKM-1,gCSI,6.66667,90.9529
SKM-1,gCSI,20.0,76.8498
SK-MEL-28,gCSI,0.003056,93.8986
SK-MEL-28,gCSI,0.009167,99.5207
SK-MEL-28,gCSI,0.0275,100.649
SK-MEL-28,gCSI,0.0825,94.2021
SK-MEL-28,gCSI,0.2475,98.9255
SK-MEL-28,gCSI,0.7425,101.751
SK-MEL-28,gCSI,2.22222,95.545
SK-MEL-28,gCSI,6.66667,81.0231
SK-MEL-28,gCSI,20.0,4.83563
SU-DHL-1,gCSI,0.003056,97.2506
SU-DHL-1,gCSI,0.009167,104.527
SU-DHL-1,gCSI,0.0275,97.3266
SU-DHL-1,gCSI,0.0825,105.175
SU-DHL-1,gCSI,0.2475,95.5307
SU-DHL-1,gCSI,0.7425,104.524
SU-DHL-1,gCSI,2.22222,92.8624
SU-DHL-1,gCSI,6.66667,92.7724
SU-DHL-1,gCSI,20.0,39.553
SU-DHL-10,gCSI,0.003056,101.413
SU-DHL-10,gCSI,0.009167,103.294
SU-DHL-10,gCSI,0.0275,108.05
SU-DHL-10,gCSI,0.0825,101.622
SU-DHL-10,gCSI,0.2475,102.449
SU-DHL-10,gCSI,0.7425,110.881
SU-DHL-10,gCSI,2.22222,101.826
SU-DHL-10,gCSI,6.66667,85.7127
SU-DHL-10,gCSI,20.0,78.535
SU-DHL-4,gCSI,0.003056,97.4249
SU-DHL-4,gCSI,0.009167,106.618
SU-DHL-4,gCSI,0.0275,101.054
SU-DHL-4,gCSI,0.0825,103.934
SU-DHL-4,gCSI,0.2475,96.5972
SU-DHL-4,gCSI,0.7425,99.673
SU-DHL-4,gCSI,2.22222,112.853
SU-DHL-4,gCSI,6.66667,84.4457
SU-DHL-4,gCSI,20.0,15.4436
SU-DHL-6,gCSI,0.003056,97.9067
SU-DHL-6,gCSI,0.009167,101.693
SU-DHL-6,gCSI,0.0275,95.7566
SU-DHL-6,gCSI,0.0825,105.122
SU-DHL-6,gCSI,0.2475,94.5988
SU-DHL-6,gCSI,0.7425,103.737
SU-DHL-6,gCSI,2.22222,90.8663
SU-DHL-6,gCSI,6.66667,62.1342
SU-DHL-6,gCSI,20.0,12.5002
SU-DHL-8,gCSI,0.003056,86.601
SU-DHL-8,gCSI,0.009167,100.827
SU-DHL-8,gCSI,0.0275,86.9979
SU-DHL-8,gCSI,0.0825,100.97
SU-DHL-8,gCSI,0.2475,85.9779
SU-DHL-8,gCSI,0.7425,67.5875
SU-DHL-8,gCSI,2.22222,77.4201
SU-DHL-8,gCSI,6.66667,147.148
SU-DHL-8,gCSI,20.0,132.929
U-266,gCSI,0.003056,104.201
U-266,gCSI,0.009167,95.8447
U-266,gCSI,0.0275,104.72
U-266,gCSI,0.0825,94.8505
U-266,gCSI,0.2475,103.137
U-266,gCSI,0.7425,93.9624
U-266,gCSI,2.22222,101.339
U-266,gCSI,6.66667,91.4919
U-266,gCSI,20.0,86.613
U-698-M,gCSI,0.003056,101.074
U-698-M,gCSI,0.009167,105.257
U-698-M,gCSI,0.0275,95.7773
U-698-M,gCSI,0.0825,102.42
U-698-M,gCSI,0.2475,102.016
U-698-M,gCSI,0.7425,108.605
U-698-M,gCSI,2.22222,88.6329
U-698-M,gCSI,6.66667,54.7923
U-698-M,gCSI,20.0,24.771
U-937,gCSI,0.003056,102.098
U-937,gCSI,0.009167,102.007
U-937,gCSI,0.0275,106.032
U-937,gCSI,0.0825,109.199
U-937,gCSI,0.2475,107.343
U-937,gCSI,0.7425,110.44
U-937,gCSI,2.22222,103.641
U-937,gCSI,6.66667,105.669
U-937,gCSI,20.0,96.6411
UACC-62,gCSI,0.003056,107.344
UACC-62,gCSI,0.009167,91.9413
UACC-62,gCSI,0.0275,99.6343
UACC-62,gCSI,0.0825,95.087
UACC-62,gCSI,0.2475,100.754
UACC-62,gCSI,0.7425,93.2625
UACC-62,gCSI,2.22222,96.8622
UACC-62,gCSI,6.66667,69.9497
UACC-62,gCSI,20.0,34.9724
CCRF-CEM,FIMM,0.001,115.82
CCRF-CEM,FIMM,0.01,120.41
CCRF-CEM,FIMM,0.1,127.09
CCRF-CEM,FIMM,1.0,103.35
CCRF-CEM,FIMM,10.0,35.98
GDM-1,FIMM,0.0001,107.52
GDM-1,FIMM,0.001,88.77
GDM-1,FIMM,0.01,93.35
GDM-1,FIMM,0.1,97.9
GDM-1,FIMM,1.0,96.95
K-562,FIMM,0.001,120.51
K-562,FIMM,0.01,111.5
K-562,FIMM,0.1,119.67
K-562,FIMM,1.0,108.66
K-562,FIMM,10.0,11.79
KASUMI-1,FIMM,0.001,91.85
KASUMI-1,FIMM,0.01,104.16
KASUMI-1,FIMM,0.1,1.38
KASUMI-1,FIMM,1.0,111.09
KASUMI-1,FIMM,10.0,51.19
KG-1,FIMM,0.001,95.7
KG-1,FIMM,0.01,103.73
KG-1,FIMM,0.1,104.5
KG-1,FIMM,1.0,116.24
KG-1,FIMM,10.0,53.06
ML-2,FIMM,0.0001,101.94
ML-2,FIMM,0.001,101.74
ML-2,FIMM,0.01,105.03
ML-2,FIMM,0.1,98.62
ML-2,FIMM,1.0,94.28
MONO-MAC-1,FIMM,0.0001,86.76
MONO-MAC-1,FIMM,0.001,82.2
MONO-MAC-1,FIMM,0.01,77.72
MONO-MAC-1,FIMM,0.1,92.3
MONO-MAC-1,FIMM,1.0,86.11
MONO-MAC-6,FIMM,0.0001,101.18
MONO-MAC-6,FIMM,0.001,95.12
MONO-MAC-6,FIMM,0.01,88.6
MONO-MAC-6,FIMM,0.1,99.99
MONO-MAC-6,FIMM,1.0,98.7
MV-4-11,FIMM,0.0001,128.68
MV-4-11,FIMM,0.001,121.51
MV-4-11,FIMM,0.01,117.06
MV-4-11,FIMM,0.1,112.28
MV-4-11,FIMM,1.0,103.03
NOMO-1,FIMM,0.0001,105.03
NOMO-1,FIMM,0.001,97.09
NOMO-1,FIMM,0.01,108.21
NOMO-1,FIMM,0.1,103.27
NOMO-1,FIMM,1.0,98.88
OCI-AML2,FIMM,0.0001,114.12
OCI-AML2,FIMM,0.001,107.12
OCI-AML2,FIMM,0.01,95.55
OCI-AML2,FIMM,0.1,109.49
OCI-AML2,FIMM,1.0,116.86
OCI-AML5,FIMM,0.0001,116.99
OCI-AML5,FIMM,0.001,89.43
OCI-AML5,FIMM,0.01,107.13
OCI-AML5,FIMM,0.1,115.7
OCI-AML5,FIMM,1.0,104.95
SKM-1,FIMM,0.0001,111.92
SKM-1,FIMM,0.001,97.29
SKM-1,FIMM,0.01,97.78
SKM-1,FIMM,0.1,105.63
SKM-1,FIMM,1.0,112.95
THP-1,FIMM,0.001,106.89
THP-1,FIMM,0.01,101.84
THP-1,FIMM,0.1,105.58
THP-1,FIMM,1.0,104.58
THP-1,FIMM,10.0,73.66
RPMI-8226,FIMM,0.0001,115.832
RPMI-8226,FIMM,0.001,99.4533
RPMI-8226,FIMM,0.01,112.377
RPMI-8226,FIMM,0.1,109.669
RPMI-8226,FIMM,1.0,100.54
SIG-M5,FIMM,0.0001,110.879
SIG-M5,FIMM,0.001,101.67
SIG-M5,FIMM,0.01,100.478
SIG-M5,FIMM,0.1,101.011
SIG-M5,FIMM,1.0,109.189
SR,FIMM,0.0001,99.9251
SR,FIMM,0.001,97.0524
SR,FIMM,0.01,99.6246
SR,FIMM,0.1,101.485
SR,FIMM,1.0,81.0092
WSU-DLCL2,CTRPv2,0.002,100.3
WSU-DLCL2,CTRPv2,0.0041,109.8
WSU-DLCL2,CTRPv2,0.0081,108.1
WSU-DLCL2,CTRPv2,0.016,106.1
WSU-DLCL2,CTRPv2,0.032,112.6
WSU-DLCL2,CTRPv2,0.065,114.6
WSU-DLCL2,CTRPv2,0.26,108.1
WSU-DLCL2,CTRPv2,0.52,99.93
WSU-DLCL2,CTRPv2,1.0,106.3
WSU-DLCL2,CTRPv2,2.1,92.26
WSU-DLCL2,CTRPv2,4.2,96.08
WSU-DLCL2,CTRPv2,8.3,56.23
WSU-DLCL2,CTRPv2,33.0,4.35
WSU-DLCL2,CTRPv2,66.0,66.99
DEL,CTRPv2,0.002,107.1
DEL,CTRPv2,0.0041,104.0
DEL,CTRPv2,0.0081,101.0
DEL,CTRPv2,0.016,99.1
DEL,CTRPv2,0.032,102.8
DEL,CTRPv2,0.065,102.5
DEL,CTRPv2,0.26,102.7
DEL,CTRPv2,0.52,95.93
DEL,CTRPv2,1.0,100.9
DEL,CTRPv2,2.1,100.7
DEL,CTRPv2,4.2,97.34
DEL,CTRPv2,8.3,89.96
DEL,CTRPv2,17.0,77.87
DEL,CTRPv2,33.0,5.207
EM-2,CTRPv2,0.002,94.52
EM-2,CTRPv2,0.0041,93.44
EM-2,CTRPv2,0.0081,83.17
EM-2,CTRPv2,0.016,83.49
EM-2,CTRPv2,0.032,93.99
EM-2,CTRPv2,0.065,100.9
EM-2,CTRPv2,0.26,91.05
EM-2,CTRPv2,0.52,87.67
