Cell Line,Dataset,Dose,Response
KHM-1B,CTRPv2,0.065,113.6
KHM-1B,CTRPv2,0.26,103.8
KHM-1B,CTRPv2,0.52,102.8
KHM-1B,CTRPv2,2.1,86.22
KHM-1B,CTRPv2,4.2,47.9
KHM-1B,CTRPv2,8.3,50.15
JVM-3,CTRPv2,0.002,108.9
JVM-3,CTRPv2,0.0041,113.4
JVM-3,CTRPv2,0.0081,107.5
JVM-3,CTRPv2,0.016,100.2
JVM-3,CTRPv2,0.032,97.17
JVM-3,CTRPv2,0.065,104.2
JVM-3,CTRPv2,0.26,98.55
JVM-3,CTRPv2,0.52,106.7
JVM-3,CTRPv2,1.0,84.03
JVM-3,CTRPv2,2.1,58.01
JVM-3,CTRPv2,4.2,46.25
JVM-3,CTRPv2,8.3,36.34
KE-97,CTRPv2,0.002,99.42
KE-97,CTRPv2,0.0041,103.3
KE-97,CTRPv2,0.0081,102.7
KE-97,CTRPv2,0.016,103.7
KE-97,CTRPv2,0.032,100.5
KE-97,CTRPv2,0.065,103.7
KE-97,CTRPv2,0.13,104.8
KE-97,CTRPv2,0.26,105.6
KE-97,CTRPv2,0.52,96.53
KE-97,CTRPv2,1.0,93.95
KE-97,CTRPv2,2.1,60.11
KE-97,CTRPv2,4.2,52.49
KE-97,CTRPv2,8.3,34.75
KE-97,CTRPv2,17.0,30.44
KE-97,CTRPv2,33.0,14.33
KE-97,CTRPv2,66.0,31.03
KU812,CTRPv2,0.002,109.0
KU812,CTRPv2,0.0041,100.1
KU812,CTRPv2,0.0081,92.4
KU812,CTRPv2,0.016,97.25
KU812,CTRPv2,0.032,83.97
KU812,CTRPv2,0.065,65.94
KU812,CTRPv2,0.13,49.78
KU812,CTRPv2,0.26,15.17
KU812,CTRPv2,0.52,4.225
KU812,CTRPv2,1.0,2.824
KU812,CTRPv2,2.1,3.011
KU812,CTRPv2,4.2,2.133
KU812,CTRPv2,8.3,1.772
KU812,CTRPv2,17.0,2.454
KU812,CTRPv2,33.0,1.821
KU812,CTRPv2,66.0,3.118
NALM-6,CTRPv2,0.002,102.2
NALM-6,CTRPv2,0.0041,101.6
NALM-6,CTRPv2,0.0081,104.3
NALM-6,CTRPv2,0.016,99.6
NALM-6,CTRPv2,0.032,106.3
NALM-6,CTRPv2,0.065,100.1
NALM-6,CTRPv2,0.13,99.84
NALM-6,CTRPv2,0.26,93.29
NALM-6,CTRPv2,0.52,75.72
NALM-6,CTRPv2,1.0,31.1
NALM-6,CTRPv2,2.1,13.72
NALM-6,CTRPv2,4.2,10.6
NALM-6,CTRPv2,8.3,7.901
NALM-6,CTRPv2,17.0,9.173
NALM-6,CTRPv2,33.0,2.561
NALM-6,CTRPv2,66.0,8.882
HEL,CTRPv2,0.002,109.6
HEL,CTRPv2,0.0041,106.2
HEL,CTRPv2,0.0081,109.5
HEL,CTRPv2,0.016,110.3
HEL,CTRPv2,0.032,109.4
HEL,CTRPv2,0.065,103.6
HEL,CTRPv2,0.13,109.3
HEL,CTRPv2,0.26,107.8
HEL,CTRPv2,0.52,110.0
HEL,CTRPv2,1.0,101.8
HEL,CTRPv2,2.1,73.3
HEL,CTRPv2,4.2,76.69
HEL,CTRPv2,8.3,64.0
HEL,CTRPv2,17.0,56.9
HEL,CTRPv2,33.0,71.92
HEL,CTRPv2,66.0,63.77
JURKAT,CTRPv2,0.002,104.7
JURKAT,CTRPv2,0.0041,107.9
JURKAT,CTRPv2,0.0081,109.1
JURKAT,CTRPv2,0.016,104.1
JURKAT,CTRPv2,0.032,109.3
JURKAT,CTRPv2,0.065,107.7
JURKAT,CTRPv2,0.13,111.5
JURKAT,CTRPv2,0.26,102.2
JURKAT,CTRPv2,0.52,89.2
JURKAT,CTRPv2,1.0,79.95
JURKAT,CTRPv2,2.1,84.89
JURKAT,CTRPv2,4.2,81.56
JURKAT,CTRPv2,8.3,64.66
JURKAT,CTRPv2,17.0,50.46
JURKAT,CTRPv2,66.0,68.09
JVM-2,CTRPv2,0.002,115.4
JVM-2,CTRPv2,0.0041,106.0
JVM-2,CTRPv2,0.0081,102.1
JVM-2,CTRPv2,0.016,103.1
JVM-2,CTRPv2,0.032,131.8
JVM-2,CTRPv2,0.065,111.6
JVM-2,CTRPv2,0.13,105.5
JVM-2,CTRPv2,0.26,134.5
JVM-2,CTRPv2,0.52,127.1
JVM-2,CTRPv2,1.0,129.2
JVM-2,CTRPv2,2.1,97.2
JVM-2,CTRPv2,4.2,92.84
JVM-2,CTRPv2,8.3,73.35
JVM-2,CTRPv2,17.0,72.29
JVM-2,CTRPv2,66.0,78.27
KCL-22,CTRPv2,0.002,105.0
KCL-22,CTRPv2,0.0041,108.2
KCL-22,CTRPv2,0.0081,108.8
KCL-22,CTRPv2,0.016,103.9
KCL-22,CTRPv2,0.032,102.2
KCL-22,CTRPv2,0.065,105.0
KCL-22,CTRPv2,0.13,100.4
KCL-22,CTRPv2,0.26,80.1
KCL-22,CTRPv2,0.52,54.52
KCL-22,CTRPv2,1.0,40.13
KCL-22,CTRPv2,2.1,17.26
KCL-22,CTRPv2,4.2,13.45
KCL-22,CTRPv2,8.3,12.18
KCL-22,CTRPv2,17.0,12.61
KCL-22,CTRPv2,33.0,12.86
KCL-22,CTRPv2,66.0,11.57
KM-H2,CTRPv2,0.002,106.0
KM-H2,CTRPv2,0.0041,108.6
KM-H2,CTRPv2,0.0081,103.3
KM-H2,CTRPv2,0.016,105.5
KM-H2,CTRPv2,0.032,106.1
KM-H2,CTRPv2,0.065,101.2
KM-H2,CTRPv2,0.13,99.24
KM-H2,CTRPv2,0.26,98.86
KM-H2,CTRPv2,0.52,80.59
KM-H2,CTRPv2,1.0,74.05
KM-H2,CTRPv2,2.1,64.73
KM-H2,CTRPv2,4.2,32.9
KM-H2,CTRPv2,8.3,29.77
KM-H2,CTRPv2,17.0,25.74
KM-H2,CTRPv2,33.0,27.15
KM-H2,CTRPv2,66.0,34.57
LAMA-84,CTRPv2,0.002,114.4
LAMA-84,CTRPv2,0.0041,112.2
LAMA-84,CTRPv2,0.0081,111.4
LAMA-84,CTRPv2,0.016,110.1
LAMA-84,CTRPv2,0.032,108.7
LAMA-84,CTRPv2,0.065,99.07
LAMA-84,CTRPv2,0.13,86.79
LAMA-84,CTRPv2,0.26,26.8
LAMA-84,CTRPv2,0.52,10.83
LAMA-84,CTRPv2,1.0,4.476
LAMA-84,CTRPv2,2.1,3.851
LAMA-84,CTRPv2,4.2,2.432
LAMA-84,CTRPv2,8.3,1.861
LAMA-84,CTRPv2,17.0,2.375
LAMA-84,CTRPv2,33.0,2.471
LAMA-84,CTRPv2,66.0,3.173
KMS-26,CTRPv2,0.002,124.1
KMS-26,CTRPv2,0.0041,126.8
KMS-26,CTRPv2,0.0081,124.4
KMS-26,CTRPv2,0.016,122.4
KMS-26,CTRPv2,0.032,123.5
KMS-26,CTRPv2,0.065,125.4
KMS-26,CTRPv2,0.13,124.0
KMS-26,CTRPv2,0.26,131.8
KMS-26,CTRPv2,0.52,109.7
KMS-26,CTRPv2,1.0,86.49
KMS-26,CTRPv2,2.1,34.76
KMS-26,CTRPv2,4.2,21.15
KMS-26,CTRPv2,8.3,39.02
KMS-26,CTRPv2,17.0,32.71
KMS-26,CTRPv2,33.0,24.0
KMS-26,CTRPv2,66.0,27.98
KMS-27,CTRPv2,0.002,123.4
KMS-27,CTRPv2,0.0041,127.4
KMS-27,CTRPv2,0.0081,125.4
KMS-27,CTRPv2,0.016,135.1
KMS-27,CTRPv2,0.032,117.8
KMS-27,CTRPv2,0.065,135.4
KMS-27,CTRPv2,0.13,116.0
KMS-27,CTRPv2,0.26,126.0
KMS-27,CTRPv2,0.52,97.05
KMS-27,CTRPv2,1.0,85.9
KMS-27,CTRPv2,2.1,54.56
KMS-27,CTRPv2,4.2,56.6
KMS-27,CTRPv2,8.3,50.83
KMS-27,CTRPv2,17.0,53.37
KMS-27,CTRPv2,33.0,48.59
KMS-27,CTRPv2,66.0,49.59
HDLM-2,CTRPv2,0.002,116.1
HDLM-2,CTRPv2,0.0041,124.0
HDLM-2,CTRPv2,0.0081,111.8
HDLM-2,CTRPv2,0.016,118.9
HDLM-2,CTRPv2,0.032,103.9
HDLM-2,CTRPv2,0.065,123.4
HDLM-2,CTRPv2,0.13,111.9
HDLM-2,CTRPv2,0.26,106.6
HDLM-2,CTRPv2,0.52,88.83
HDLM-2,CTRPv2,1.0,84.62
HDLM-2,CTRPv2,2.1,80.48
HDLM-2,CTRPv2,4.2,86.12
HDLM-2,CTRPv2,8.3,75.49
HDLM-2,CTRPv2,17.0,73.59
HDLM-2,CTRPv2,33.0,69.92
HDLM-2,CTRPv2,66.0,63.7
MV-4-11,CTRPv2,0.002,108.8
MV-4-11,CTRPv2,0.0041,117.4
MV-4-11,CTRPv2,0.0081,115.0
MV-4-11,CTRPv2,0.016,117.9
MV-4-11,CTRPv2,0.032,109.4
MV-4-11,CTRPv2,0.065,127.3
MV-4-11,CTRPv2,0.13,103.4
MV-4-11,CTRPv2,0.26,118.3
MV-4-11,CTRPv2,0.52,91.4
MV-4-11,CTRPv2,1.0,75.72
MV-4-11,CTRPv2,2.1,34.32
MV-4-11,CTRPv2,4.2,10.45
MV-4-11,CTRPv2,8.3,10.07
MV-4-11,CTRPv2,17.0,13.13
MV-4-11,CTRPv2,33.0,11.71
MV-4-11,CTRPv2,66.0,10.35
NCI-H929,CTRPv2,0.002,120.6
NCI-H929,CTRPv2,0.0041,122.2
NCI-H929,CTRPv2,0.0081,112.1
NCI-H929,CTRPv2,0.016,114.3
NCI-H929,CTRPv2,0.032,109.0
NCI-H929,CTRPv2,0.065,114.8
NCI-H929,CTRPv2,0.13,112.3
NCI-H929,CTRPv2,0.26,128.1
NCI-H929,CTRPv2,0.52,105.4
NCI-H929,CTRPv2,1.0,111.5
NCI-H929,CTRPv2,2.1,107.3
NCI-H929,CTRPv2,4.2,95.93
NCI-H929,CTRPv2,8.3,90.95
NCI-H929,CTRPv2,17.0,88.19
NCI-H929,CTRPv2,33.0,88.6
NCI-H929,CTRPv2,66.0,80.8
PF-382,CTRPv2,0.002,122.9
PF-382,CTRPv2,0.0041,134.7
PF-382,CTRPv2,0.0081,121.6
PF-382,CTRPv2,0.016,125.2
PF-382,CTRPv2,0.032,110.1
PF-382,CTRPv2,0.065,128.4
PF-382,CTRPv2,0.13,109.4
PF-382,CTRPv2,0.26,119.6
PF-382,CTRPv2,0.52,101.1
PF-382,CTRPv2,1.0,92.31
PF-382,CTRPv2,2.1,40.27
PF-382,CTRPv2,4.2,60.01
PF-382,CTRPv2,8.3,51.41
PF-382,CTRPv2,17.0,52.49
PF-382,CTRPv2,33.0,44.69
PF-382,CTRPv2,66.0,31.92
ML-1,CTRPv2,0.002,113.4
ML-1,CTRPv2,0.0041,109.3
ML-1,CTRPv2,0.032,105.1
ML-1,CTRPv2,0.065,105.4
ML-1,CTRPv2,0.26,107.7
ML-1,CTRPv2,0.52,103.0
ML-1,CTRPv2,2.1,79.54
ML-1,CTRPv2,8.3,61.99
ML-1,CTRPv2,33.0,34.72
ML-1,CTRPv2,66.0,25.77
RS4;11,CTRPv2,0.002,113.9
RS4;11,CTRPv2,0.0041,109.8
RS4;11,CTRPv2,0.032,102.6
RS4;11,CTRPv2,0.065,114.8
RS4;11,CTRPv2,0.26,110.5
RS4;11,CTRPv2,0.52,90.39
RS4;11,CTRPv2,2.1,14.98
RS4;11,CTRPv2,8.3,11.34
RS4;11,CTRPv2,33.0,16.71
RS4;11,CTRPv2,66.0,8.171
SK-MM-2,CTRPv2,0.002,105.3
SK-MM-2,CTRPv2,0.0041,130.3
SK-MM-2,CTRPv2,0.032,120.3
SK-MM-2,CTRPv2,0.065,127.2
SK-MM-2,CTRPv2,0.26,129.3
SK-MM-2,CTRPv2,0.52,111.6
SK-MM-2,CTRPv2,2.1,113.6
SK-MM-2,CTRPv2,8.3,86.66
SK-MM-2,CTRPv2,33.0,29.82
SK-MM-2,CTRPv2,66.0,24.35
HPB-ALL,CTRPv2,0.002,115.7
HPB-ALL,CTRPv2,0.0041,117.6
HPB-ALL,CTRPv2,0.0081,108.2
HPB-ALL,CTRPv2,0.016,113.8
HPB-ALL,CTRPv2,0.032,108.5
HPB-ALL,CTRPv2,0.065,115.6
HPB-ALL,CTRPv2,0.13,104.6
HPB-ALL,CTRPv2,0.26,116.3
HPB-ALL,CTRPv2,0.52,96.48
HPB-ALL,CTRPv2,1.0,99.82
HPB-ALL,CTRPv2,2.1,66.55
HPB-ALL,CTRPv2,4.2,45.29
HPB-ALL,CTRPv2,8.3,33.41
HPB-ALL,CTRPv2,17.0,25.91
HPB-ALL,CTRPv2,33.0,16.37
HPB-ALL,CTRPv2,66.0,2.345
KMS-18,CTRPv2,0.002,101.5
KMS-18,CTRPv2,0.0041,109.5
KMS-18,CTRPv2,0.0081,114.5
KMS-18,CTRPv2,0.016,116.0
KMS-18,CTRPv2,0.032,107.6
KMS-18,CTRPv2,0.065,113.1
KMS-18,CTRPv2,0.13,105.7
KMS-18,CTRPv2,0.26,97.87
KMS-18,CTRPv2,0.52,80.39
KMS-18,CTRPv2,1.0,79.56
KMS-18,CTRPv2,2.1,56.43
KMS-18,CTRPv2,4.2,66.26
KMS-18,CTRPv2,8.3,50.59
KMS-18,CTRPv2,17.0,31.56
KMS-18,CTRPv2,33.0,4.69
KMS-18,CTRPv2,66.0,4.892
KMS-12-BM,CTRPv2,0.002,124.8
KMS-12-BM,CTRPv2,0.0041,125.6
KMS-12-BM,CTRPv2,0.0081,123.0
KMS-12-BM,CTRPv2,0.016,133.3
KMS-12-BM,CTRPv2,0.032,126.7
KMS-12-BM,CTRPv2,0.065,127.0
KMS-12-BM,CTRPv2,0.13,113.6
KMS-12-BM,CTRPv2,0.26,121.5
KMS-12-BM,CTRPv2,0.52,107.9
KMS-12-BM,CTRPv2,1.0,88.41
KMS-12-BM,CTRPv2,2.1,87.57
KMS-12-BM,CTRPv2,4.2,85.95
KMS-12-BM,CTRPv2,8.3,60.12
KMS-12-BM,CTRPv2,17.0,34.99
KMS-12-BM,CTRPv2,33.0,6.234
KMS-12-BM,CTRPv2,66.0,3.413
KMS-28BM,CTRPv2,0.002,51.45
KMS-28BM,CTRPv2,0.0041,100.1
KMS-28BM,CTRPv2,0.0081,131.0
KMS-28BM,CTRPv2,0.016,128.9
KMS-28BM,CTRPv2,0.032,126.3
KMS-28BM,CTRPv2,0.065,137.8
KMS-28BM,CTRPv2,0.13,145.9
KMS-28BM,CTRPv2,0.26,165.6
KMS-28BM,CTRPv2,0.52,114.3
KMS-28BM,CTRPv2,1.0,123.0
KMS-28BM,CTRPv2,2.1,70.49
KMS-28BM,CTRPv2,4.2,50.09
KMS-28BM,CTRPv2,8.3,48.08
KMS-28BM,CTRPv2,17.0,35.31
KMS-28BM,CTRPv2,33.0,18.3
KMS-28BM,CTRPv2,66.0,14.07
KMS-34,CTRPv2,0.002,105.2
KMS-34,CTRPv2,0.0041,138.7
KMS-34,CTRPv2,0.0081,114.6
KMS-34,CTRPv2,0.016,123.7
KMS-34,CTRPv2,0.032,123.9
KMS-34,CTRPv2,0.065,126.0
KMS-34,CTRPv2,0.13,109.0
KMS-34,CTRPv2,0.26,118.1
KMS-34,CTRPv2,0.52,86.52
KMS-34,CTRPv2,1.0,98.03
KMS-34,CTRPv2,2.1,39.18
KMS-34,CTRPv2,4.2,47.77
KMS-34,CTRPv2,8.3,42.68
KMS-34,CTRPv2,17.0,18.9
KMS-34,CTRPv2,33.0,4.019
KMS-34,CTRPv2,66.0,4.916
KYO-1,CTRPv2,0.002,120.1
KYO-1,CTRPv2,0.0041,127.5
KYO-1,CTRPv2,0.0081,124.3
KYO-1,CTRPv2,0.016,127.5
KYO-1,CTRPv2,0.032,116.4
KYO-1,CTRPv2,0.065,120.7
KYO-1,CTRPv2,0.13,100.1
KYO-1,CTRPv2,0.26,95.04
KYO-1,CTRPv2,0.52,26.18
KYO-1,CTRPv2,1.0,4.269
KYO-1,CTRPv2,2.1,1.985
KYO-1,CTRPv2,4.2,1.679
KYO-1,CTRPv2,8.3,1.714
KYO-1,CTRPv2,17.0,2.37
KYO-1,CTRPv2,33.0,1.763
KYO-1,CTRPv2,66.0,3.198
MONO-MAC-1,CTRPv2,0.002,111.0
MONO-MAC-1,CTRPv2,0.0041,120.5
MONO-MAC-1,CTRPv2,0.0081,142.5
MONO-MAC-1,CTRPv2,0.016,128.2
MONO-MAC-1,CTRPv2,0.032,123.0
MONO-MAC-1,CTRPv2,0.065,106.3
MONO-MAC-1,CTRPv2,0.13,133.9
MONO-MAC-1,CTRPv2,0.26,128.9
MONO-MAC-1,CTRPv2,0.52,115.5
MONO-MAC-1,CTRPv2,1.0,95.53
MONO-MAC-1,CTRPv2,2.1,92.36
MONO-MAC-1,CTRPv2,4.2,63.18
MONO-MAC-1,CTRPv2,8.3,52.9
MONO-MAC-1,CTRPv2,17.0,42.59
MONO-MAC-1,CTRPv2,33.0,24.84
MONO-MAC-1,CTRPv2,66.0,12.31
REC-1,CTRPv2,0.002,134.1
REC-1,CTRPv2,0.0041,114.6
REC-1,CTRPv2,0.0081,114.8
REC-1,CTRPv2,0.016,119.2
REC-1,CTRPv2,0.032,109.4
REC-1,CTRPv2,0.065,114.8
REC-1,CTRPv2,0.13,110.0
REC-1,CTRPv2,0.26,119.7
REC-1,CTRPv2,0.52,105.4
REC-1,CTRPv2,1.0,101.4
REC-1,CTRPv2,2.1,93.15
REC-1,CTRPv2,4.2,105.3
REC-1,CTRPv2,8.3,71.94
REC-1,CTRPv2,17.0,62.72
REC-1,CTRPv2,33.0,38.67
REC-1,CTRPv2,66.0,41.7
SUP-T11,CTRPv2,0.002,109.2
SUP-T11,CTRPv2,0.0041,118.1
SUP-T11,CTRPv2,0.0081,118.0
SUP-T11,CTRPv2,0.016,117.2
SUP-T11,CTRPv2,0.032,111.9
SUP-T11,CTRPv2,0.065,114.4
SUP-T11,CTRPv2,0.13,111.4
SUP-T11,CTRPv2,0.26,120.1
SUP-T11,CTRPv2,0.52,110.5
SUP-T11,CTRPv2,1.0,99.3
SUP-T11,CTRPv2,2.1,53.1
SUP-T11,CTRPv2,4.2,50.37
SUP-T11,CTRPv2,8.3,38.97
SUP-T11,CTRPv2,17.0,40.05
SUP-T11,CTRPv2,33.0,13.7
SUP-T11,CTRPv2,66.0,10.12
TALL-1,CTRPv2,0.002,122.5
TALL-1,CTRPv2,0.0041,118.4
TALL-1,CTRPv2,0.0081,124.0
TALL-1,CTRPv2,0.016,123.3
TALL-1,CTRPv2,0.032,121.5
TALL-1,CTRPv2,0.065,123.8
TALL-1,CTRPv2,0.13,112.1
TALL-1,CTRPv2,0.26,115.9
TALL-1,CTRPv2,0.52,105.9
TALL-1,CTRPv2,1.0,83.96
TALL-1,CTRPv2,2.1,24.8
TALL-1,CTRPv2,4.2,20.46
TALL-1,CTRPv2,8.3,19.56
TALL-1,CTRPv2,17.0,24.48
TALL-1,CTRPv2,33.0,6.181
TALL-1,CTRPv2,66.0,7.121
L-540,CTRPv2,0.002,124.6
L-540,CTRPv2,0.0041,125.2
L-540,CTRPv2,0.0081,121.1
L-540,CTRPv2,0.016,130.5
L-540,CTRPv2,0.032,122.6
L-540,CTRPv2,0.065,128.8
L-540,CTRPv2,0.13,128.3
L-540,CTRPv2,0.26,131.1
L-540,CTRPv2,0.52,114.1
L-540,CTRPv2,1.0,89.64
L-540,CTRPv2,2.1,59.25
L-540,CTRPv2,4.2,29.46
L-540,CTRPv2,8.3,20.16
L-540,CTRPv2,17.0,17.94
L-540,CTRPv2,33.0,8.043
L-540,CTRPv2,66.0,3.572
MOLM-6,CTRPv2,0.002,100.5
MOLM-6,CTRPv2,0.0041,108.7
MOLM-6,CTRPv2,0.0081,115.3
MOLM-6,CTRPv2,0.016,111.1
MOLM-6,CTRPv2,0.032,97.67
MOLM-6,CTRPv2,0.065,79.34
MOLM-6,CTRPv2,0.13,72.57
MOLM-6,CTRPv2,0.26,65.93
MOLM-6,CTRPv2,0.52,33.27
MOLM-6,CTRPv2,1.0,12.4
MOLM-6,CTRPv2,2.1,5.171
MOLM-6,CTRPv2,4.2,3.576
MOLM-6,CTRPv2,8.3,2.823
MOLM-6,CTRPv2,17.0,3.951
MOLM-6,CTRPv2,33.0,2.588
MOLM-6,CTRPv2,66.0,3.279
MOLT-16,CTRPv2,0.002,113.7
MOLT-16,CTRPv2,0.0041,117.1
MOLT-16,CTRPv2,0.0081,123.2
MOLT-16,CTRPv2,0.016,126.8
MOLT-16,CTRPv2,0.032,115.4
MOLT-16,CTRPv2,0.065,121.4
MOLT-16,CTRPv2,0.13,118.1
MOLT-16,CTRPv2,0.26,114.4
MOLT-16,CTRPv2,0.52,109.3
MOLT-16,CTRPv2,1.0,111.6
MOLT-16,CTRPv2,2.1,79.04
MOLT-16,CTRPv2,4.2,5.249
MOLT-16,CTRPv2,8.3,9.073
MOLT-16,CTRPv2,17.0,8.348
MOLT-16,CTRPv2,33.0,3.649
MOLT-16,CTRPv2,66.0,4.483
NU-DUL-1,CTRPv2,0.002,105.1
NU-DUL-1,CTRPv2,0.0041,118.3
NU-DUL-1,CTRPv2,0.0081,103.6
NU-DUL-1,CTRPv2,0.016,94.93
NU-DUL-1,CTRPv2,0.032,115.5
NU-DUL-1,CTRPv2,0.065,92.0
NU-DUL-1,CTRPv2,0.52,94.97
NU-DUL-1,CTRPv2,1.0,95.94
NU-DUL-1,CTRPv2,2.1,50.71
NU-DUL-1,CTRPv2,8.3,12.38
NU-DUL-1,CTRPv2,17.0,10.76
RCH-ACV,CTRPv2,0.002,108.6
RCH-ACV,CTRPv2,0.0041,114.1
RCH-ACV,CTRPv2,0.0081,115.1
RCH-ACV,CTRPv2,0.016,111.2
RCH-ACV,CTRPv2,0.032,111.0
RCH-ACV,CTRPv2,0.065,121.7
RCH-ACV,CTRPv2,0.13,121.8
RCH-ACV,CTRPv2,0.26,118.8
RCH-ACV,CTRPv2,0.52,100.4
RCH-ACV,CTRPv2,1.0,93.04
RCH-ACV,CTRPv2,2.1,69.69
RCH-ACV,CTRPv2,4.2,46.49
RCH-ACV,CTRPv2,8.3,37.21
RCH-ACV,CTRPv2,17.0,32.22
RCH-ACV,CTRPv2,33.0,18.55
RCH-ACV,CTRPv2,66.0,6.651
JK-1,CTRPv2,0.002,88.58
JK-1,CTRPv2,0.0041,77.47
JK-1,CTRPv2,0.0081,88.53
JK-1,CTRPv2,0.016,92.44
JK-1,CTRPv2,0.032,65.84
JK-1,CTRPv2,0.065,51.38
JK-1,CTRPv2,0.13,50.96
JK-1,CTRPv2,0.26,33.63
JK-1,CTRPv2,0.52,17.87
JK-1,CTRPv2,1.0,14.38
JK-1,CTRPv2,2.1,22.12
JK-1,CTRPv2,4.2,13.66
JK-1,CTRPv2,8.3,8.553
JK-1,CTRPv2,17.0,7.894
JK-1,CTRPv2,33.0,10.07
JK-1,CTRPv2,66.0,13.67
MHH-CALL-4,CTRPv2,0.002,108.1
MHH-CALL-4,CTRPv2,0.0041,108.5
MHH-CALL-4,CTRPv2,0.0081,118.9
MHH-CALL-4,CTRPv2,0.016,115.2
MHH-CALL-4,CTRPv2,0.032,120.5
MHH-CALL-4,CTRPv2,0.065,125.8
MHH-CALL-4,CTRPv2,0.13,123.0
MHH-CALL-4,CTRPv2,0.26,129.3
MHH-CALL-4,CTRPv2,0.52,108.3
MHH-CALL-4,CTRPv2,1.0,117.5
MHH-CALL-4,CTRPv2,2.1,113.1
MHH-CALL-4,CTRPv2,4.2,44.94
MHH-CALL-4,CTRPv2,8.3,38.64
MHH-CALL-4,CTRPv2,17.0,36.75
MHH-CALL-4,CTRPv2,33.0,35.13
MHH-CALL-4,CTRPv2,66.0,28.03
P3HR-1,CTRPv2,0.002,101.2
P3HR-1,CTRPv2,0.0041,105.0
P3HR-1,CTRPv2,0.0081,104.0
P3HR-1,CTRPv2,0.016,104.4
P3HR-1,CTRPv2,0.032,103.7
P3HR-1,CTRPv2,0.065,103.7
P3HR-1,CTRPv2,0.13,100.7
P3HR-1,CTRPv2,0.26,102.1
P3HR-1,CTRPv2,0.52,102.7
P3HR-1,CTRPv2,1.0,102.3
P3HR-1,CTRPv2,2.1,98.86
P3HR-1,CTRPv2,4.2,83.95
P3HR-1,CTRPv2,8.3,66.11
P3HR-1,CTRPv2,17.0,61.14
P3HR-1,CTRPv2,33.0,44.09
RI-1,CTRPv2,0.002,113.9
RI-1,CTRPv2,0.0041,106.3
RI-1,CTRPv2,0.0081,131.0
RI-1,CTRPv2,0.016,116.7
RI-1,CTRPv2,0.032,111.8
RI-1,CTRPv2,0.065,126.2
RI-1,CTRPv2,0.13,111.3
RI-1,CTRPv2,0.26,127.6
RI-1,CTRPv2,0.52,119.3
RI-1,CTRPv2,1.0,111.7
RI-1,CTRPv2,2.1,59.0
RI-1,CTRPv2,4.2,66.0
RI-1,CTRPv2,8.3,50.34
RI-1,CTRPv2,17.0,34.21
RI-1,CTRPv2,33.0,8.337
RI-1,CTRPv2,66.0,51.0
SU-DHL-10,CTRPv2,0.002,101.4
SU-DHL-10,CTRPv2,0.0041,98.98
SU-DHL-10,CTRPv2,0.0081,97.81
SU-DHL-10,CTRPv2,0.016,99.69
SU-DHL-10,CTRPv2,0.032,97.73
SU-DHL-10,CTRPv2,0.065,99.77
SU-DHL-10,CTRPv2,0.13,95.5
SU-DHL-10,CTRPv2,0.26,93.93
SU-DHL-10,CTRPv2,0.52,99.33
SU-DHL-10,CTRPv2,1.0,91.22
SU-DHL-10,CTRPv2,2.1,92.89
SU-DHL-10,CTRPv2,4.2,28.57
SU-DHL-10,CTRPv2,8.3,20.55
SU-DHL-10,CTRPv2,17.0,13.75
SU-DHL-10,CTRPv2,33.0,13.91
SU-DHL-8,CTRPv2,0.002,93.41
SU-DHL-8,CTRPv2,0.0041,99.54
SU-DHL-8,CTRPv2,0.0081,105.8
SU-DHL-8,CTRPv2,0.016,105.5
SU-DHL-8,CTRPv2,0.032,96.46
SU-DHL-8,CTRPv2,0.065,98.78
SU-DHL-8,CTRPv2,0.13,105.3
SU-DHL-8,CTRPv2,0.26,100.4
SU-DHL-8,CTRPv2,0.52,106.0
SU-DHL-8,CTRPv2,1.0,93.99
SU-DHL-8,CTRPv2,2.1,89.24
SU-DHL-8,CTRPv2,4.2,41.23
SU-DHL-8,CTRPv2,8.3,28.38
SU-DHL-8,CTRPv2,17.0,24.65
SU-DHL-8,CTRPv2,33.0,16.9
KARPAS-620,CTRPv2,0.002,113.7
KARPAS-620,CTRPv2,0.0041,102.6
KARPAS-620,CTRPv2,0.0081,97.28
KARPAS-620,CTRPv2,0.016,110.9
KARPAS-620,CTRPv2,0.032,108.5
KARPAS-620,CTRPv2,0.065,99.34
KARPAS-620,CTRPv2,0.13,113.3
KARPAS-620,CTRPv2,0.26,99.78
KARPAS-620,CTRPv2,0.52,106.5
KARPAS-620,CTRPv2,1.0,93.99
KARPAS-620,CTRPv2,2.1,116.1
KARPAS-620,CTRPv2,4.2,113.8
KARPAS-620,CTRPv2,8.3,94.49
KARPAS-620,CTRPv2,17.0,81.38
KARPAS-620,CTRPv2,33.0,47.41
KARPAS-620,CTRPv2,66.0,23.95
MOLP-2,CTRPv2,0.002,104.7
MOLP-2,CTRPv2,0.0041,101.8
MOLP-2,CTRPv2,0.0081,107.1
MOLP-2,CTRPv2,0.016,104.9
MOLP-2,CTRPv2,0.032,104.9
MOLP-2,CTRPv2,0.065,103.6
MOLP-2,CTRPv2,0.13,116.5
MOLP-2,CTRPv2,0.26,111.5
MOLP-2,CTRPv2,0.52,98.3
MOLP-2,CTRPv2,1.0,98.47
MOLP-2,CTRPv2,2.1,86.09
MOLP-2,CTRPv2,4.2,73.18
