Cell Line,Dataset,Dose,Response
EoL-1-cell,GDSC1000,0.5,68.5441
EoL-1-cell,GDSC1000,1.0,7.19856
KARPAS-231,GDSC1000,0.00390625,95.1241
KARPAS-231,GDSC1000,0.0078125,95.7898
KARPAS-231,GDSC1000,0.015625,96.3878
KARPAS-231,GDSC1000,0.03125,106.029
KARPAS-231,GDSC1000,0.0625,93.2256
KARPAS-231,GDSC1000,0.125,95.5614
KARPAS-231,GDSC1000,0.25,100.99
KARPAS-231,GDSC1000,0.5,75.9551
KARPAS-231,GDSC1000,1.0,59.3761
Farage,GDSC1000,0.00390625,96.58
Farage,GDSC1000,0.0078125,97.3696
Farage,GDSC1000,0.015625,99.7428
Farage,GDSC1000,0.03125,97.7043
Farage,GDSC1000,0.0625,92.0417
Farage,GDSC1000,0.125,95.2844
Farage,GDSC1000,0.25,92.8077
Farage,GDSC1000,0.5,90.3373
Farage,GDSC1000,1.0,55.8616
KARPAS-45,GDSC1000,0.00390625,87.4763
KARPAS-45,GDSC1000,0.0078125,99.8519
KARPAS-45,GDSC1000,0.015625,85.8062
KARPAS-45,GDSC1000,0.03125,126.48
KARPAS-45,GDSC1000,0.0625,93.7599
KARPAS-45,GDSC1000,0.125,88.838
KARPAS-45,GDSC1000,0.25,83.4417
KARPAS-45,GDSC1000,0.5,96.6667
KARPAS-45,GDSC1000,1.0,40.2152
KMOE-2,GDSC1000,0.00390625,119.983
KMOE-2,GDSC1000,0.0078125,102.821
KMOE-2,GDSC1000,0.015625,97.4671
KMOE-2,GDSC1000,0.03125,98.7771
KMOE-2,GDSC1000,0.0625,119.886
KMOE-2,GDSC1000,0.125,101.817
KMOE-2,GDSC1000,0.25,99.8051
KMOE-2,GDSC1000,0.5,104.697
KMOE-2,GDSC1000,1.0,74.0075
OCI-LY-19,GDSC1000,0.00390625,96.9956
OCI-LY-19,GDSC1000,0.0078125,103.906
OCI-LY-19,GDSC1000,0.015625,100.798
OCI-LY-19,GDSC1000,0.03125,111.235
OCI-LY-19,GDSC1000,0.0625,107.571
OCI-LY-19,GDSC1000,0.125,106.825
OCI-LY-19,GDSC1000,0.25,110.828
OCI-LY-19,GDSC1000,0.5,91.2409
OCI-LY-19,GDSC1000,1.0,75.3048
WSU-DLCL2,GDSC1000,0.00390625,98.7842
WSU-DLCL2,GDSC1000,0.0078125,99.3918
WSU-DLCL2,GDSC1000,0.015625,105.776
WSU-DLCL2,GDSC1000,0.03125,103.735
WSU-DLCL2,GDSC1000,0.0625,101.47
WSU-DLCL2,GDSC1000,0.125,96.7344
WSU-DLCL2,GDSC1000,0.25,108.555
WSU-DLCL2,GDSC1000,0.5,84.6428
WSU-DLCL2,GDSC1000,1.0,53.8393
MC-1010,GDSC1000,0.00390625,110.122
MC-1010,GDSC1000,0.0078125,96.2519
MC-1010,GDSC1000,0.015625,114.725
MC-1010,GDSC1000,0.03125,107.496
MC-1010,GDSC1000,0.0625,100.383
MC-1010,GDSC1000,0.125,96.196
MC-1010,GDSC1000,0.25,96.6537
MC-1010,GDSC1000,0.5,79.0914
MC-1010,GDSC1000,1.0,67.6406
AMO-1,GDSC1000,0.00390625,94.3366
AMO-1,GDSC1000,0.0078125,109.256
AMO-1,GDSC1000,0.015625,99.3159
AMO-1,GDSC1000,0.03125,103.592
AMO-1,GDSC1000,0.0625,85.9028
AMO-1,GDSC1000,0.125,67.6057
AMO-1,GDSC1000,0.25,42.0117
AMO-1,GDSC1000,0.5,19.2921
AMO-1,GDSC1000,1.0,8.86185
CCRF-CEM,GDSC1000,0.00390625,98.9235
CCRF-CEM,GDSC1000,0.0078125,107.4
CCRF-CEM,GDSC1000,0.015625,95.1265
CCRF-CEM,GDSC1000,0.03125,106.319
CCRF-CEM,GDSC1000,0.0625,109.392
CCRF-CEM,GDSC1000,0.125,96.7085
CCRF-CEM,GDSC1000,0.25,96.5786
CCRF-CEM,GDSC1000,0.5,85.6606
CCRF-CEM,GDSC1000,1.0,58.6225
BV-173,GDSC1000,0.00390625,101.66
BV-173,GDSC1000,0.0078125,111.474
BV-173,GDSC1000,0.015625,95.805
BV-173,GDSC1000,0.03125,99.5533
BV-173,GDSC1000,0.0625,92.3452
BV-173,GDSC1000,0.125,76.9817
BV-173,GDSC1000,0.25,65.9854
BV-173,GDSC1000,0.5,43.6428
BV-173,GDSC1000,1.0,28.3246
RCH-ACV,GDSC1000,0.00390625,100.76
RCH-ACV,GDSC1000,0.0078125,101.04
RCH-ACV,GDSC1000,0.015625,103.58
RCH-ACV,GDSC1000,0.03125,115.264
RCH-ACV,GDSC1000,0.0625,106.867
RCH-ACV,GDSC1000,0.125,102.53
RCH-ACV,GDSC1000,0.25,101.749
RCH-ACV,GDSC1000,0.5,91.5447
RCH-ACV,GDSC1000,1.0,66.5213
SUP-HD1,GDSC1000,0.00390625,92.6235
SUP-HD1,GDSC1000,0.0078125,107.921
SUP-HD1,GDSC1000,0.015625,100.862
SUP-HD1,GDSC1000,0.03125,99.8365
SUP-HD1,GDSC1000,0.0625,95.583
SUP-HD1,GDSC1000,0.125,86.9087
SUP-HD1,GDSC1000,0.25,63.5553
SUP-HD1,GDSC1000,0.5,46.3563
SUP-HD1,GDSC1000,1.0,27.6512
KMS-11,GDSC1000,0.00390625,95.5301
KMS-11,GDSC1000,0.0078125,106.797
KMS-11,GDSC1000,0.015625,113.904
KMS-11,GDSC1000,0.03125,88.9096
KMS-11,GDSC1000,0.0625,103.636
KMS-11,GDSC1000,0.125,95.519
KMS-11,GDSC1000,0.25,80.0302
KMS-11,GDSC1000,0.5,47.8154
KMS-11,GDSC1000,1.0,47.7722
GR-ST,GDSC1000,0.00390625,109.866
GR-ST,GDSC1000,0.0078125,103.676
GR-ST,GDSC1000,0.015625,84.0856
GR-ST,GDSC1000,0.03125,100.768
GR-ST,GDSC1000,0.0625,96.0826
GR-ST,GDSC1000,0.125,88.1682
GR-ST,GDSC1000,0.25,95.3649
GR-ST,GDSC1000,0.5,97.1268
GR-ST,GDSC1000,1.0,51.2408
VAL,GDSC1000,0.00390625,97.6087
VAL,GDSC1000,0.0078125,110.714
VAL,GDSC1000,0.015625,100.687
VAL,GDSC1000,0.03125,104.433
VAL,GDSC1000,0.0625,104.203
VAL,GDSC1000,0.125,115.512
VAL,GDSC1000,0.25,113.639
VAL,GDSC1000,0.5,97.839
VAL,GDSC1000,1.0,101.212
DOHH-2,GDSC1000,0.00390625,116.972
DOHH-2,GDSC1000,0.0078125,94.3498
DOHH-2,GDSC1000,0.015625,125.853
DOHH-2,GDSC1000,0.03125,91.1609
DOHH-2,GDSC1000,0.0625,107.839
DOHH-2,GDSC1000,0.125,126.857
DOHH-2,GDSC1000,0.25,123.12
DOHH-2,GDSC1000,0.5,137.307
DOHH-2,GDSC1000,1.0,94.32
HAL-01,GDSC1000,0.00390625,93.6876
HAL-01,GDSC1000,0.0078125,94.6946
HAL-01,GDSC1000,0.015625,94.6838
HAL-01,GDSC1000,0.03125,96.5462
HAL-01,GDSC1000,0.0625,98.9336
HAL-01,GDSC1000,0.125,105.343
HAL-01,GDSC1000,0.25,111.006
HAL-01,GDSC1000,0.5,101.938
HAL-01,GDSC1000,1.0,93.1827
SUP-B8,GDSC1000,0.00390625,106.569
SUP-B8,GDSC1000,0.0078125,106.233
SUP-B8,GDSC1000,0.015625,103.141
SUP-B8,GDSC1000,0.03125,104.594
SUP-B8,GDSC1000,0.0625,100.453
SUP-B8,GDSC1000,0.125,99.6643
SUP-B8,GDSC1000,0.25,92.9801
SUP-B8,GDSC1000,0.5,92.0931
SUP-B8,GDSC1000,1.0,75.7748
MEC-1,GDSC1000,0.00390625,96.6691
MEC-1,GDSC1000,0.0078125,95.0305
MEC-1,GDSC1000,0.015625,99.5365
MEC-1,GDSC1000,0.03125,103.082
MEC-1,GDSC1000,0.0625,97.6245
MEC-1,GDSC1000,0.125,94.2332
MEC-1,GDSC1000,0.25,101.281
MEC-1,GDSC1000,0.5,90.7304
MEC-1,GDSC1000,1.0,85.66
ROS-50,GDSC1000,0.00390625,107.574
ROS-50,GDSC1000,0.0078125,104.372
ROS-50,GDSC1000,0.015625,105.278
ROS-50,GDSC1000,0.03125,99.3683
ROS-50,GDSC1000,0.0625,97.719
ROS-50,GDSC1000,0.125,101.34
ROS-50,GDSC1000,0.25,104.47
ROS-50,GDSC1000,0.5,98.3637
ROS-50,GDSC1000,1.0,106.392
CCRF-CEM,FIMM,0.001,110.28
CCRF-CEM,FIMM,0.01,99.73
CCRF-CEM,FIMM,0.1,93.55
CCRF-CEM,FIMM,1.0,57.37
CCRF-CEM,FIMM,10.0,10.06
GDM-1,FIMM,0.001,89.31
GDM-1,FIMM,0.01,87.99
GDM-1,FIMM,0.1,92.22
GDM-1,FIMM,1.0,35.05
GDM-1,FIMM,10.0,-0.01
K-562,FIMM,0.001,107.51
K-562,FIMM,0.01,114.23
K-562,FIMM,0.1,94.39
K-562,FIMM,1.0,15.32
K-562,FIMM,10.0,12.83
KASUMI-1,FIMM,0.001,116.52
KASUMI-1,FIMM,0.01,108.2
KASUMI-1,FIMM,0.1,184.99
KASUMI-1,FIMM,1.0,28.73
KASUMI-1,FIMM,10.0,0.6
KG-1,FIMM,0.001,105.56
KG-1,FIMM,0.01,106.79
KG-1,FIMM,0.1,99.38
KG-1,FIMM,1.0,47.59
KG-1,FIMM,10.0,13.82
ML-2,FIMM,0.001,99.61
ML-2,FIMM,0.01,102.04
ML-2,FIMM,0.1,86.1
ML-2,FIMM,1.0,6.54
ML-2,FIMM,10.0,0.15
MONO-MAC-1,FIMM,0.001,92.44
MONO-MAC-1,FIMM,0.01,104.44
MONO-MAC-1,FIMM,0.1,51.67
MONO-MAC-1,FIMM,1.0,20.07
MONO-MAC-1,FIMM,10.0,10.48
MONO-MAC-6,FIMM,0.001,93.39
MONO-MAC-6,FIMM,0.01,100.06
MONO-MAC-6,FIMM,0.1,91.23
MONO-MAC-6,FIMM,1.0,8.27
MONO-MAC-6,FIMM,10.0,1.11
MV-4-11,FIMM,0.001,112.16
MV-4-11,FIMM,0.01,94.17
MV-4-11,FIMM,0.1,45.52
MV-4-11,FIMM,1.0,0.13
MV-4-11,FIMM,10.0,0.82
NOMO-1,FIMM,0.001,102.61
NOMO-1,FIMM,0.01,90.71
NOMO-1,FIMM,0.1,94.13
NOMO-1,FIMM,1.0,35.58
NOMO-1,FIMM,10.0,26.22
OCI-AML2,FIMM,0.001,92.34
OCI-AML2,FIMM,0.01,97.63
OCI-AML2,FIMM,0.1,42.62
OCI-AML2,FIMM,1.0,-2.28
OCI-AML2,FIMM,10.0,0.96
OCI-AML5,FIMM,0.001,107.18
OCI-AML5,FIMM,0.01,97.6
OCI-AML5,FIMM,0.1,88.86
OCI-AML5,FIMM,1.0,8.64
OCI-AML5,FIMM,10.0,0.26
SKM-1,FIMM,0.001,106.72
SKM-1,FIMM,0.01,103.45
SKM-1,FIMM,0.1,76.85
SKM-1,FIMM,1.0,-0.59
SKM-1,FIMM,10.0,-0.35
THP-1,FIMM,0.001,112.75
THP-1,FIMM,0.01,102.14
THP-1,FIMM,0.1,49.87
THP-1,FIMM,1.0,6.58
THP-1,FIMM,10.0,5.22
RPMI-8226,FIMM,0.001,115.078
RPMI-8226,FIMM,0.01,137.411
RPMI-8226,FIMM,0.1,103.626
RPMI-8226,FIMM,1.0,25.042
RPMI-8226,FIMM,10.0,12.0752
SIG-M5,FIMM,0.001,98.3407
SIG-M5,FIMM,0.01,122.432
SIG-M5,FIMM,0.1,96.8303
SIG-M5,FIMM,1.0,4.9011
SIG-M5,FIMM,10.0,1.945
SR,FIMM,0.001,120.534
SR,FIMM,0.01,89.9678
SR,FIMM,0.1,2.7009
SR,FIMM,1.0,2.5913
SR,FIMM,10.0,1.825
ALL-SIL,CTRPv2,0.001,123.2
ALL-SIL,CTRPv2,0.002,122.7
ALL-SIL,CTRPv2,0.0041,137.6
ALL-SIL,CTRPv2,0.0081,129.5
ALL-SIL,CTRPv2,0.016,118.9
ALL-SIL,CTRPv2,0.032,116.7
ALL-SIL,CTRPv2,0.065,116.5
ALL-SIL,CTRPv2,0.13,106.9
ALL-SIL,CTRPv2,0.26,118.2
ALL-SIL,CTRPv2,0.52,116.5
ALL-SIL,CTRPv2,1.0,59.61
ALL-SIL,CTRPv2,2.1,60.3
ALL-SIL,CTRPv2,4.2,22.26
ALL-SIL,CTRPv2,8.3,8.92
ALL-SIL,CTRPv2,17.0,2.213
ALL-SIL,CTRPv2,33.0,1.847
WSU-DLCL2,CTRPv2,0.001,107.0
WSU-DLCL2,CTRPv2,0.002,107.2
WSU-DLCL2,CTRPv2,0.0041,103.4
WSU-DLCL2,CTRPv2,0.0081,96.85
WSU-DLCL2,CTRPv2,0.016,95.14
WSU-DLCL2,CTRPv2,0.032,104.3
WSU-DLCL2,CTRPv2,0.065,87.23
WSU-DLCL2,CTRPv2,0.13,92.72
WSU-DLCL2,CTRPv2,0.26,100.1
WSU-DLCL2,CTRPv2,0.52,80.06
WSU-DLCL2,CTRPv2,1.0,9.92
WSU-DLCL2,CTRPv2,2.1,8.312
WSU-DLCL2,CTRPv2,4.2,6.049
WSU-DLCL2,CTRPv2,8.3,6.174
WSU-DLCL2,CTRPv2,17.0,4.292
WSU-DLCL2,CTRPv2,33.0,6.494
DEL,CTRPv2,0.001,101.1
DEL,CTRPv2,0.002,101.3
DEL,CTRPv2,0.0041,98.45
DEL,CTRPv2,0.0081,100.0
DEL,CTRPv2,0.016,101.0
DEL,CTRPv2,0.032,96.41
DEL,CTRPv2,0.065,19.19
DEL,CTRPv2,0.13,29.79
DEL,CTRPv2,0.26,17.57
DEL,CTRPv2,0.52,10.41
DEL,CTRPv2,1.0,6.183
DEL,CTRPv2,2.1,6.144
DEL,CTRPv2,4.2,4.431
DEL,CTRPv2,8.3,4.68
DEL,CTRPv2,17.0,3.499
DEL,CTRPv2,33.0,4.275
EM-2,CTRPv2,0.001,119.2
EM-2,CTRPv2,0.002,116.0
EM-2,CTRPv2,0.0041,105.9
EM-2,CTRPv2,0.0081,105.6
EM-2,CTRPv2,0.016,112.3
EM-2,CTRPv2,0.032,112.9
EM-2,CTRPv2,0.065,84.71
EM-2,CTRPv2,0.13,102.1
EM-2,CTRPv2,0.26,105.7
EM-2,CTRPv2,0.52,72.99
EM-2,CTRPv2,1.0,2.839
EM-2,CTRPv2,2.1,2.684
EM-2,CTRPv2,4.2,1.945
EM-2,CTRPv2,8.3,2.078
EM-2,CTRPv2,17.0,1.58
EM-2,CTRPv2,33.0,2.081
JURL-MK1,CTRPv2,0.001,133.5
JURL-MK1,CTRPv2,0.002,117.0
JURL-MK1,CTRPv2,0.0041,113.4
JURL-MK1,CTRPv2,0.0081,124.8
JURL-MK1,CTRPv2,0.016,124.0
JURL-MK1,CTRPv2,0.032,115.9
JURL-MK1,CTRPv2,0.13,44.69
JURL-MK1,CTRPv2,0.26,33.87
JURL-MK1,CTRPv2,0.52,9.981
JURL-MK1,CTRPv2,1.0,2.785
JURL-MK1,CTRPv2,2.1,2.549
JURL-MK1,CTRPv2,4.2,2.258
JURL-MK1,CTRPv2,8.3,3.114
JURL-MK1,CTRPv2,17.0,3.303
JURL-MK1,CTRPv2,33.0,3.541
P12-ICHIKAWA,CTRPv2,0.001,117.4
P12-ICHIKAWA,CTRPv2,0.002,110.3
P12-ICHIKAWA,CTRPv2,0.0041,120.9
P12-ICHIKAWA,CTRPv2,0.0081,128.6
P12-ICHIKAWA,CTRPv2,0.016,120.4
P12-ICHIKAWA,CTRPv2,0.032,114.6
P12-ICHIKAWA,CTRPv2,0.065,117.3
P12-ICHIKAWA,CTRPv2,0.13,114.0
P12-ICHIKAWA,CTRPv2,0.26,112.2
P12-ICHIKAWA,CTRPv2,0.52,102.5
P12-ICHIKAWA,CTRPv2,1.0,56.07
P12-ICHIKAWA,CTRPv2,2.1,53.07
P12-ICHIKAWA,CTRPv2,4.2,28.31
P12-ICHIKAWA,CTRPv2,8.3,20.52
P12-ICHIKAWA,CTRPv2,17.0,14.45
P12-ICHIKAWA,CTRPv2,33.0,10.74
KE-37,CTRPv2,0.001,112.4
KE-37,CTRPv2,0.002,124.1
KE-37,CTRPv2,0.0041,120.3
KE-37,CTRPv2,0.0081,128.2
KE-37,CTRPv2,0.016,122.8
KE-37,CTRPv2,0.032,116.9
KE-37,CTRPv2,0.065,76.39
KE-37,CTRPv2,0.13,87.93
KE-37,CTRPv2,0.26,97.51
KE-37,CTRPv2,0.52,62.66
KE-37,CTRPv2,1.0,41.73
KE-37,CTRPv2,2.1,36.59
KE-37,CTRPv2,4.2,24.44
KE-37,CTRPv2,8.3,15.7
KE-37,CTRPv2,17.0,14.56
KE-37,CTRPv2,33.0,14.37
KMS-21BM,CTRPv2,0.001,112.4
KMS-21BM,CTRPv2,0.002,107.3
KMS-21BM,CTRPv2,0.0041,49.9
KMS-21BM,CTRPv2,0.016,111.8
KMS-21BM,CTRPv2,0.065,5.882
KMS-21BM,CTRPv2,0.13,9.574
KMS-21BM,CTRPv2,0.26,8.812
KMS-21BM,CTRPv2,0.52,3.698
KMS-21BM,CTRPv2,1.0,5.307
KMS-21BM,CTRPv2,2.1,5.022
KMS-21BM,CTRPv2,4.2,1.487
KMS-21BM,CTRPv2,8.3,3.877
KMS-21BM,CTRPv2,17.0,4.52
KMS-21BM,CTRPv2,33.0,7.234
MOLM-13,CTRPv2,0.001,133.0
MOLM-13,CTRPv2,0.002,128.8
MOLM-13,CTRPv2,0.0041,106.1
MOLM-13,CTRPv2,0.0081,120.4
MOLM-13,CTRPv2,0.016,121.2
MOLM-13,CTRPv2,0.032,112.9
MOLM-13,CTRPv2,0.13,31.12
MOLM-13,CTRPv2,0.26,14.87
MOLM-13,CTRPv2,0.52,9.022
MOLM-13,CTRPv2,1.0,9.679
MOLM-13,CTRPv2,2.1,9.527
MOLM-13,CTRPv2,4.2,4.32
MOLM-13,CTRPv2,8.3,10.2
MOLM-13,CTRPv2,17.0,9.29
MOLM-13,CTRPv2,33.0,14.06
CML-T1,CTRPv2,0.001,105.6
CML-T1,CTRPv2,0.002,110.6
CML-T1,CTRPv2,0.0041,105.3
CML-T1,CTRPv2,0.0081,103.4
CML-T1,CTRPv2,0.016,103.7
CML-T1,CTRPv2,0.032,104.6
CML-T1,CTRPv2,0.065,90.69
CML-T1,CTRPv2,0.13,94.23
CML-T1,CTRPv2,0.26,96.68
CML-T1,CTRPv2,0.52,76.88
CML-T1,CTRPv2,1.0,21.6
CML-T1,CTRPv2,2.1,20.78
CML-T1,CTRPv2,4.2,13.59
CML-T1,CTRPv2,8.3,7.935
CML-T1,CTRPv2,17.0,5.016
CML-T1,CTRPv2,33.0,4.904
HT,CTRPv2,0.001,107.8
HT,CTRPv2,0.002,106.1
HT,CTRPv2,0.0041,108.3
HT,CTRPv2,0.0081,108.9
HT,CTRPv2,0.016,109.7
HT,CTRPv2,0.032,112.7
HT,CTRPv2,0.065,66.06
HT,CTRPv2,0.13,94.85
HT,CTRPv2,0.26,78.14
HT,CTRPv2,0.52,41.47
HT,CTRPv2,1.0,16.2
HT,CTRPv2,2.1,16.3
HT,CTRPv2,4.2,12.24
HT,CTRPv2,8.3,13.51
HT,CTRPv2,17.0,12.52
HT,CTRPv2,33.0,13.09
NCO2,CTRPv2,0.001,121.3
NCO2,CTRPv2,0.002,127.3
NCO2,CTRPv2,0.0041,105.4
NCO2,CTRPv2,0.0081,89.13
NCO2,CTRPv2,0.016,115.6
NCO2,CTRPv2,0.032,115.6
NCO2,CTRPv2,0.065,47.95
NCO2,CTRPv2,0.26,97.92
NCO2,CTRPv2,0.52,52.32
NCO2,CTRPv2,1.0,10.48
NCO2,CTRPv2,2.1,7.026
NCO2,CTRPv2,4.2,5.478
NCO2,CTRPv2,8.3,5.214
NCO2,CTRPv2,17.0,3.605
NCO2,CTRPv2,33.0,4.599
P31-FUJ,CTRPv2,0.001,112.6
P31-FUJ,CTRPv2,0.002,108.3
P31-FUJ,CTRPv2,0.0041,109.8
P31-FUJ,CTRPv2,0.0081,107.9
P31-FUJ,CTRPv2,0.016,109.3
P31-FUJ,CTRPv2,0.032,102.6
P31-FUJ,CTRPv2,0.065,86.5
P31-FUJ,CTRPv2,0.13,107.5
P31-FUJ,CTRPv2,0.26,99.92
P31-FUJ,CTRPv2,0.52,77.29
P31-FUJ,CTRPv2,1.0,40.58
P31-FUJ,CTRPv2,2.1,43.3
P31-FUJ,CTRPv2,4.2,28.62
P31-FUJ,CTRPv2,8.3,9.672
P31-FUJ,CTRPv2,17.0,3.471
P31-FUJ,CTRPv2,33.0,4.293
PEER,CTRPv2,0.001,113.9
PEER,CTRPv2,0.002,112.8
PEER,CTRPv2,0.0041,104.3
PEER,CTRPv2,0.0081,103.1
PEER,CTRPv2,0.016,119.1
PEER,CTRPv2,0.032,110.7
PEER,CTRPv2,0.065,105.1
PEER,CTRPv2,0.13,110.2
PEER,CTRPv2,0.26,111.8
PEER,CTRPv2,0.52,102.6
PEER,CTRPv2,1.0,27.19
PEER,CTRPv2,2.1,27.09
PEER,CTRPv2,4.2,17.28
PEER,CTRPv2,8.3,7.888
PEER,CTRPv2,17.0,4.874
PEER,CTRPv2,33.0,3.952
RPMI-8402,CTRPv2,0.001,116.9
RPMI-8402,CTRPv2,0.002,111.7
RPMI-8402,CTRPv2,0.0041,112.4
RPMI-8402,CTRPv2,0.0081,117.8
RPMI-8402,CTRPv2,0.016,104.4
RPMI-8402,CTRPv2,0.032,112.8
RPMI-8402,CTRPv2,0.065,108.7
RPMI-8402,CTRPv2,0.13,113.6
RPMI-8402,CTRPv2,0.26,101.4
RPMI-8402,CTRPv2,0.52,98.24
RPMI-8402,CTRPv2,1.0,70.61
RPMI-8402,CTRPv2,2.1,67.87
RPMI-8402,CTRPv2,4.2,36.87
RPMI-8402,CTRPv2,8.3,19.67
RPMI-8402,CTRPv2,17.0,13.13
RPMI-8402,CTRPv2,33.0,10.84
SU-DHL-1,CTRPv2,0.001,120.0
SU-DHL-1,CTRPv2,0.002,117.4
SU-DHL-1,CTRPv2,0.0041,116.2
SU-DHL-1,CTRPv2,0.0081,113.6
SU-DHL-1,CTRPv2,0.016,120.6
SU-DHL-1,CTRPv2,0.032,115.2
SU-DHL-1,CTRPv2,0.065,43.46
SU-DHL-1,CTRPv2,0.26,95.29
SU-DHL-1,CTRPv2,0.52,20.23
SU-DHL-1,CTRPv2,1.0,5.842
SU-DHL-1,CTRPv2,2.1,4.619
SU-DHL-1,CTRPv2,4.2,3.129
SU-DHL-1,CTRPv2,8.3,6.728
SU-DHL-1,CTRPv2,17.0,4.299
SU-DHL-1,CTRPv2,33.0,7.263
DOHH-2,CTRPv2,0.002,98.03
DOHH-2,CTRPv2,0.0041,96.56
DOHH-2,CTRPv2,0.0081,148.2
DOHH-2,CTRPv2,0.016,88.48
DOHH-2,CTRPv2,0.032,87.11
DOHH-2,CTRPv2,0.065,103.0
DOHH-2,CTRPv2,0.13,56.01
DOHH-2,CTRPv2,0.52,66.74
DOHH-2,CTRPv2,1.0,15.9
DOHH-2,CTRPv2,2.1,16.84
DOHH-2,CTRPv2,4.2,10.0
DOHH-2,CTRPv2,8.3,10.56
DOHH-2,CTRPv2,17.0,7.743
DOHH-2,CTRPv2,33.0,33.76
EHEB,CTRPv2,0.002,108.9
EHEB,CTRPv2,0.0041,97.93
EHEB,CTRPv2,0.0081,100.0
EHEB,CTRPv2,0.016,122.8
EHEB,CTRPv2,0.032,128.1
EHEB,CTRPv2,0.065,94.15
EHEB,CTRPv2,0.13,92.59
EHEB,CTRPv2,0.52,70.86
EHEB,CTRPv2,1.0,30.33
EHEB,CTRPv2,2.1,31.85
EHEB,CTRPv2,4.2,21.61
EHEB,CTRPv2,8.3,19.18
EHEB,CTRPv2,17.0,14.8
EHEB,CTRPv2,33.0,123.8
KMM-1,CTRPv2,0.002,119.3
KMM-1,CTRPv2,0.0041,111.3
KMM-1,CTRPv2,0.0081,103.3
KMM-1,CTRPv2,0.016,114.7
KMM-1,CTRPv2,0.032,118.1
KMM-1,CTRPv2,0.065,103.3
KMM-1,CTRPv2,0.13,104.0
KMM-1,CTRPv2,0.52,115.9
KMM-1,CTRPv2,1.0,93.11
KMM-1,CTRPv2,2.1,97.76
KMM-1,CTRPv2,4.2,100.9
KMM-1,CTRPv2,8.3,107.4
KHM-1B,CTRPv2,0.002,108.2
KHM-1B,CTRPv2,0.0081,108.1
KHM-1B,CTRPv2,0.016,101.3
KHM-1B,CTRPv2,0.032,100.8
KHM-1B,CTRPv2,0.13,91.02
KHM-1B,CTRPv2,0.52,75.64
KHM-1B,CTRPv2,1.0,35.33
KHM-1B,CTRPv2,2.1,34.9
KHM-1B,CTRPv2,4.2,31.32
KHM-1B,CTRPv2,8.3,21.83
KHM-1B,CTRPv2,17.0,109.0
KHM-1B,CTRPv2,33.0,102.0
JVM-3,CTRPv2,0.002,112.9
JVM-3,CTRPv2,0.0081,106.5
JVM-3,CTRPv2,0.016,119.8
JVM-3,CTRPv2,0.032,105.8
JVM-3,CTRPv2,0.13,74.97
JVM-3,CTRPv2,0.52,46.15
JVM-3,CTRPv2,1.0,16.94
JVM-3,CTRPv2,2.1,13.08
JVM-3,CTRPv2,4.2,9.843
JVM-3,CTRPv2,8.3,7.327
JVM-3,CTRPv2,17.0,90.21
JVM-3,CTRPv2,33.0,68.93
KE-97,CTRPv2,0.001,114.2
KE-97,CTRPv2,0.002,103.9
KE-97,CTRPv2,0.0081,103.5
KE-97,CTRPv2,0.016,107.1
KE-97,CTRPv2,0.032,105.2
KE-97,CTRPv2,0.13,105.9
KE-97,CTRPv2,0.26,102.5
KE-97,CTRPv2,0.52,78.67
KE-97,CTRPv2,2.1,15.31
KE-97,CTRPv2,4.2,10.69
KE-97,CTRPv2,8.3,7.425
KE-97,CTRPv2,17.0,5.57
KE-97,CTRPv2,33.0,5.049
KU812,CTRPv2,0.001,123.4
KU812,CTRPv2,0.002,97.31
KU812,CTRPv2,0.0081,103.5
KU812,CTRPv2,0.016,93.23
KU812,CTRPv2,0.032,91.81
KU812,CTRPv2,0.13,66.14
KU812,CTRPv2,0.26,47.49
KU812,CTRPv2,0.52,27.33
KU812,CTRPv2,2.1,6.592
KU812,CTRPv2,4.2,5.676
KU812,CTRPv2,8.3,6.392
KU812,CTRPv2,17.0,5.893
KU812,CTRPv2,33.0,6.177
NALM-6,CTRPv2,0.001,106.2
NALM-6,CTRPv2,0.002,101.8
NALM-6,CTRPv2,0.0081,103.4
NALM-6,CTRPv2,0.016,104.7
NALM-6,CTRPv2,0.032,96.46
NALM-6,CTRPv2,0.13,94.45
NALM-6,CTRPv2,0.26,95.78
NALM-6,CTRPv2,0.52,84.2
NALM-6,CTRPv2,2.1,35.27
NALM-6,CTRPv2,4.2,19.62
NALM-6,CTRPv2,8.3,13.39
NALM-6,CTRPv2,17.0,7.698
NALM-6,CTRPv2,33.0,5.779
HEL,CTRPv2,0.001,99.67
HEL,CTRPv2,0.002,98.89
HEL,CTRPv2,0.0081,100.1
HEL,CTRPv2,0.016,96.57
HEL,CTRPv2,0.032,103.7
HEL,CTRPv2,0.13,98.13
HEL,CTRPv2,0.26,92.2
HEL,CTRPv2,0.52,96.44
HEL,CTRPv2,2.1,79.03
HEL,CTRPv2,4.2,43.58
HEL,CTRPv2,8.3,27.52
HEL,CTRPv2,17.0,24.68
HEL,CTRPv2,33.0,101.6
JURKAT,CTRPv2,0.001,100.9
JURKAT,CTRPv2,0.002,98.15
JURKAT,CTRPv2,0.0081,102.5
JURKAT,CTRPv2,0.016,98.63
JURKAT,CTRPv2,0.032,102.6
JURKAT,CTRPv2,0.13,94.66
JURKAT,CTRPv2,0.26,91.29
JURKAT,CTRPv2,0.52,93.6
