Cell Line,Dataset,Dose,Response
NCI-H1838,CTRPv2,17.0,92.95
NCI-H1838,CTRPv2,33.0,100.9
NCI-H196,CTRPv2,0.001,94.39
NCI-H196,CTRPv2,0.002,96.59
NCI-H196,CTRPv2,0.0081,95.07
NCI-H196,CTRPv2,0.016,95.6
NCI-H196,CTRPv2,0.032,96.08
NCI-H196,CTRPv2,0.13,91.67
NCI-H196,CTRPv2,0.26,91.46
NCI-H196,CTRPv2,0.52,97.2
NCI-H196,CTRPv2,2.1,101.5
NCI-H196,CTRPv2,4.2,94.67
NCI-H196,CTRPv2,8.3,95.78
NCI-H196,CTRPv2,17.0,94.54
NCI-H196,CTRPv2,33.0,93.95
NCI-H292,CTRPv2,0.001,99.99
NCI-H292,CTRPv2,0.002,105.1
NCI-H292,CTRPv2,0.0081,98.0
NCI-H292,CTRPv2,0.016,103.0
NCI-H292,CTRPv2,0.032,101.3
NCI-H292,CTRPv2,0.13,102.9
NCI-H292,CTRPv2,0.26,102.8
NCI-H292,CTRPv2,0.52,102.7
NCI-H292,CTRPv2,2.1,101.8
NCI-H292,CTRPv2,4.2,103.8
NCI-H292,CTRPv2,8.3,104.7
NCI-H292,CTRPv2,17.0,112.9
NCI-H292,CTRPv2,33.0,114.8
NCI-H526,CTRPv2,0.001,95.63
NCI-H526,CTRPv2,0.002,86.12
NCI-H526,CTRPv2,0.0081,99.6
NCI-H526,CTRPv2,0.016,101.9
NCI-H526,CTRPv2,0.032,111.3
NCI-H526,CTRPv2,0.13,92.66
NCI-H526,CTRPv2,0.26,89.7
NCI-H526,CTRPv2,0.52,99.56
NCI-H526,CTRPv2,2.1,106.1
NCI-H526,CTRPv2,4.2,88.0
NCI-H526,CTRPv2,8.3,89.73
NCI-H526,CTRPv2,17.0,94.1
NCI-H526,CTRPv2,33.0,104.8
NCI-H69,CTRPv2,0.001,111.3
NCI-H69,CTRPv2,0.002,90.74
NCI-H69,CTRPv2,0.0081,98.38
NCI-H69,CTRPv2,0.016,123.0
NCI-H69,CTRPv2,0.032,109.9
NCI-H69,CTRPv2,0.13,97.06
NCI-H69,CTRPv2,0.26,80.33
NCI-H69,CTRPv2,0.52,88.79
NCI-H69,CTRPv2,2.1,96.48
NCI-H69,CTRPv2,4.2,81.91
NCI-H69,CTRPv2,8.3,85.25
NCI-H69,CTRPv2,17.0,84.03
NCI-H69,CTRPv2,33.0,85.05
NCI-H1734,CTRPv2,0.001,95.76
NCI-H1734,CTRPv2,0.002,89.68
NCI-H1734,CTRPv2,0.0081,90.81
NCI-H1734,CTRPv2,0.016,105.4
NCI-H1734,CTRPv2,0.032,109.7
NCI-H1734,CTRPv2,0.13,98.63
NCI-H1734,CTRPv2,0.26,85.48
NCI-H1734,CTRPv2,0.52,99.47
NCI-H1734,CTRPv2,2.1,104.5
NCI-H1734,CTRPv2,4.2,89.15
NCI-H1734,CTRPv2,8.3,90.06
NCI-H1734,CTRPv2,17.0,78.11
NCI-H1734,CTRPv2,33.0,76.01
NCI-H2291,CTRPv2,0.001,94.17
NCI-H2291,CTRPv2,0.002,112.7
NCI-H2291,CTRPv2,0.0081,101.5
NCI-H2291,CTRPv2,0.016,101.0
NCI-H2291,CTRPv2,0.032,101.1
NCI-H2291,CTRPv2,0.13,110.3
NCI-H2291,CTRPv2,0.26,108.4
NCI-H2291,CTRPv2,0.52,87.1
NCI-H2291,CTRPv2,2.1,90.41
NCI-H2291,CTRPv2,4.2,93.45
NCI-H2291,CTRPv2,8.3,87.4
NCI-H2291,CTRPv2,17.0,93.95
NCI-H2291,CTRPv2,33.0,99.37
RERF-LC-Ad1,CTRPv2,0.001,88.03
RERF-LC-Ad1,CTRPv2,0.002,85.9
RERF-LC-Ad1,CTRPv2,0.0081,80.5
RERF-LC-Ad1,CTRPv2,0.016,85.11
RERF-LC-Ad1,CTRPv2,0.032,90.05
RERF-LC-Ad1,CTRPv2,0.13,89.27
RERF-LC-Ad1,CTRPv2,0.26,93.95
RERF-LC-Ad1,CTRPv2,0.52,89.99
RERF-LC-Ad1,CTRPv2,2.1,97.07
RERF-LC-Ad1,CTRPv2,4.2,96.84
RERF-LC-Ad1,CTRPv2,8.3,91.58
RERF-LC-Ad1,CTRPv2,17.0,106.3
RERF-LC-Ad1,CTRPv2,33.0,106.3
NCI-H2228,CTRPv2,0.001,91.7
NCI-H2228,CTRPv2,0.002,96.04
NCI-H2228,CTRPv2,0.0041,91.28
NCI-H2228,CTRPv2,0.0081,93.95
NCI-H2228,CTRPv2,0.016,91.32
NCI-H2228,CTRPv2,0.032,89.13
NCI-H2228,CTRPv2,0.065,94.5
NCI-H2228,CTRPv2,0.13,88.21
NCI-H2228,CTRPv2,0.26,89.37
NCI-H2228,CTRPv2,0.52,91.67
NCI-H2228,CTRPv2,1.0,91.41
NCI-H2228,CTRPv2,2.1,92.76
NCI-H2228,CTRPv2,4.2,88.65
NCI-H2228,CTRPv2,8.3,92.24
NCI-H2228,CTRPv2,17.0,95.35
NCI-H2228,CTRPv2,33.0,85.88
NCI-H2444,CTRPv2,0.0041,105.7
NCI-H2444,CTRPv2,0.0081,104.6
NCI-H2444,CTRPv2,0.065,105.8
NCI-H2444,CTRPv2,0.13,106.6
NCI-H2444,CTRPv2,0.52,106.6
NCI-H2444,CTRPv2,1.0,106.6
NCI-H2444,CTRPv2,2.1,106.6
NCI-H2444,CTRPv2,4.2,106.2
NCI-H2444,CTRPv2,8.3,105.4
NCI-H2444,CTRPv2,17.0,108.3
NCI-H226,CTRPv2,0.001,94.99
NCI-H226,CTRPv2,0.002,100.3
NCI-H226,CTRPv2,0.0041,99.03
NCI-H226,CTRPv2,0.0081,104.6
NCI-H226,CTRPv2,0.016,98.98
NCI-H226,CTRPv2,0.032,96.92
NCI-H226,CTRPv2,0.065,98.17
NCI-H226,CTRPv2,0.13,98.47
NCI-H226,CTRPv2,0.26,97.16
NCI-H226,CTRPv2,0.52,103.1
NCI-H226,CTRPv2,1.0,97.99
NCI-H226,CTRPv2,2.1,99.8
NCI-H226,CTRPv2,4.2,102.5
NCI-H226,CTRPv2,8.3,102.8
NCI-H226,CTRPv2,17.0,103.8
NCI-H226,CTRPv2,33.0,102.5
PC-14,CTRPv2,0.001,101.8
PC-14,CTRPv2,0.002,104.3
PC-14,CTRPv2,0.0041,104.0
PC-14,CTRPv2,0.0081,100.4
PC-14,CTRPv2,0.016,104.4
PC-14,CTRPv2,0.032,102.3
PC-14,CTRPv2,0.065,106.6
PC-14,CTRPv2,0.13,106.0
PC-14,CTRPv2,0.26,104.0
PC-14,CTRPv2,0.52,106.2
PC-14,CTRPv2,1.0,102.1
PC-14,CTRPv2,2.1,103.1
PC-14,CTRPv2,4.2,106.7
PC-14,CTRPv2,8.3,103.8
PC-14,CTRPv2,17.0,105.0
PC-14,CTRPv2,33.0,107.1
SW 1271,CTRPv2,0.001,91.54
SW 1271,CTRPv2,0.002,91.52
SW 1271,CTRPv2,0.0041,92.56
SW 1271,CTRPv2,0.0081,91.11
SW 1271,CTRPv2,0.016,96.87
SW 1271,CTRPv2,0.032,96.01
SW 1271,CTRPv2,0.065,92.78
SW 1271,CTRPv2,0.13,90.81
SW 1271,CTRPv2,0.26,91.42
SW 1271,CTRPv2,0.52,93.61
SW 1271,CTRPv2,1.0,95.19
SW 1271,CTRPv2,2.1,95.91
SW 1271,CTRPv2,4.2,93.14
SW 1271,CTRPv2,8.3,93.87
SW 1271,CTRPv2,17.0,93.59
SW 1271,CTRPv2,33.0,91.07
HCC-1195,CTRPv2,0.001,95.25
HCC-1195,CTRPv2,0.002,98.83
HCC-1195,CTRPv2,0.0041,96.81
HCC-1195,CTRPv2,0.0081,99.97
HCC-1195,CTRPv2,0.016,95.69
HCC-1195,CTRPv2,0.032,95.27
HCC-1195,CTRPv2,0.065,96.76
HCC-1195,CTRPv2,0.13,87.17
HCC-1195,CTRPv2,0.26,97.78
HCC-1195,CTRPv2,0.52,101.8
HCC-1195,CTRPv2,1.0,100.6
HCC-1195,CTRPv2,2.1,102.1
HCC-1195,CTRPv2,4.2,102.0
HCC-1195,CTRPv2,8.3,97.38
HCC-1195,CTRPv2,17.0,97.84
HCC-1195,CTRPv2,33.0,94.1
NCI-H1650,CTRPv2,0.001,93.77
NCI-H1650,CTRPv2,0.002,96.38
NCI-H1650,CTRPv2,0.0041,95.83
NCI-H1650,CTRPv2,0.0081,94.97
NCI-H1650,CTRPv2,0.016,96.92
NCI-H1650,CTRPv2,0.032,94.2
NCI-H1650,CTRPv2,0.065,98.93
NCI-H1650,CTRPv2,0.13,95.32
NCI-H1650,CTRPv2,0.26,96.35
NCI-H1650,CTRPv2,0.52,95.77
NCI-H1650,CTRPv2,1.0,94.88
NCI-H1650,CTRPv2,2.1,92.24
NCI-H1650,CTRPv2,4.2,92.9
NCI-H1650,CTRPv2,8.3,92.86
NCI-H1650,CTRPv2,17.0,99.28
NCI-H1650,CTRPv2,33.0,91.91
NCI-H446,CTRPv2,0.001,97.91
NCI-H446,CTRPv2,0.002,95.69
NCI-H446,CTRPv2,0.0041,94.86
NCI-H446,CTRPv2,0.0081,94.61
NCI-H446,CTRPv2,0.016,96.59
NCI-H446,CTRPv2,0.032,94.84
NCI-H446,CTRPv2,0.065,100.1
NCI-H446,CTRPv2,0.13,93.47
NCI-H446,CTRPv2,0.26,98.1
NCI-H446,CTRPv2,0.52,100.6
NCI-H446,CTRPv2,1.0,101.4
NCI-H446,CTRPv2,2.1,101.1
NCI-H446,CTRPv2,4.2,97.45
NCI-H446,CTRPv2,8.3,97.08
NCI-H446,CTRPv2,17.0,91.21
NCI-H446,CTRPv2,33.0,89.01
LOU-NH91,CTRPv2,0.001,86.86
LOU-NH91,CTRPv2,0.002,89.84
LOU-NH91,CTRPv2,0.0041,92.94
LOU-NH91,CTRPv2,0.0081,89.42
LOU-NH91,CTRPv2,0.016,87.95
LOU-NH91,CTRPv2,0.032,87.77
LOU-NH91,CTRPv2,0.065,86.73
LOU-NH91,CTRPv2,0.13,79.08
LOU-NH91,CTRPv2,0.26,91.38
LOU-NH91,CTRPv2,0.52,92.25
LOU-NH91,CTRPv2,1.0,88.73
LOU-NH91,CTRPv2,2.1,89.03
LOU-NH91,CTRPv2,4.2,86.99
LOU-NH91,CTRPv2,8.3,88.16
LOU-NH91,CTRPv2,17.0,85.85
LOU-NH91,CTRPv2,33.0,86.2
NCI-H889,CTRPv2,0.001,95.38
NCI-H889,CTRPv2,0.002,103.2
NCI-H889,CTRPv2,0.0041,93.47
NCI-H889,CTRPv2,0.0081,106.5
NCI-H889,CTRPv2,0.016,99.62
NCI-H889,CTRPv2,0.032,118.2
NCI-H889,CTRPv2,0.065,106.9
NCI-H889,CTRPv2,0.13,99.16
NCI-H889,CTRPv2,0.26,89.29
NCI-H889,CTRPv2,0.52,110.2
NCI-H889,CTRPv2,1.0,103.8
NCI-H889,CTRPv2,2.1,98.43
NCI-H889,CTRPv2,4.2,105.2
NCI-H889,CTRPv2,8.3,110.9
NCI-H889,CTRPv2,17.0,90.81
NCI-H889,CTRPv2,33.0,90.11
NCI-H661,CTRPv2,0.001,104.7
NCI-H661,CTRPv2,0.002,107.9
NCI-H661,CTRPv2,0.0041,103.0
NCI-H661,CTRPv2,0.0081,108.2
NCI-H661,CTRPv2,0.016,107.3
NCI-H661,CTRPv2,0.032,103.5
NCI-H661,CTRPv2,0.065,108.6
NCI-H661,CTRPv2,0.13,105.2
NCI-H661,CTRPv2,0.26,106.7
NCI-H661,CTRPv2,0.52,107.7
NCI-H661,CTRPv2,1.0,107.7
NCI-H661,CTRPv2,2.1,108.7
NCI-H661,CTRPv2,4.2,110.0
NCI-H661,CTRPv2,8.3,109.2
NCI-H661,CTRPv2,17.0,110.2
NCI-H661,CTRPv2,33.0,108.9
LCLC-97TM1,CTRPv2,0.001,97.39
LCLC-97TM1,CTRPv2,0.002,87.92
LCLC-97TM1,CTRPv2,0.0041,101.4
LCLC-97TM1,CTRPv2,0.0081,89.38
LCLC-97TM1,CTRPv2,0.016,77.35
LCLC-97TM1,CTRPv2,0.032,63.59
LCLC-97TM1,CTRPv2,0.065,83.11
LCLC-97TM1,CTRPv2,0.13,77.21
LCLC-97TM1,CTRPv2,0.26,104.5
LCLC-97TM1,CTRPv2,0.52,112.1
LCLC-97TM1,CTRPv2,1.0,104.9
LCLC-97TM1,CTRPv2,2.1,108.5
LCLC-97TM1,CTRPv2,4.2,114.6
LCLC-97TM1,CTRPv2,8.3,113.5
LCLC-97TM1,CTRPv2,17.0,109.5
LCLC-97TM1,CTRPv2,33.0,103.2
NCI-H1355,CTRPv2,0.001,105.3
NCI-H1355,CTRPv2,0.002,106.0
NCI-H1355,CTRPv2,0.0041,101.3
NCI-H1355,CTRPv2,0.0081,102.7
NCI-H1355,CTRPv2,0.016,111.9
NCI-H1355,CTRPv2,0.032,97.24
NCI-H1355,CTRPv2,0.065,106.9
NCI-H1355,CTRPv2,0.13,113.7
NCI-H1355,CTRPv2,0.26,102.8
NCI-H1355,CTRPv2,0.52,111.2
NCI-H1355,CTRPv2,1.0,101.7
NCI-H1355,CTRPv2,2.1,102.4
NCI-H1355,CTRPv2,4.2,106.5
NCI-H1355,CTRPv2,8.3,103.5
NCI-H1355,CTRPv2,17.0,105.5
NCI-H1355,CTRPv2,33.0,105.6
NCI-H1573,CTRPv2,0.001,92.32
NCI-H1573,CTRPv2,0.002,108.3
NCI-H1573,CTRPv2,0.0041,107.1
NCI-H1573,CTRPv2,0.0081,104.7
NCI-H1573,CTRPv2,0.016,125.8
NCI-H1573,CTRPv2,0.032,92.5
NCI-H1573,CTRPv2,0.065,93.12
NCI-H1573,CTRPv2,0.13,91.36
NCI-H1573,CTRPv2,0.26,117.2
NCI-H1573,CTRPv2,0.52,82.41
NCI-H1573,CTRPv2,1.0,111.9
NCI-H1573,CTRPv2,2.1,107.9
NCI-H1573,CTRPv2,4.2,107.8
NCI-H1573,CTRPv2,8.3,89.42
NCI-H1573,CTRPv2,17.0,96.55
NCI-H1573,CTRPv2,33.0,74.88
NCI-H1666,CTRPv2,0.001,92.89
NCI-H1666,CTRPv2,0.002,96.11
NCI-H1666,CTRPv2,0.0041,96.11
NCI-H1666,CTRPv2,0.0081,95.12
NCI-H1666,CTRPv2,0.016,96.05
NCI-H1666,CTRPv2,0.032,94.3
NCI-H1666,CTRPv2,0.065,95.65
NCI-H1666,CTRPv2,0.13,88.48
NCI-H1666,CTRPv2,0.26,92.87
NCI-H1666,CTRPv2,0.52,92.02
NCI-H1666,CTRPv2,1.0,84.08
NCI-H1666,CTRPv2,2.1,99.06
NCI-H1666,CTRPv2,4.2,99.8
NCI-H1666,CTRPv2,8.3,99.79
NCI-H1666,CTRPv2,17.0,99.84
NCI-H1666,CTRPv2,33.0,94.2
NCI-H2087,CTRPv2,0.001,94.96
NCI-H2087,CTRPv2,0.002,92.46
NCI-H2087,CTRPv2,0.0041,90.05
NCI-H2087,CTRPv2,0.0081,93.68
NCI-H2087,CTRPv2,0.016,90.34
NCI-H2087,CTRPv2,0.032,86.23
NCI-H2087,CTRPv2,0.065,88.68
NCI-H2087,CTRPv2,0.13,88.3
NCI-H2087,CTRPv2,0.26,91.41
NCI-H2087,CTRPv2,0.52,88.14
NCI-H2087,CTRPv2,1.0,83.55
NCI-H2087,CTRPv2,2.1,89.0
NCI-H2087,CTRPv2,4.2,93.6
NCI-H2087,CTRPv2,8.3,87.29
NCI-H2087,CTRPv2,17.0,83.74
NCI-H2087,CTRPv2,33.0,73.57
EPLC-272H,CTRPv2,0.001,98.13
EPLC-272H,CTRPv2,0.002,98.22
EPLC-272H,CTRPv2,0.0041,98.43
EPLC-272H,CTRPv2,0.0081,91.83
EPLC-272H,CTRPv2,0.016,95.82
EPLC-272H,CTRPv2,0.032,82.45
EPLC-272H,CTRPv2,0.065,104.2
EPLC-272H,CTRPv2,0.13,106.7
EPLC-272H,CTRPv2,0.26,98.92
EPLC-272H,CTRPv2,0.52,96.66
EPLC-272H,CTRPv2,1.0,108.4
EPLC-272H,CTRPv2,2.1,107.1
EPLC-272H,CTRPv2,4.2,86.79
EPLC-272H,CTRPv2,8.3,85.23
EPLC-272H,CTRPv2,17.0,85.4
EPLC-272H,CTRPv2,33.0,81.86
NCI-H2085,CTRPv2,0.001,91.09
NCI-H2085,CTRPv2,0.002,92.53
NCI-H2085,CTRPv2,0.0041,90.45
NCI-H2085,CTRPv2,0.0081,90.35
NCI-H2085,CTRPv2,0.016,83.61
NCI-H2085,CTRPv2,0.032,73.45
NCI-H2085,CTRPv2,0.065,84.15
NCI-H2085,CTRPv2,0.13,92.45
NCI-H2085,CTRPv2,0.26,89.54
NCI-H2085,CTRPv2,0.52,92.06
NCI-H2085,CTRPv2,1.0,94.27
NCI-H2085,CTRPv2,2.1,85.13
NCI-H2085,CTRPv2,4.2,104.1
NCI-H2085,CTRPv2,8.3,83.8
NCI-H2085,CTRPv2,17.0,76.12
NCI-H2085,CTRPv2,33.0,75.39
NCI-H520,CTRPv2,0.001,97.47
NCI-H520,CTRPv2,0.002,97.91
NCI-H520,CTRPv2,0.0041,89.29
NCI-H520,CTRPv2,0.0081,97.25
NCI-H520,CTRPv2,0.016,98.4
NCI-H520,CTRPv2,0.032,93.65
NCI-H520,CTRPv2,0.065,87.26
NCI-H520,CTRPv2,0.13,86.93
NCI-H520,CTRPv2,0.26,99.18
NCI-H520,CTRPv2,0.52,95.73
NCI-H520,CTRPv2,1.0,99.6
NCI-H520,CTRPv2,2.1,94.2
NCI-H520,CTRPv2,4.2,107.1
NCI-H520,CTRPv2,8.3,95.84
NCI-H520,CTRPv2,17.0,98.66
NCI-H520,CTRPv2,33.0,101.0
NCI-H1373,CTRPv2,0.001,96.84
NCI-H1373,CTRPv2,0.002,98.04
NCI-H1373,CTRPv2,0.0041,97.63
NCI-H1373,CTRPv2,0.0081,100.4
NCI-H1373,CTRPv2,0.016,99.54
NCI-H1373,CTRPv2,0.032,93.79
NCI-H1373,CTRPv2,0.065,95.63
NCI-H1373,CTRPv2,0.13,96.82
NCI-H1373,CTRPv2,0.26,98.29
NCI-H1373,CTRPv2,0.52,100.1
NCI-H1373,CTRPv2,1.0,100.6
NCI-H1373,CTRPv2,2.1,100.3
NCI-H1373,CTRPv2,4.2,96.79
NCI-H1373,CTRPv2,8.3,99.0
NCI-H1373,CTRPv2,17.0,98.84
NCI-H1373,CTRPv2,33.0,97.66
NCI-H1792,CTRPv2,0.001,96.09
NCI-H1792,CTRPv2,0.002,97.08
NCI-H1792,CTRPv2,0.0041,97.18
NCI-H1792,CTRPv2,0.0081,98.47
NCI-H1792,CTRPv2,0.016,97.26
NCI-H1792,CTRPv2,0.032,85.48
NCI-H1792,CTRPv2,0.065,96.59
NCI-H1792,CTRPv2,0.13,94.39
NCI-H1792,CTRPv2,0.26,95.9
NCI-H1792,CTRPv2,0.52,96.14
NCI-H1792,CTRPv2,1.0,96.85
NCI-H1792,CTRPv2,2.1,98.35
NCI-H1792,CTRPv2,4.2,95.35
NCI-H1792,CTRPv2,8.3,97.68
NCI-H1792,CTRPv2,17.0,93.45
NCI-H1792,CTRPv2,33.0,90.27
A549,CTRPv2,0.001,92.82
A549,CTRPv2,0.002,94.92
A549,CTRPv2,0.0041,93.34
A549,CTRPv2,0.0081,97.06
A549,CTRPv2,0.016,90.21
A549,CTRPv2,0.032,60.93
A549,CTRPv2,0.065,90.87
A549,CTRPv2,0.13,92.61
A549,CTRPv2,0.26,92.52
A549,CTRPv2,0.52,92.54
A549,CTRPv2,1.0,97.73
A549,CTRPv2,2.1,97.33
A549,CTRPv2,4.2,95.52
A549,CTRPv2,8.3,91.09
A549,CTRPv2,17.0,94.32
A549,CTRPv2,33.0,92.38
NCI-H2122,CTRPv2,0.001,105.3
NCI-H2122,CTRPv2,0.002,110.9
NCI-H2122,CTRPv2,0.0041,98.06
NCI-H2122,CTRPv2,0.0081,97.54
NCI-H2122,CTRPv2,0.016,102.8
NCI-H2122,CTRPv2,0.032,83.06
NCI-H2122,CTRPv2,0.065,105.5
NCI-H2122,CTRPv2,0.13,99.2
NCI-H2122,CTRPv2,0.26,105.0
NCI-H2122,CTRPv2,0.52,106.6
NCI-H2122,CTRPv2,1.0,99.79
NCI-H2122,CTRPv2,2.1,106.1
NCI-H2122,CTRPv2,4.2,104.4
NCI-H2122,CTRPv2,8.3,101.6
NCI-H2122,CTRPv2,17.0,100.9
NCI-H2122,CTRPv2,33.0,104.9
NCI-H460,CTRPv2,0.001,98.57
NCI-H460,CTRPv2,0.002,102.7
NCI-H460,CTRPv2,0.0041,101.9
NCI-H460,CTRPv2,0.0081,103.0
NCI-H460,CTRPv2,0.016,105.9
NCI-H460,CTRPv2,0.032,101.1
NCI-H460,CTRPv2,0.065,103.0
NCI-H460,CTRPv2,0.13,104.7
NCI-H460,CTRPv2,0.26,92.15
NCI-H460,CTRPv2,0.52,103.9
NCI-H460,CTRPv2,1.0,97.98
NCI-H460,CTRPv2,2.1,107.4
NCI-H460,CTRPv2,4.2,105.5
NCI-H460,CTRPv2,8.3,101.6
NCI-H460,CTRPv2,17.0,106.1
NCI-H460,CTRPv2,33.0,103.6
NCI-H2172,CTRPv2,0.001,100.1
NCI-H2172,CTRPv2,0.002,101.2
NCI-H2172,CTRPv2,0.0041,97.35
NCI-H2172,CTRPv2,0.0081,97.61
NCI-H2172,CTRPv2,0.016,105.3
NCI-H2172,CTRPv2,0.032,96.99
NCI-H2172,CTRPv2,0.065,96.92
NCI-H2172,CTRPv2,0.13,96.97
NCI-H2172,CTRPv2,0.26,95.83
NCI-H2172,CTRPv2,0.52,97.39
NCI-H2172,CTRPv2,1.0,94.75
NCI-H2172,CTRPv2,2.1,95.79
NCI-H2172,CTRPv2,4.2,95.79
NCI-H2172,CTRPv2,8.3,94.19
NCI-H2172,CTRPv2,17.0,96.09
NCI-H2172,CTRPv2,33.0,97.6
NCI-H2286,CTRPv2,0.001,89.9
NCI-H2286,CTRPv2,0.002,86.64
NCI-H2286,CTRPv2,0.0041,93.15
NCI-H2286,CTRPv2,0.0081,97.05
NCI-H2286,CTRPv2,0.016,89.44
NCI-H2286,CTRPv2,0.032,91.36
NCI-H2286,CTRPv2,0.065,90.35
NCI-H2286,CTRPv2,0.13,86.84
NCI-H2286,CTRPv2,0.26,88.12
NCI-H2286,CTRPv2,0.52,92.64
NCI-H2286,CTRPv2,1.0,87.4
NCI-H2286,CTRPv2,2.1,97.11
NCI-H2286,CTRPv2,4.2,91.72
NCI-H2286,CTRPv2,8.3,94.58
NCI-H2286,CTRPv2,17.0,89.19
NCI-H2286,CTRPv2,33.0,97.1
NCI-H441,CTRPv2,0.001,93.49
NCI-H441,CTRPv2,0.002,97.56
NCI-H441,CTRPv2,0.0041,98.24
NCI-H441,CTRPv2,0.0081,94.86
NCI-H441,CTRPv2,0.016,97.29
NCI-H441,CTRPv2,0.032,72.91
NCI-H441,CTRPv2,0.065,98.39
NCI-H441,CTRPv2,0.13,96.02
NCI-H441,CTRPv2,0.26,95.05
NCI-H441,CTRPv2,0.52,96.19
NCI-H441,CTRPv2,1.0,94.01
NCI-H441,CTRPv2,2.1,95.81
NCI-H441,CTRPv2,4.2,97.71
NCI-H441,CTRPv2,8.3,96.76
NCI-H441,CTRPv2,17.0,96.01
NCI-H441,CTRPv2,33.0,94.68
A549,CTRPv2,0.001,98.71
A549,CTRPv2,0.002,98.74
A549,CTRPv2,0.0041,96.27
A549,CTRPv2,0.0081,100.3
A549,CTRPv2,0.016,98.55
A549,CTRPv2,0.032,96.21
A549,CTRPv2,0.065,98.68
A549,CTRPv2,0.13,99.17
A549,CTRPv2,0.26,97.08
A549,CTRPv2,0.52,97.18
A549,CTRPv2,1.0,98.81
A549,CTRPv2,2.1,101.3
A549,CTRPv2,4.2,98.71
A549,CTRPv2,8.3,94.38
A549,CTRPv2,17.0,99.02
A549,CTRPv2,33.0,100.1
Sq-1,CTRPv2,0.001,95.55
Sq-1,CTRPv2,0.002,88.15
Sq-1,CTRPv2,0.0041,80.55
Sq-1,CTRPv2,0.0081,89.37
Sq-1,CTRPv2,0.016,89.52
Sq-1,CTRPv2,0.032,85.93
Sq-1,CTRPv2,0.065,95.53
Sq-1,CTRPv2,0.13,100.2
Sq-1,CTRPv2,0.26,84.95
Sq-1,CTRPv2,0.52,94.89
Sq-1,CTRPv2,1.0,94.06
Sq-1,CTRPv2,2.1,101.5
Sq-1,CTRPv2,4.2,98.25
Sq-1,CTRPv2,8.3,85.89
Sq-1,CTRPv2,17.0,97.69
Sq-1,CTRPv2,33.0,90.78
NCI-H524,CTRPv2,0.001,84.12
NCI-H524,CTRPv2,0.002,91.07
NCI-H524,CTRPv2,0.0041,143.8
NCI-H524,CTRPv2,0.0081,116.3
NCI-H524,CTRPv2,0.016,126.6
NCI-H524,CTRPv2,0.032,129.9
NCI-H524,CTRPv2,0.065,97.66
NCI-H524,CTRPv2,0.13,128.5
NCI-H524,CTRPv2,0.26,111.4
NCI-H524,CTRPv2,0.52,101.3
NCI-H524,CTRPv2,1.0,111.4
NCI-H524,CTRPv2,2.1,141.9
NCI-H524,CTRPv2,4.2,101.4
NCI-H524,CTRPv2,8.3,86.24
NCI-H524,CTRPv2,17.0,80.85
NCI-H524,CTRPv2,33.0,81.84
Calu-6,CTRPv2,0.001,105.5
Calu-6,CTRPv2,0.002,102.7
Calu-6,CTRPv2,0.0041,102.5
Calu-6,CTRPv2,0.0081,105.8
Calu-6,CTRPv2,0.016,105.9
Calu-6,CTRPv2,0.032,105.6
Calu-6,CTRPv2,0.065,106.0
Calu-6,CTRPv2,0.13,106.3
Calu-6,CTRPv2,0.26,101.3
Calu-6,CTRPv2,0.52,105.2
Calu-6,CTRPv2,1.0,103.9
Calu-6,CTRPv2,2.1,105.4
Calu-6,CTRPv2,4.2,105.0
Calu-6,CTRPv2,8.3,105.7
Calu-6,CTRPv2,17.0,103.3
Calu-6,CTRPv2,33.0,106.2
EBC-1,CTRPv2,0.001,102.9
EBC-1,CTRPv2,0.002,108.5
EBC-1,CTRPv2,0.0041,101.7
EBC-1,CTRPv2,0.0081,106.1
EBC-1,CTRPv2,0.016,102.6
EBC-1,CTRPv2,0.032,103.5
EBC-1,CTRPv2,0.065,108.7
EBC-1,CTRPv2,0.13,108.4
EBC-1,CTRPv2,0.26,100.9
EBC-1,CTRPv2,0.52,110.3
EBC-1,CTRPv2,1.0,106.8
EBC-1,CTRPv2,2.1,110.3
EBC-1,CTRPv2,4.2,110.6
EBC-1,CTRPv2,8.3,105.7
EBC-1,CTRPv2,17.0,105.9
EBC-1,CTRPv2,33.0,96.01
NCI-H1755,CTRPv2,0.001,91.35
NCI-H1755,CTRPv2,0.002,89.41
NCI-H1755,CTRPv2,0.0041,94.16
NCI-H1755,CTRPv2,0.0081,97.53
NCI-H1755,CTRPv2,0.016,97.54
NCI-H1755,CTRPv2,0.032,94.49
NCI-H1755,CTRPv2,0.065,91.35
NCI-H1755,CTRPv2,0.13,98.2
NCI-H1755,CTRPv2,0.26,97.62
NCI-H1755,CTRPv2,0.52,94.82
NCI-H1755,CTRPv2,1.0,93.42
NCI-H1755,CTRPv2,2.1,87.98
NCI-H1755,CTRPv2,4.2,96.68
NCI-H1755,CTRPv2,8.3,85.64
NCI-H1755,CTRPv2,17.0,84.94
NCI-H1755,CTRPv2,33.0,90.17
SK-LU-1,CTRPv2,0.001,97.95
SK-LU-1,CTRPv2,0.002,101.6
SK-LU-1,CTRPv2,0.0041,99.54
SK-LU-1,CTRPv2,0.0081,81.15
SK-LU-1,CTRPv2,0.016,98.63
SK-LU-1,CTRPv2,0.032,99.67
SK-LU-1,CTRPv2,0.065,101.9
SK-LU-1,CTRPv2,0.13,99.94
SK-LU-1,CTRPv2,0.26,85.39
