Cell Line,Dataset,Dose,Response
NCI-H2171,CTRPv2,0.26,10.41
NCI-H2171,CTRPv2,0.52,12.93
NCI-H2171,CTRPv2,1.0,10.35
NCI-H2171,CTRPv2,2.1,9.499
NCI-H2171,CTRPv2,4.2,5.499
NCI-H2171,CTRPv2,8.3,5.647
NCI-H2171,CTRPv2,17.0,5.47
NCI-H2171,CTRPv2,33.0,3.845
NCI-H2196,CTRPv2,0.001,133.5
NCI-H2196,CTRPv2,0.002,125.7
NCI-H2196,CTRPv2,0.0041,113.7
NCI-H2196,CTRPv2,0.0081,126.8
NCI-H2196,CTRPv2,0.016,128.7
NCI-H2196,CTRPv2,0.032,121.7
NCI-H2196,CTRPv2,0.065,102.1
NCI-H2196,CTRPv2,0.13,119.8
NCI-H2196,CTRPv2,0.26,76.32
NCI-H2196,CTRPv2,0.52,70.75
NCI-H2196,CTRPv2,1.0,33.79
NCI-H2196,CTRPv2,2.1,15.97
NCI-H2196,CTRPv2,4.2,14.15
NCI-H2196,CTRPv2,8.3,15.05
NCI-H2196,CTRPv2,17.0,14.5
NCI-H2196,CTRPv2,33.0,18.12
NCI-H1341,CTRPv2,0.001,107.3
NCI-H1341,CTRPv2,0.002,102.3
NCI-H1341,CTRPv2,0.0041,99.88
NCI-H1341,CTRPv2,0.0081,103.3
NCI-H1341,CTRPv2,0.016,111.7
NCI-H1341,CTRPv2,0.032,107.2
NCI-H1341,CTRPv2,0.065,93.88
NCI-H1341,CTRPv2,0.13,102.0
NCI-H1341,CTRPv2,0.26,24.48
NCI-H1341,CTRPv2,0.52,19.44
NCI-H1341,CTRPv2,1.0,13.68
NCI-H1341,CTRPv2,2.1,8.06
NCI-H1341,CTRPv2,4.2,6.221
NCI-H1341,CTRPv2,8.3,7.726
NCI-H1341,CTRPv2,17.0,7.541
NCI-H1341,CTRPv2,33.0,12.04
NCI-H1568,CTRPv2,0.001,94.59
NCI-H1568,CTRPv2,0.002,96.93
NCI-H1568,CTRPv2,0.0041,84.07
NCI-H1568,CTRPv2,0.0081,93.75
NCI-H1568,CTRPv2,0.016,100.3
NCI-H1568,CTRPv2,0.032,62.15
NCI-H1568,CTRPv2,0.065,43.87
NCI-H1568,CTRPv2,0.13,41.45
NCI-H1568,CTRPv2,0.26,18.94
NCI-H1568,CTRPv2,0.52,17.13
NCI-H1568,CTRPv2,1.0,11.77
NCI-H1568,CTRPv2,2.1,8.12
NCI-H1568,CTRPv2,4.2,6.706
NCI-H1568,CTRPv2,8.3,6.28
NCI-H1568,CTRPv2,17.0,4.289
NCI-H1568,CTRPv2,33.0,4.436
NCI-H1703,CTRPv2,0.001,109.6
NCI-H1703,CTRPv2,0.002,104.3
NCI-H1703,CTRPv2,0.0041,104.7
NCI-H1703,CTRPv2,0.0081,109.2
NCI-H1703,CTRPv2,0.016,113.5
NCI-H1703,CTRPv2,0.032,106.8
NCI-H1703,CTRPv2,0.065,116.0
NCI-H1703,CTRPv2,0.13,109.6
NCI-H1703,CTRPv2,0.26,45.92
NCI-H1703,CTRPv2,0.52,46.65
NCI-H1703,CTRPv2,1.0,8.519
NCI-H1703,CTRPv2,2.1,3.379
NCI-H1703,CTRPv2,4.2,4.437
NCI-H1703,CTRPv2,8.3,5.799
NCI-H1703,CTRPv2,17.0,6.129
NCI-H1703,CTRPv2,33.0,16.22
NCI-H838,CTRPv2,0.001,104.6
NCI-H838,CTRPv2,0.002,105.3
NCI-H838,CTRPv2,0.0041,104.8
NCI-H838,CTRPv2,0.0081,104.1
NCI-H838,CTRPv2,0.016,105.6
NCI-H838,CTRPv2,0.032,103.5
NCI-H838,CTRPv2,0.065,106.8
NCI-H838,CTRPv2,0.13,106.0
NCI-H838,CTRPv2,0.26,101.9
NCI-H838,CTRPv2,0.52,100.6
NCI-H838,CTRPv2,1.0,79.83
NCI-H838,CTRPv2,2.1,22.58
NCI-H838,CTRPv2,4.2,5.617
NCI-H838,CTRPv2,8.3,5.648
NCI-H838,CTRPv2,17.0,4.22
NCI-H838,CTRPv2,33.0,4.154
LUDLU-1,CTRPv2,0.001,95.52
LUDLU-1,CTRPv2,0.002,92.0
LUDLU-1,CTRPv2,0.0041,94.9
LUDLU-1,CTRPv2,0.0081,95.4
LUDLU-1,CTRPv2,0.016,97.66
LUDLU-1,CTRPv2,0.032,100.9
LUDLU-1,CTRPv2,0.065,96.42
LUDLU-1,CTRPv2,0.13,98.31
LUDLU-1,CTRPv2,0.26,105.8
LUDLU-1,CTRPv2,0.52,106.9
LUDLU-1,CTRPv2,1.0,110.6
LUDLU-1,CTRPv2,2.1,111.8
LUDLU-1,CTRPv2,4.2,103.1
LUDLU-1,CTRPv2,8.3,104.4
LUDLU-1,CTRPv2,17.0,109.0
LUDLU-1,CTRPv2,33.0,110.0
NCI-H146,CTRPv2,0.001,79.16
NCI-H146,CTRPv2,0.002,92.54
NCI-H146,CTRPv2,0.0041,113.3
NCI-H146,CTRPv2,0.0081,107.2
NCI-H146,CTRPv2,0.016,73.72
NCI-H146,CTRPv2,0.032,60.67
NCI-H146,CTRPv2,0.065,36.63
NCI-H146,CTRPv2,0.13,30.85
NCI-H146,CTRPv2,0.26,5.687
NCI-H146,CTRPv2,0.52,5.185
NCI-H146,CTRPv2,1.0,3.565
NCI-H146,CTRPv2,2.1,3.793
NCI-H146,CTRPv2,4.2,3.324
NCI-H146,CTRPv2,8.3,4.295
NCI-H146,CTRPv2,17.0,4.751
NCI-H146,CTRPv2,33.0,7.538
NCI-H1915,CTRPv2,0.001,104.5
NCI-H1915,CTRPv2,0.002,104.4
NCI-H1915,CTRPv2,0.0041,111.2
NCI-H1915,CTRPv2,0.0081,116.3
NCI-H1915,CTRPv2,0.016,105.7
NCI-H1915,CTRPv2,0.032,100.1
NCI-H1915,CTRPv2,0.065,115.2
NCI-H1915,CTRPv2,0.13,118.5
NCI-H1915,CTRPv2,0.26,86.71
NCI-H1915,CTRPv2,0.52,90.0
NCI-H1915,CTRPv2,1.0,59.66
NCI-H1915,CTRPv2,2.1,11.7
NCI-H1915,CTRPv2,4.2,8.21
NCI-H1915,CTRPv2,8.3,9.199
NCI-H1915,CTRPv2,17.0,7.684
NCI-H1915,CTRPv2,33.0,8.999
NCI-H1944,CTRPv2,0.001,102.5
NCI-H1944,CTRPv2,0.002,102.4
NCI-H1944,CTRPv2,0.0041,102.1
NCI-H1944,CTRPv2,0.0081,102.8
NCI-H1944,CTRPv2,0.016,103.4
NCI-H1944,CTRPv2,0.032,101.8
NCI-H1944,CTRPv2,0.065,104.1
NCI-H1944,CTRPv2,0.13,101.8
NCI-H1944,CTRPv2,0.26,106.0
NCI-H1944,CTRPv2,0.52,106.9
NCI-H1944,CTRPv2,1.0,112.0
NCI-H1944,CTRPv2,2.1,115.4
NCI-H1944,CTRPv2,4.2,94.42
NCI-H1944,CTRPv2,8.3,85.52
NCI-H1944,CTRPv2,17.0,74.01
NCI-H1944,CTRPv2,33.0,41.26
NCI-H520,CTRPv2,0.001,108.3
NCI-H520,CTRPv2,0.002,105.5
NCI-H520,CTRPv2,0.0041,102.7
NCI-H520,CTRPv2,0.0081,108.9
NCI-H520,CTRPv2,0.016,101.0
NCI-H520,CTRPv2,0.032,90.29
NCI-H520,CTRPv2,0.065,59.34
NCI-H520,CTRPv2,0.13,55.44
NCI-H520,CTRPv2,0.26,20.12
NCI-H520,CTRPv2,0.52,23.11
NCI-H520,CTRPv2,1.0,16.67
NCI-H520,CTRPv2,2.1,8.562
NCI-H520,CTRPv2,4.2,7.783
NCI-H520,CTRPv2,8.3,8.775
NCI-H520,CTRPv2,17.0,8.113
NCI-H520,CTRPv2,33.0,8.042
NCI-H522,CTRPv2,0.001,114.7
NCI-H522,CTRPv2,0.002,114.7
NCI-H522,CTRPv2,0.0041,118.7
NCI-H522,CTRPv2,0.0081,109.9
NCI-H522,CTRPv2,0.016,119.1
NCI-H522,CTRPv2,0.032,100.7
NCI-H522,CTRPv2,0.065,46.54
NCI-H522,CTRPv2,0.13,54.77
NCI-H522,CTRPv2,0.26,8.499
NCI-H522,CTRPv2,0.52,8.193
NCI-H522,CTRPv2,1.0,5.934
NCI-H522,CTRPv2,2.1,4.362
NCI-H522,CTRPv2,4.2,3.789
NCI-H522,CTRPv2,8.3,5.277
NCI-H522,CTRPv2,17.0,4.426
NCI-H522,CTRPv2,33.0,6.144
NCI-H2110,CTRPv2,0.001,103.9
NCI-H2110,CTRPv2,0.002,106.0
NCI-H2110,CTRPv2,0.0041,105.0
NCI-H2110,CTRPv2,0.0081,95.75
NCI-H2110,CTRPv2,0.016,105.7
NCI-H2110,CTRPv2,0.032,110.1
NCI-H2110,CTRPv2,0.065,105.4
NCI-H2110,CTRPv2,0.13,102.8
NCI-H2110,CTRPv2,0.26,108.3
NCI-H2110,CTRPv2,0.52,107.4
NCI-H2110,CTRPv2,1.0,108.4
NCI-H2110,CTRPv2,2.1,25.31
NCI-H2110,CTRPv2,4.2,12.75
NCI-H2110,CTRPv2,8.3,14.72
NCI-H2110,CTRPv2,17.0,12.55
NCI-H2110,CTRPv2,33.0,13.74
NCI-H1395,CTRPv2,0.001,110.1
NCI-H1395,CTRPv2,0.002,105.5
NCI-H1395,CTRPv2,0.0041,111.6
NCI-H1395,CTRPv2,0.0081,113.6
NCI-H1395,CTRPv2,0.016,109.7
NCI-H1395,CTRPv2,0.032,104.2
NCI-H1395,CTRPv2,0.065,117.7
NCI-H1395,CTRPv2,0.13,110.7
NCI-H1395,CTRPv2,0.26,112.7
NCI-H1395,CTRPv2,0.52,104.3
NCI-H1395,CTRPv2,1.0,95.98
NCI-H1395,CTRPv2,2.1,91.44
NCI-H1395,CTRPv2,4.2,63.83
NCI-H1395,CTRPv2,8.3,44.38
NCI-H1395,CTRPv2,17.0,62.54
NCI-H1395,CTRPv2,33.0,27.98
DMS 454,CTRPv2,0.001,63.96
DMS 454,CTRPv2,0.002,70.17
DMS 454,CTRPv2,0.0041,69.04
DMS 454,CTRPv2,0.0081,90.98
DMS 454,CTRPv2,0.016,68.24
DMS 454,CTRPv2,0.032,61.33
DMS 454,CTRPv2,0.065,72.33
DMS 454,CTRPv2,0.13,72.07
DMS 454,CTRPv2,0.26,101.3
DMS 454,CTRPv2,0.52,96.35
DMS 454,CTRPv2,1.0,97.09
DMS 454,CTRPv2,2.1,104.8
DMS 454,CTRPv2,4.2,108.6
DMS 454,CTRPv2,8.3,92.14
DMS 454,CTRPv2,17.0,85.07
DMS 454,CTRPv2,33.0,55.94
HCC2935,CTRPv2,0.001,103.4
HCC2935,CTRPv2,0.002,99.96
HCC2935,CTRPv2,0.0041,96.93
HCC2935,CTRPv2,0.0081,112.4
HCC2935,CTRPv2,0.016,100.5
HCC2935,CTRPv2,0.032,110.9
HCC2935,CTRPv2,0.065,121.8
HCC2935,CTRPv2,0.13,115.9
HCC2935,CTRPv2,0.26,105.8
HCC2935,CTRPv2,0.52,119.2
HCC2935,CTRPv2,1.0,102.4
HCC2935,CTRPv2,2.1,86.38
HCC2935,CTRPv2,4.2,43.15
HCC2935,CTRPv2,8.3,35.44
HCC2935,CTRPv2,17.0,35.75
HOP-62,CTRPv2,0.001,98.35
HOP-62,CTRPv2,0.002,98.02
HOP-62,CTRPv2,0.0041,96.63
HOP-62,CTRPv2,0.0081,105.8
HOP-62,CTRPv2,0.016,104.8
HOP-62,CTRPv2,0.032,111.3
HOP-62,CTRPv2,0.065,92.37
HOP-62,CTRPv2,0.13,73.17
HOP-62,CTRPv2,0.26,56.46
HOP-62,CTRPv2,0.52,39.41
HOP-62,CTRPv2,1.0,32.01
HOP-62,CTRPv2,2.1,31.05
HOP-62,CTRPv2,4.2,22.44
HOP-62,CTRPv2,8.3,23.64
HOP-62,CTRPv2,17.0,31.82
HOP-62,CTRPv2,33.0,32.26
DMS-53,CTRPv2,0.001,109.9
DMS-53,CTRPv2,0.002,98.24
DMS-53,CTRPv2,0.0041,73.1
DMS-53,CTRPv2,0.0081,71.51
DMS-53,CTRPv2,0.016,96.62
DMS-53,CTRPv2,0.032,106.2
DMS-53,CTRPv2,0.065,104.4
DMS-53,CTRPv2,0.13,70.08
DMS-53,CTRPv2,0.26,39.25
DMS-53,CTRPv2,0.52,23.08
DMS-53,CTRPv2,1.0,14.39
DMS-53,CTRPv2,2.1,10.19
DMS-53,CTRPv2,4.2,12.24
DMS-53,CTRPv2,8.3,10.87
DMS-53,CTRPv2,17.0,14.62
DMS-53,CTRPv2,33.0,9.523
KNS-62,CTRPv2,0.001,98.69
KNS-62,CTRPv2,0.002,96.15
KNS-62,CTRPv2,0.0041,97.66
KNS-62,CTRPv2,0.0081,93.91
KNS-62,CTRPv2,0.016,101.7
KNS-62,CTRPv2,0.032,99.51
KNS-62,CTRPv2,0.065,97.63
KNS-62,CTRPv2,0.13,103.5
KNS-62,CTRPv2,0.26,99.27
KNS-62,CTRPv2,0.52,110.9
KNS-62,CTRPv2,1.0,98.63
KNS-62,CTRPv2,2.1,57.15
KNS-62,CTRPv2,4.2,32.24
KNS-62,CTRPv2,8.3,35.55
KNS-62,CTRPv2,17.0,4.582
KNS-62,CTRPv2,33.0,3.66
NCI-H1563,CTRPv2,0.001,93.07
NCI-H1563,CTRPv2,0.002,88.62
NCI-H1563,CTRPv2,0.0041,95.39
NCI-H1563,CTRPv2,0.0081,89.5
NCI-H1563,CTRPv2,0.016,91.2
NCI-H1563,CTRPv2,0.032,93.5
NCI-H1563,CTRPv2,0.065,93.71
NCI-H1563,CTRPv2,0.13,96.41
NCI-H1563,CTRPv2,0.26,100.7
NCI-H1563,CTRPv2,0.52,97.21
NCI-H1563,CTRPv2,1.0,94.22
NCI-H1563,CTRPv2,2.1,97.08
NCI-H1563,CTRPv2,4.2,97.03
NCI-H1563,CTRPv2,8.3,94.91
NCI-H1563,CTRPv2,17.0,90.93
NCI-H1563,CTRPv2,33.0,84.43
Calu-1,CTRPv2,0.001,95.01
Calu-1,CTRPv2,0.002,96.04
Calu-1,CTRPv2,0.0041,98.39
Calu-1,CTRPv2,0.0081,95.66
Calu-1,CTRPv2,0.016,96.28
Calu-1,CTRPv2,0.032,98.23
Calu-1,CTRPv2,0.065,102.3
Calu-1,CTRPv2,0.13,103.8
Calu-1,CTRPv2,0.26,99.45
Calu-1,CTRPv2,0.52,103.9
Calu-1,CTRPv2,1.0,98.88
Calu-1,CTRPv2,2.1,101.1
Calu-1,CTRPv2,4.2,100.8
Calu-1,CTRPv2,8.3,101.8
Calu-1,CTRPv2,17.0,100.5
Calu-1,CTRPv2,33.0,15.55
DMS-114,CTRPv2,0.001,96.22
DMS-114,CTRPv2,0.002,98.18
DMS-114,CTRPv2,0.0041,96.84
DMS-114,CTRPv2,0.0081,99.77
DMS-114,CTRPv2,0.016,98.11
DMS-114,CTRPv2,0.032,97.88
DMS-114,CTRPv2,0.065,33.92
DMS-114,CTRPv2,0.13,13.73
DMS-114,CTRPv2,0.26,10.13
DMS-114,CTRPv2,0.52,4.899
DMS-114,CTRPv2,1.0,4.607
DMS-114,CTRPv2,2.1,3.342
DMS-114,CTRPv2,4.2,2.439
DMS-114,CTRPv2,8.3,3.413
DMS-114,CTRPv2,17.0,4.854
DMS-114,CTRPv2,33.0,7.555
EKVX,CTRPv2,0.001,103.3
EKVX,CTRPv2,0.002,100.5
EKVX,CTRPv2,0.0041,103.3
EKVX,CTRPv2,0.0081,100.0
EKVX,CTRPv2,0.016,97.54
EKVX,CTRPv2,0.032,111.8
EKVX,CTRPv2,0.065,127.1
EKVX,CTRPv2,0.13,123.7
EKVX,CTRPv2,0.26,105.4
EKVX,CTRPv2,0.52,97.83
EKVX,CTRPv2,1.0,92.27
EKVX,CTRPv2,2.1,83.59
EKVX,CTRPv2,4.2,73.88
EKVX,CTRPv2,8.3,72.99
EKVX,CTRPv2,17.0,65.02
EKVX,CTRPv2,33.0,61.63
HCC-1438,CTRPv2,0.001,97.69
HCC-1438,CTRPv2,0.002,102.0
HCC-1438,CTRPv2,0.0041,97.95
HCC-1438,CTRPv2,0.0081,99.6
HCC-1438,CTRPv2,0.016,102.4
HCC-1438,CTRPv2,0.032,104.5
HCC-1438,CTRPv2,0.065,104.8
HCC-1438,CTRPv2,0.13,71.9
HCC-1438,CTRPv2,0.26,47.86
HCC-1438,CTRPv2,0.52,21.8
HCC-1438,CTRPv2,1.0,15.25
HCC-1438,CTRPv2,2.1,11.78
HCC-1438,CTRPv2,4.2,12.19
HCC-1438,CTRPv2,8.3,13.84
HCC-1438,CTRPv2,17.0,17.21
HCC-1438,CTRPv2,33.0,18.4
HOP-92,CTRPv2,0.001,104.4
HOP-92,CTRPv2,0.002,99.13
HOP-92,CTRPv2,0.0041,102.0
HOP-92,CTRPv2,0.0081,101.5
HOP-92,CTRPv2,0.016,95.68
HOP-92,CTRPv2,0.032,97.8
HOP-92,CTRPv2,0.065,106.0
HOP-92,CTRPv2,0.13,106.2
HOP-92,CTRPv2,0.26,92.08
HOP-92,CTRPv2,0.52,81.46
HOP-92,CTRPv2,1.0,54.05
HOP-92,CTRPv2,2.1,43.67
HOP-92,CTRPv2,4.2,27.22
HOP-92,CTRPv2,8.3,24.56
HOP-92,CTRPv2,17.0,25.95
HOP-92,CTRPv2,33.0,28.02
NCI-H1385,CTRPv2,0.001,92.04
NCI-H1385,CTRPv2,0.002,106.1
NCI-H1385,CTRPv2,0.0041,102.2
NCI-H1385,CTRPv2,0.0081,108.6
NCI-H1385,CTRPv2,0.016,99.83
NCI-H1385,CTRPv2,0.032,102.3
NCI-H1385,CTRPv2,0.065,101.6
NCI-H1385,CTRPv2,0.13,120.5
NCI-H1385,CTRPv2,0.26,84.33
NCI-H1385,CTRPv2,0.52,41.54
NCI-H1385,CTRPv2,1.0,28.25
NCI-H1385,CTRPv2,2.1,26.37
NCI-H1385,CTRPv2,4.2,20.62
NCI-H1385,CTRPv2,8.3,34.28
NCI-H1385,CTRPv2,17.0,23.1
NCI-H1385,CTRPv2,33.0,11.69
NCI-H1793,CTRPv2,0.001,98.91
NCI-H1793,CTRPv2,0.002,94.06
NCI-H1793,CTRPv2,0.0041,99.7
NCI-H1793,CTRPv2,0.0081,93.94
NCI-H1793,CTRPv2,0.016,101.8
NCI-H1793,CTRPv2,0.032,106.9
NCI-H1793,CTRPv2,0.065,109.4
NCI-H1793,CTRPv2,0.13,103.7
NCI-H1793,CTRPv2,0.26,97.99
NCI-H1793,CTRPv2,0.52,97.98
NCI-H1793,CTRPv2,1.0,93.24
NCI-H1793,CTRPv2,2.1,105.1
NCI-H1793,CTRPv2,4.2,93.0
NCI-H1793,CTRPv2,8.3,91.92
NCI-H1793,CTRPv2,17.0,104.1
NCI-H1793,CTRPv2,33.0,96.01
NCI-H1694,CTRPv2,0.001,99.77
NCI-H1694,CTRPv2,0.002,104.1
NCI-H1694,CTRPv2,0.0041,94.15
NCI-H1694,CTRPv2,0.0081,99.94
NCI-H1694,CTRPv2,0.016,97.36
NCI-H1694,CTRPv2,0.032,102.6
NCI-H1694,CTRPv2,0.065,98.65
NCI-H1694,CTRPv2,0.13,96.64
NCI-H1694,CTRPv2,0.26,104.3
NCI-H1694,CTRPv2,0.52,105.2
NCI-H1694,CTRPv2,1.0,101.6
NCI-H1694,CTRPv2,2.1,111.2
NCI-H1694,CTRPv2,4.2,113.2
NCI-H1694,CTRPv2,8.3,108.7
NCI-H1694,CTRPv2,17.0,79.2
NCI-H1694,CTRPv2,33.0,39.62
